Species,W_op,Phylum
Natronococcus_occultus,18.9262696199,Euryarchaeota
Hydrogenophaga_pseudoflava,9.5037499858,Proteobacteria
Pseudoalteromonas_antarctica,26.8957032115,Proteobacteria
Shewanella_gelidimarina,8.9521174333,Proteobacteria
Natronomonas_pharaonis,15.9957818942,Euryarchaeota
Natrinema_pellirubrum,21.5862282616,Euryarchaeota
Natronorubrum_bangense,16.7357938374,Euryarchaeota
Pseudomonas_putida,10.1531993278,Proteobacteria
Pseudoalteromonas_haloplanktis,11.6951635453,Proteobacteria
Desulfotomaculum_alkaliphilum,9.1191076936,Firmicutes
Streptococcus_thermophilus,8.2259786687,Firmicutes
Clostridium_thermosulfurogenes,9.4517236571,Firmicutes
Psychrobacter_muriicola,7.0694773362,Proteobacteria
Thermoanaerobacter_siderophilus,7.8436926689,Firmicutes
Hydrogenophilus_hirschii,10.769771739,Proteobacteria
Psychrobacter_glacincola,9.7881159256,Proteobacteria
Methanopyrus_kandleri,4.4352458433,Euryarchaeota
Alkaliphilus_transvaalensis,8.9457515494,Firmicutes
Methanothermococcus_okinawensis,11.5443416941,Euryarchaeota
Marinobacter_alkaliphilus,12.9273995455,Proteobacteria
Thermaerobacter_nagasakiensis,8.5676209079,Firmicutes
Lactobacillus_rhamnosus,14.5300660843,Firmicutes
Geobacillus_thermodenitrificans,5.0862085043,Firmicutes
Clostridium_thermohydrosulfuricum,10.9530092162,Firmicutes
Thermoanaerobacter_ethanolicus,19.2938365893,Firmicutes
Thermoanaerobacter_tengcongensis,7.6547644879,Firmicutes
Halonatronum_saccharophilum,13.6470502252,Firmicutes
Enterococcus_faecalis,7.7445941893,Firmicutes
Desulforhopalus_vacuolatus,6.676501953,Proteobacteria
Alexandrium_ostenfeldii,5.8176856751,Dinophyta
Alexandrium_tamarense,5.0132448014,Dinophyta
Amphidinium_klebsii,4.8360155491,Dinophyta
Sphaerospermopsis_aphanizomenoides,12.0137704955,Cyanobacteria
Aphanizomenon_flosaquae,10.2523333989,Cyanobacteria
Aphanizomenon_gracile,16.252353442,Cyanobacteria
Asterionella_formosa,11.3139602406,Bacillariophyta
Ceratium_furca,5.5149736953,Dinophyta
Odontella_aurita,7.4584443682,Bacillariophyta
Cochlodinium_polykrikoides,8.8923274556,Dinophyta
Coolia_monotis,4.7400339474,Dinophyta
Coscinodiscus_concinnus,7.6277876834,Bacillariophyta
Cyclotella_meneghiniana,12.8166456572,Bacillariophyta
Cylindrospermopsis_raciborskii,8.6738790142,Cyanobacteria
Fragilaria_crotonensis,12.6323365852,Bacillariophyta
Gambierdiscus_toxicus,4.074470917,Dinophyta
Gymnodinium_catenatum,15.4715367448,Dinophyta
Gymnodinium_breve,5.72851808,Dinophyta
Mastigocladus_laminosus,13.6001797026,Cyanobacteria
Microcystis_aeruginosa,8.2639393654,Cyanobacteria
Ceratium_fusus,12.2848068882,Dinophyta
Limnothrix_redekei,7.711831993,Cyanobacteria
Phaeodactylum_tricornutum,10.1145761698,Bacillariophyta
Prochlorococcus_marinus,6.1278471086,Cyanobacteria
Prorocentrum_concavum,4.8530482867,Dinophyta
Prorocentrum_lima,3.6629606851,Dinophyta
Prorocentrum_minimum,10.8375954768,Dinophyta
Pyrodinium_bahamense,12.2124465535,Dinophyta
Rhizosolenia_setigera,9.6074575218,Bacillariophyta
Scrippsiella_trochoidea,21.9144441735,Dinophyta
Skeletonema_costatum,9.033449267,Bacillariophyta
Skeletonema_tropicum,8.8922722041,Bacillariophyta
Spirulina_platensis,5.9786130266,Cyanobacteria
Stephanodiscus_hantzschii,15.6636140929,Bacillariophyta
Thalassionema_nitzschioides,14.6814679022,Bacillariophyta
Thalassiosira_nordenskioeldii,8.611564216,Bacillariophyta
Thalassiosira_pseudonana,11.8216365993,Bacillariophyta
Thalassiosira_rotula,5.790019751,Bacillariophyta
Trichodesmium_erythraeum,5.020765649,Cyanobacteria
