Species,Individual,Substrate,Orientation,Trial,Hindlimb length (m),Body mass (kg),Stride length (m),Stride frequency (stride/sec),Speed (m/s),Dimensionless stride length,Dimensionless frequency,Dimensionless speed
Amblyrhynchus cristatus,B4,Terrestrial,Upright,DLTdv7_130134_stride1xyzpts.csv,0.21749,1.96,0.569,4.166667,2.370833,,,
Amblyrhynchus cristatus,B4,Terrestrial,Upright,DLTdv7_130253_stride1xyzpts.csv,0.21749,1.96,0.685,3.389831,2.322034,,,
Amblyrhynchus cristatus,B5,Terrestrial,Upright,DLTdv7_140814_stride1xyzpts.csv,0.16649,1.43,0.413,5.128205,2.117949,,,
Amblyrhynchus cristatus,B5,Terrestrial,Upright,DLTdv7_135213_stride1xyzpts.csv,0.16649,1.43,0.5,4.651163,2.325581,,,
Amblyrhynchus cristatus,B6,Terrestrial,Upright,DLTdv7_141913_stride1xyzpts.csv,0.1413,1.22,0.569,4.166667,2.370833,,,
Amblyrhynchus cristatus,B6,Terrestrial,Upright,DLTdv7_141837_stride1xyzpts.csv,0.1413,1.22,0.5,3.921569,1.960784,,,
Amblyrhynchus cristatus,B7,Terrestrial,Upright,DLTdv7_144136_stride1xyzpts.csv,0.23218,2.7,0.562,3.333333,1.873333,,,
Amblyrhynchus cristatus,B7,Terrestrial,Upright,DLTdv7_144410_stride1xyzpts.csv,0.23218,2.7,0.586,3.703704,2.17037,,,
Amblyrhynchus cristatus,B8,Terrestrial,Upright,DLTdv7_145009_stride1xyzpts.csv,0.18771,1.84,0.525,4.761905,2.5,,,
Amblyrhynchus cristatus,B8,Terrestrial,Upright,DLTdv7_145107_stride1xyzpts.csv,0.18771,1.84,0.535,4,2.14,,,
Amblyrhynchus cristatus,E37,Terrestrial,Upright,DLTdv7_075129_Stride1xyzpts.csv,,2.39,0.633,3.125,1.978125,,,
Amblyrhynchus cristatus,E37,Terrestrial,Upright,DLTdv7_data_75059_Stride1xyzpts.csv,,2.39,0.681,3.571429,2.432143,,,
Amblyrhynchus cristatus,E38,Terrestrial,Upright,DLTdv7_080717_Stride1xyzpts.csv,,2.41,0.509,3.076923,1.566154,,,
Amblyrhynchus cristatus,E38,Terrestrial,Upright,DLTdv7_E38_080853xyzpts.csv,,2.41,0.501,2.702703,1.354054,,,
Amblyrhynchus cristatus,E39,Terrestrial,Upright,DLTdv7_F50_081717xyzpts.csv,,0.69,0.404,5.714286,2.308571,,,
Amblyrhynchus cristatus,E39,Terrestrial,Upright,DLTdv7_81741_stride1xyzpts.csv,,0.69,0.397,4.878049,1.936585,,,
Amblyrhynchus cristatus,E40,Terrestrial,Upright,DLTdv7_082653_stride1xyzpts.csv,,0.24,0.378,5.128205,1.938462,,,
Amblyrhynchus cristatus,E40,Terrestrial,Upright,DLTdv7_082626_stride1xyzpts.csv,,0.24,0.336,5.882353,1.976471,,,
Amblyrhynchus cristatus,E41,Terrestrial,Upright,DLTdv7_085104_stride1xyzpts.csv,,0.1,0.1603,7.142857,1.145,,,
Amblyrhynchus cristatus,E42,Terrestrial,Upright,DLTdv7_90612_stride1xyzpts.csv,,0.6,0.407,4.081633,1.661224,,,
Amblyrhynchus cristatus,E42,Terrestrial,Upright,DLTdv7_090446_stride1xyzpts.csv,,0.6,0.414,5.263158,2.178947,,,
Amblyrhynchus cristatus,E43,Terrestrial,Upright,DLTdv7_091721_stride1xyzpts.csv,,1.14,0.41157,3.921569,1.614,,,
Amblyrhynchus cristatus,E43,Terrestrial,Upright,DLTdv7_92123_stride1xyzpts.csv,,1.14,0.432,3.508772,1.515789,,,
Amblyrhynchus cristatus,E44,Terrestrial,Upright,DLTdv7_092956_stride1xyzpts.csv,,1.94,0.594,3.773585,2.241509,,,
Amblyrhynchus cristatus,E44,Terrestrial,Upright,DLTdv7_93223_stride1xyzpts.csv,,1.94,0.558,3.333333,1.86,,,
Amblyrhynchus cristatus,E45,Terrestrial,Upright,DLTdv7_100457_stride1xyzpts.csv,,2.44,0.612,3.571429,2.185714,,,
Amblyrhynchus cristatus,E45,Terrestrial,Upright,DLTdv7_095829_stride1xyzpts.csv,,2.44,0.556,3.225806,1.793548,,,
Amblyrhynchus cristatus,E46,Terrestrial,Upright,DLTdv7_95148_stride1xyzpts.csv,,0.66,0.437,5,2.185,,,
Amblyrhynchus cristatus,E46,Terrestrial,Upright,DLTdv7_095123_stride1xyzpts.csv,,0.66,0.429,4.651163,1.995349,,,
Amblyrhynchus cristatus,F49,Terrestrial,Upright,DLTdv7_104219_stride1xyzpts.csv,,3.46,0.53,2.666667,1.413333,,,
Amblyrhynchus cristatus,F49,Terrestrial,Upright,DLTdv7_104046_Stride1xyzpts.csv,,3.46,0.599,3.125,1.871875,,,
Amblyrhynchus cristatus,F50,Terrestrial,Upright,111701_F50xyzpts.csv,,4.47,0.69,3.571429,2.464286,,,
Amblyrhynchus cristatus,F50,Terrestrial,Upright,DLTdv7_F50_111726xyzpts.csv,,4.47,0.675,3.278689,2.213115,,,
Amblyrhynchus cristatus,F51,Terrestrial,Upright,DLTdv7_data_112604_1stridexyzpts.csv,,0.73,0.385,3.389831,1.305085,,,
Amblyrhynchus cristatus,F51,Terrestrial,Upright,DLTdv7_F50_112413xyzpts.csv,,0.73,0.426,6.25,2.6625,,,
Amblyrhynchus cristatus,F52,Terrestrial,Upright,DLTdv7_121628_fixedxyzpts.csv,,0.097,0.254,7.407407,1.881481,,,
Amblyrhynchus cristatus,F52,Terrestrial,Upright,DLTdv7_122012_fixedxyzpts.csv,,0.097,0.216,7.692308,1.661538,,,
Amblyrhynchus cristatus,F53,Terrestrial,Upright,DLTdv7_115444_fixedxyzpts.csv,,0.23,0.327,6.666667,2.18,,,
Amblyrhynchus cristatus,F54,Terrestrial,Upright,DLTdv7_120225_Stride1xyzpts.csv,,1.68,0.523,3.773585,1.973585,,,
Amblyrhynchus cristatus,F54,Terrestrial,Upright,DLTdv7_120204_xyzpts.csv,,1.68,0.549,3.773585,2.071698,,,
Amblyrhynchus cristatus,F55,Terrestrial,Upright,DLTdv7_123029xyzpts.csv,,4.76,0.54729,3.703704,2.027,,,
Amblyrhynchus cristatus,F56,Terrestrial,Upright,DLTdv7_130249_Stride1xyzpts.csv,,4.15,0.661,4.081633,2.697959,,,
Amblyrhynchus cristatus,F57,Terrestrial,Upright,DLTdv7_125340_Stride1xyzpts.csv,,3.28,0.639,4.081633,2.608163,,,
Amblyrhynchus cristatus,F57,Terrestrial,Upright,DLTdv7_125414_Stride1xyzpts.csv,,3.28,0.474,4.651163,2.204651,,,
Amblyrhynchus cristatus,F58,Terrestrial,Upright,DLTdv7_131009_Stride1xyzpts.csv,,1.43,0.506,5.128205,2.594872,,,
Amblyrhynchus cristatus,F59,Terrestrial,Upright,DLTdv7_data_132321_Stride1xyzpts.csv,,0.16,0.361185,6.060606,2.189,,,
Amblyrhynchus cristatus,F59,Terrestrial,Upright,DLTdv7_data_132256_Stride1xyzpts.csv,,0.16,0.358,6.25,2.2375,,,
Amblyrhynchus cristatus,F60,Terrestrial,Upright,DLTdv7_133614_Stride1xyzpts.csv,,2.6,0.47208,3.571429,1.686,,,
Amblyrhynchus cristatus,F60,Terrestrial,Upright,DLTdv7_133435_Stride1xyzpts.csv,,2.6,0.473,3.846154,1.819231,,,
Amblyrhynchus cristatus,L13,Terrestrial,Upright,DLTdv7_093614_stride1xyzpts.csv,0.26766,6.78,0.734,2.857143,2.097143,,,
Amblyrhynchus cristatus,L13,Terrestrial,Upright,DLTdv7_93540_stride1xyzpts.csv,0.26766,6.78,0.73,3.448276,2.517241,,,
Amblyrhynchus cristatus,L14,Terrestrial,Upright,DLTdv7_092314_stride1xyzpts.csv,0.18987,2.96,0.597,3.773585,2.25283,,,
Amblyrhynchus cristatus,L16,Terrestrial,Upright,DLTdv7_100334_stride1xyzpts.csv,0.27848,6.62,0.666,3.125,2.08125,,,
Amblyrhynchus cristatus,L16,Terrestrial,Upright,DLTdv7_100306_stride1xyzpts.csv,0.27848,6.62,0.701,3.125,2.190625,,,
Amblyrhynchus cristatus,L17,Terrestrial,Upright,DLTdv7_103056_stride1xyzpts.csv,0.27318,3.72,0.563,5,2.815,,,
Amblyrhynchus cristatus,L17,Terrestrial,Upright,DLTdv7_105619_stride1xyzpts.csv,0.27318,3.72,0.785,3.389831,2.661017,,,
Amblyrhynchus cristatus,L18,Terrestrial,Upright,DLTdv7_113040_stride1xyzpts.csv,0.32566,6.53,0.795,2.702703,2.148649,,,
Amblyrhynchus cristatus,L19,Terrestrial,Upright,DLTdv7_114306_stride1xyzpts.csv,0.205,2.4,0.596,5.128205,3.05641,,,
Amblyrhynchus cristatus,L19,Terrestrial,Upright,DLTdv7_115102_stride 1 xyzpts.csv,0.205,2.4,0.697,4.444444,3.097778,,,
Amblyrhynchus cristatus,L20,Terrestrial,Upright,DLTdv7_121543_stride1xyzpts.csv,0.14581,0.55,0.426,4.444444,1.893333,,,
Amblyrhynchus cristatus,L20,Terrestrial,Upright,DLTdv7_121032_stride1xyzpts.csv,0.14581,0.55,0.416,4.166667,1.733333,,,
Amblyrhynchus cristatus,L22,Terrestrial,Upright,DLTdv7_135959_stride1xyzpts.csv,0.14652,0.55,0.403,4.651163,1.874419,,,
Amblyrhynchus cristatus,L22,Terrestrial,Upright,DLTdv7_135550_stride1xyzpts.csv,0.14652,0.55,0.435,5.263158,2.289474,,,
Amblyrhynchus cristatus,L23,Terrestrial,Upright,DLTdv7_140333_stride1xyzpts.csv,0.1979,2.07,0.59,4.651163,2.744186,,,
Amblyrhynchus cristatus,L23,Terrestrial,Upright,DLTdv7_140453_stride1xyzpts.csv,0.1979,2.07,0.681,3.846154,2.619231,,,
Amblyrhynchus cristatus,L24,Terrestrial,Upright,DLTdv7_134316_stride1xyzpts.csv,0.21047,1.69,0.594,2.597403,1.542857,,,
Amblyrhynchus cristatus,P25,Terrestrial,Upright,DLTdv7_122540_stride1xyzpts.csv,0.24131,3.67,0.581,3.125,1.815625,,,
Amblyrhynchus cristatus,P25,Terrestrial,Upright,DLTdv7_122738_stride1xyzpts.csv,0.24131,3.67,0.675,3.636364,2.454545,,,
Amblyrhynchus cristatus,P26,Terrestrial,Upright,DLTdv7_123810_stride1xyzpts.csv,0.24227,2.99,0.653,3.571429,2.332143,,,
Amblyrhynchus cristatus,P27,Terrestrial,Upright,DLTdv7_124049_stride1xyzpts.csv,0.14044,0.75,0.496,4.761905,2.361905,,,
Amblyrhynchus cristatus,P27,Terrestrial,Upright,DLTdv7_123913_stride1xyzpts.csv,0.14044,0.75,0.489,4.651163,2.274419,,,
Amblyrhynchus cristatus,P28,Terrestrial,Upright,DLTdv7_134158_stride1xyzpts.csv,0.23695,2.98,0.638,4.545455,2.9,,,
Amblyrhynchus cristatus,P28,Terrestrial,Upright,DLTdv7_134639_stride1xyzpts.csv,0.23695,2.98,0.622,4.166667,2.591667,,,
Amblyrhynchus cristatus,P29,Terrestrial,Upright,DLTdv7_140335_stride1xyzpts.csv,0.14409,0.77,0.44,5.405405,2.378378,,,
Amblyrhynchus cristatus,P29,Terrestrial,Upright,DLTdv7_140513_stride1xyzpts.csv,0.14409,0.77,0.453,4,1.812,,,
Amblyrhynchus cristatus,P30,Terrestrial,Upright,DLTdv7_135530_stride1xyzpts.csv,0.2213,3.02,0.608,2.985075,1.814925,,,
Amblyrhynchus cristatus,P30,Terrestrial,Upright,DLTdv7_135907_stride1xyzpts.csv,0.2213,3.02,0.618,3.448276,2.131034,,,
Amblyrhynchus cristatus,P31,Terrestrial,Upright,DLTdv7_144920_stride1xyzpts.csv,0.24377,2.74,0.609,3.846154,2.342308,,,
Amblyrhynchus cristatus,P31,Terrestrial,Upright,DLTdv7_145747_stride1xyzpts.csv,0.24377,2.74,0.59,4,2.36,,,
Amblyrhynchus cristatus,P33,Terrestrial,Upright,DLTdv7_150621_stride1xyzpts.csv,0.24579,3.68,0.638,3.389831,2.162712,,,
Amblyrhynchus cristatus,P33,Terrestrial,Upright,DLTdv7_150436_stride1xyzpts.csv,0.24579,3.68,0.645,4.081633,2.632653,,,
Amblyrhynchus cristatus,P34,Terrestrial,Upright,DLTdv7_153219_stride 1xyzpts.csv,0.26485,3.86,0.632,3.448276,2.17931,,,
Amblyrhynchus cristatus,P34,Terrestrial,Upright,DLTdv7_153437_stride1xyzpts.csv,0.26485,3.86,0.661,3.703704,2.448148,,,
Amblyrhynchus cristatus,SC61,Terrestrial,Upright,DLTdv7_1451176_stride1xyzpts.csv,,0.31,0.34,5.405405,1.837838,,,
Amblyrhynchus cristatus,SC61,Terrestrial,Upright,DLTdv7_145321_stride1xyzpts.csv,,0.31,0.279,4.651163,1.297674,,,
Amblyrhynchus cristatus,SC62,Terrestrial,Upright,DLTdv7_150152_stride1xyzpts.csv,,4.7,0.713,2.857143,2.037143,,,
Amblyrhynchus cristatus,SC62,Terrestrial,Upright,DLTdv7_150051_stride1xyzpts.csv,,4.7,0.724,2.777778,2.011111,,,
Amblyrhynchus cristatus,SC63,Terrestrial,Upright,DLTdv7_150850_stride1xyzpts.csv,,5.09,0.66,3.125,2.0625,,,
Amblyrhynchus cristatus,SC63,Terrestrial,Upright,DLTdv7_150822_stride1xyzpts.csv,,5.09,0.66,2.409639,1.590361,,,
Amblyrhynchus cristatus,SC64,Terrestrial,Upright,DLTdv7_151651_stride1xyzpts.csv,,0.5,0.376,6.666667,2.506667,,,
Amblyrhynchus cristatus,SC64,Terrestrial,Upright,DLTdv7_151739_stride1xyzpts.csv,,0.5,0.395,5.128205,2.025641,,,
Amblyrhynchus cristatus,SC65,Terrestrial,Upright,DLTdv7_152722_stride1xyzpts.csv,,0.8,0.395,4.255319,1.680851,,,
Amblyrhynchus cristatus,SC65,Terrestrial,Upright,DLTdv7_152201_stride1xyzpts.csv,,0.8,0.467,6.666667,3.113333,,,
Amblyrhynchus cristatus,SC66,Terrestrial,Upright,DLTdv7_153211_stride1xyzpts.csv,,1.56,0.436,5,2.18,,,
Amblyrhynchus cristatus,SC66,Terrestrial,Upright,DLTdv7_153352_stride1xyzpts.csv,,1.56,0.400575,4.081633,1.635,,,
Amblyrhynchus cristatus,SC67,Terrestrial,Upright,DLTdv7_154402_stride1xyzpts.csv,,4.9,0.678,2.409639,1.633735,,,
Amblyrhynchus cristatus,SC67,Terrestrial,Upright,DLTdv7_153953_stride1xyzpts.csv,,4.9,0.643,3.076923,1.978462,,,
Amblyrhynchus cristatus,SC68,Terrestrial,Upright,DLTdv7_160819_stride1xyzpts.csv,,1.77,0.473,3.636364,1.72,,,
Amblyrhynchus cristatus,SC68,Terrestrial,Upright,DLTdv7_160905_stride1xyzpts.csv,,1.77,0.411,2.985075,1.226866,,,
Amblyrhynchus cristatus,SC69,Terrestrial,Upright,DLTdv7_155716_stride1xyzpts.csv,,1.42,0.51,3.174603,1.619048,,,
Amblyrhynchus cristatus,SC69,Terrestrial,Upright,DLTdv7_155542_stride1xyzpts.csv,,1.42,0.468,2.857143,1.337143,,,
Amblyrhynchus cristatus,SC70,Terrestrial,Upright,DLTdv7_161833_stride1xyzpts.csv,,5.33,0.718,2.531646,1.817722,,,
Amblyrhynchus cristatus,SC72,Terrestrial,Upright,DLTdv7_163921_stride1xyzpts.csv,,1.46,0.451,3.773585,1.701887,,,
Amblyrhynchus cristatus,SC72,Terrestrial,Upright,DLTdv7_163836_stride1xyzpts.csv,,1.46,0.388,4.255319,1.651064,,,
Amblyrhynchus cristatus,SF73,Terrestrial,Upright,DLTdv7_112447_stride1xyzpts.csv,,0.42,0.369,6.060606,2.236364,,,
Amblyrhynchus cristatus,SF73,Terrestrial,Upright,DLTdv7_112407_stride1xyzpts.csv,,0.42,0.391,5.714286,2.234286,,,
Amblyrhynchus cristatus,SF75,Terrestrial,Upright,DLTdv7_114728_stride1xyzpts.csv,,0.33,0.257,5,1.285,,,
Amblyrhynchus cristatus,SF75,Terrestrial,Upright,DLTdv7_114604_stride1xyzpts.csv,,0.33,0.278,5.128205,1.425641,,,
Amblyrhynchus cristatus,SF76,Terrestrial,Upright,DLTdv7_115958_stride1xyzpts.csv,,0.18,0.289,6.451613,1.864516,,,
Amblyrhynchus cristatus,SF76,Terrestrial,Upright,DLTdv7_120622_stride1xyzpts.csv,,0.18,0.241,8,1.928,,,
Amblyrhynchus cristatus,SF77,Terrestrial,Upright,DLTdv7_140452_stride1xyzpts.csv,,1.52,0.449,6.060606,2.721212,,,
Amblyrhynchus cristatus,SF77,Terrestrial,Upright,DLTdv7_140922_stride1xyzpts.csv,,1.52,0.408,4.081633,1.665306,,,
Amblyrhynchus cristatus,SF78,Terrestrial,Upright,DLTdv7_141634_stride1xyzpts.csv,,1.34,0.499,5.128205,2.558974,,,
Amblyrhynchus cristatus,SF78,Terrestrial,Upright,DLTdv7_141714_stride1xyzpts.csv,,1.34,0.469,4.545455,2.131818,,,
Amblyrhynchus cristatus,SF79,Terrestrial,Upright,DLTdv7_143223_stride1xyzpts.csv,,0.14,0.254,5.882353,1.494118,,,
Amblyrhynchus cristatus,SF79,Terrestrial,Upright,DLTdv7_143456_stride1xyzpts.csv,,0.14,0.298,5.128205,1.528205,,,
Amblyrhynchus cristatus,SF80,Terrestrial,Upright,DLTdv7_144212_stride1xyzpts.csv,,0.66,0.387,6.060606,2.345455,,,
Amblyrhynchus cristatus,SF80,Terrestrial,Upright,DLTdv7_143856_stride1xyzpts.csv,,0.66,0.399,5,1.995,,,
Amblyrhynchus cristatus,SF81,Terrestrial,Upright,DLTdv7_150418_stride1xyzpts.csv,,0.81,0.417,5.714286,2.382857,,,
Amblyrhynchus cristatus,SF81,Terrestrial,Upright,DLTdv7_151001_stride1xyzpts.csv,,0.81,0.372,5.263158,1.957895,,,
Amblyrhynchus cristatus,SF82,Terrestrial,Upright,DLTdv7_153246_stride1xyzpts.csv,,0.5,0.39,6.060606,2.363636,,,
Amblyrhynchus cristatus,SF82,Terrestrial,Upright,DLTdv7_153202_stride1xyzpts.csv,,0.5,0.363,7.142857,2.592857,,,
Amblyrhynchus cristatus,SF83,Terrestrial,Upright,DLTdv7_154129_stride1xyzpts.csv,,0.09,0.278,6.060606,1.684848,,,
Amblyrhynchus cristatus,SF83,Terrestrial,Upright,DLTdv7_154208_stride1xyzpts.csv,,0.09,0.234,5.882353,1.376471,,,
Amblyrhynchus cristatus,SF84,Terrestrial,Upright,DLTdv7_154800_stride1xyzpts.csv,,0.38,0.353,5.714286,2.017143,,,
Amblyrhynchus cristatus,SF84,Terrestrial,Upright,DLTdv7_154455_stride1xyzpts.csv,,0.38,0.353,6.896552,2.434483,,,
Ambystoma tigrinum,In1,Terrestrial,Upright,at2f01d,0.04079,0.07,0.059345,0.949367,0.117128,,,
Ambystoma tigrinum,In1,Terrestrial,Upright,at2f02l,0.04079,0.07,0.061427,0.961538,0.117442,,,
Ambystoma tigrinum,In1,Terrestrial,Upright,at2f03l,0.04079,0.07,0.09475,1,0.119929,,,
Ambystoma tigrinum,In1,Terrestrial,Upright,at2f04l,0.04079,0.07,0.065905,1.027397,0.120265,,,
Ambystoma tigrinum,In1,Terrestrial,Upright,at2f05l,0.04079,0.07,0.086711,1.027397,0.120432,,,
Ambystoma tigrinum,In2,Terrestrial,Upright,at2f06l,0.04079,0.07,0.081698,1.086957,0.120656,,,
Ambystoma tigrinum,In2,Terrestrial,Upright,at2f07d,0.04079,0.07,0.09734,1.119403,0.121676,,,
Ambystoma tigrinum,In2,Terrestrial,Upright,at2f08l,0.04079,0.07,0.089678,1.136364,0.121682,,,
Ambystoma tigrinum,In2,Terrestrial,Upright,at2f09l,0.04079,0.07,0.099188,1.136364,0.121953,,,
Ambystoma tigrinum,In2,Terrestrial,Upright,at2f10l,0.04079,0.07,0.100941,1.153846,0.122225,,,
Ambystoma tigrinum,In3,Terrestrial,Upright,at2f11l,0.04079,0.07,0.100498,1.171875,0.124793,,,
Ambystoma tigrinum,In3,Terrestrial,Upright,at2f12l,0.04079,0.07,0.10785,1.209677,0.125176,,,
Ambystoma tigrinum,In3,Terrestrial,Upright,at2f13l,0.04079,0.07,0.107374,1.209677,0.125489,,,
Ambystoma tigrinum,In3,Terrestrial,Upright,at2f14l,0.04079,0.07,0.100036,1.209677,0.12585,,,
Ambystoma tigrinum,In3,Terrestrial,Upright,at2f15l,0.04079,0.07,0.100749,1.229508,0.125966,,,
Ambystoma tigrinum,In4,Terrestrial,Upright,at2f16d ,0.04079,0.07,0.105352,1.229508,0.126387,,,
Ambystoma tigrinum,In4,Terrestrial,Upright,at2f17l,0.04079,0.07,0.101226,1.229508,0.127564,,,
Ambystoma tigrinum,In4,Terrestrial,Upright,at2f18l,0.04079,0.07,0.121228,1.229508,0.127596,,,
Ambystoma tigrinum,In4,Terrestrial,Upright,at2f19l,0.04079,0.07,0.121401,1.25,0.127626,,,
Ambystoma tigrinum,In4,Terrestrial,Upright,at2f20l,0.04079,0.07,0.108807,1.315789,0.129139,,,
Ambystoma tigrinum,In5,Terrestrial,Upright,at2f21l,0.04079,0.07,0.102696,1.388889,0.130442,,,
Ambystoma tigrinum,In5,Terrestrial,Upright,at2f22l,0.04079,0.07,0.137961,1.388889,0.131466,,,
Ambystoma tigrinum,In5,Terrestrial,Upright,at2f23l,0.04079,0.07,0.131546,1.415094,0.131546,,,
Ambystoma tigrinum,In5,Terrestrial,Upright,atf24l,0.04079,0.07,0.138166,1.442308,0.132851,,,
Ambystoma tigrinum,In5,Terrestrial,Upright,at2f25l,0.04079,0.07,0.140295,1.473684,0.133192,,,
Aotus nancymaae,Individual 2,Arboreal,Upright,28,0.259,0.86,0.54864,1.111111111,0.6096,2.118301158,0.180539763,0.38243759
Aotus nancymaae,Individual 2,Arboreal,Upright,21,0.259,0.86,0.574430769,1.224489796,0.703384615,2.217879418,0.198962188,0.441274142
Aotus nancymaae,Individual 2,Arboreal,Upright,8,0.259,0.86,0.6604,1.153846154,0.762,2.54980695,0.1874836,0.478046987
Aotus nancymaae,Individual 2,Arboreal,Upright,2,0.259,0.86,0.715107692,0.983606557,0.703384615,2.761033561,0.159822086,0.441274142
Aotus nancymaae,Individual 2,Arboreal,Upright,26,0.259,0.86,0.7874,0.64516129,0.508,3.04015444,0.10482954,0.318697992
Aotus nancymaae,Individual 2,Arboreal,Upright,16,0.259,0.86,0.816864,0.895522388,0.73152,3.153915058,0.14550966,0.458925108
