Target Name,RA (J2000.0),Dec. (J2000.0),Proposal ID,Start Date,Sequence Number,Instrument,Filter,Int. Time,Obs. Type,Intent,Product ID,Obs. ID,DOWNLOADABLE
IRC+10216,146.994514386042,13.2830011387408,JCMTCAL,58067.5753819,47,SCUBA-2,SCUBA-2-450um,197,pointing,science,raw-450um,scuba2_00047_20171110T134608,ivo://cadc.nrc.ca/JCMT?scuba2_00047_20171110T134608/raw-450um
IRC+10216,146.992801584232,13.2850833925852,JCMTCAL,58067.6519213,54,SCUBA-2,SCUBA-2-450um,200,pointing,science,raw-450um,scuba2_00054_20171110T153810,ivo://cadc.nrc.ca/JCMT?scuba2_00054_20171110T153810/raw-450um
IRC+10216,146.993370057024,13.2839732011813,JCMTCAL,58068.6271065,53,SCUBA-2,SCUBA-2-450um,112,pointing,science,raw-450um,scuba2_00053_20171111T150228,ivo://cadc.nrc.ca/JCMT?scuba2_00053_20171111T150228/raw-450um
IRC+10216,146.992942811524,13.2846665990942,JCMTCAL,58074.6270023,51,SCUBA-2,SCUBA-2-450um,202,pointing,science,raw-450um,scuba2_00051_20171117T145932,ivo://cadc.nrc.ca/JCMT?scuba2_00051_20171117T145932/raw-450um
IRC+10216,146.993938364916,13.2832781101723,JCMTCAL,58077.5562847,48,SCUBA-2,SCUBA-2-450um,199,pointing,science,raw-450um,scuba2_00048_20171120T131754,ivo://cadc.nrc.ca/JCMT?scuba2_00048_20171120T131754/raw-450um
IRC+10216,146.993087769517,13.2842507707261,JCMTCAL,58077.6109606,53,SCUBA-2,SCUBA-2-450um,70,pointing,science,raw-450um,scuba2_00053_20171120T143907,ivo://cadc.nrc.ca/JCMT?scuba2_00053_20171120T143907/raw-450um
IRC+10216,146.994083323425,13.2832783859723,JCMTCAL,58079.5526273,40,SCUBA-2,SCUBA-2-450um,111,pointing,science,raw-450um,scuba2_00040_20171122T131512,ivo://cadc.nrc.ca/JCMT?scuba2_00040_20171122T131512/raw-450um
IRC+10216,146.999507906218,13.2920275329073,JCMTCAL,58079.7466667,62,SCUBA-2,SCUBA-2-450um,201,pointing,science,raw-450um,scuba2_00062_20171122T175425,ivo://cadc.nrc.ca/JCMT?scuba2_00062_20171122T175425/raw-450um
IRC+10216,146.998653332155,13.2921666144025,JCMTCAL,58079.7768287,64,SCUBA-2,SCUBA-2-450um,201,pointing,science,raw-450um,scuba2_00064_20171122T183758,ivo://cadc.nrc.ca/JCMT?scuba2_00064_20171122T183758/raw-450um
IRC+10216,146.99251548596,13.2871668689395,JCMTCAL,58078.6487731,56,SCUBA-2,SCUBA-2-450um,69,pointing,science,raw-450um,scuba2_00056_20171121T153338,ivo://cadc.nrc.ca/JCMT?scuba2_00056_20171121T153338/raw-450um
IRC+10216,146.993228911937,13.2839719644004,JCMTCAL,58079.5994444,43,SCUBA-2,SCUBA-2-450um,69,pointing,science,raw-450um,scuba2_00043_20171122T142233,ivo://cadc.nrc.ca/JCMT?scuba2_00043_20171122T142233/raw-450um
IRC+10216,146.998504638636,13.2950831316875,JCMTCAL,58079.659213,50,SCUBA-2,SCUBA-2-450um,201,pointing,science,raw-450um,scuba2_00050_20171122T154841,ivo://cadc.nrc.ca/JCMT?scuba2_00050_20171122T154841/raw-450um
IRC+10216,146.993228911869,13.2841099262148,JCMTCAL,58081.5759259,55,SCUBA-2,SCUBA-2-450um,155,pointing,science,raw-450um,scuba2_00055_20171124T134618,ivo://cadc.nrc.ca/JCMT?scuba2_00055_20171124T134618/raw-450um
IRC+10216,146.992374338134,13.285916786734,JCMTCAL,58081.6266319,59,SCUBA-2,SCUBA-2-450um,69,pointing,science,raw-450um,scuba2_00059_20171124T150143,ivo://cadc.nrc.ca/JCMT?scuba2_00059_20171124T150143/raw-450um
IRC+10216,146.999507821764,13.292166246314,JCMTCAL,58056.7632986,40,SCUBA-2,SCUBA-2-450um,201,pointing,science,raw-450um,scuba2_00040_20171030T181857,ivo://cadc.nrc.ca/JCMT?scuba2_00040_20171030T181857/raw-450um
IRC+10216,146.995082774547,13.2828619430589,JCMTCAL,58047.6076505,48,SCUBA-2,SCUBA-2-450um,111,pointing,science,raw-450um,scuba2_00048_20171021T143259,ivo://cadc.nrc.ca/JCMT?scuba2_00048_20171021T143259/raw-450um
IRC+10216,146.999648967124,13.2918901746266,JCMTCAL,58056.8013079,44,SCUBA-2,SCUBA-2-450um,114,pointing,science,raw-450um,scuba2_00044_20171030T191312,ivo://cadc.nrc.ca/JCMT?scuba2_00044_20171030T191312/raw-450um
IRC+10216,146.994797808981,13.2828610213974,JCMTCAL,57807.2751042,20,SCUBA-2,SCUBA-2-450um,109,pointing,science,raw-450um,scuba2_00020_20170223T063538,ivo://cadc.nrc.ca/JCMT?scuba2_00020_20170223T063538/raw-450um
IRC+10216,146.993370775103,13.2838332683336,JCMTCAL,57807.3234722,24,SCUBA-2,SCUBA-2-450um,110,pointing,science,raw-450um,scuba2_00024_20170223T074514,ivo://cadc.nrc.ca/JCMT?scuba2_00024_20170223T074514/raw-450um
IRC+10216,146.994940513789,13.2828610177759,JCMTCAL,57808.2645718,20,SCUBA-2,SCUBA-2-450um,110,pointing,science,raw-450um,scuba2_00020_20170224T061713,ivo://cadc.nrc.ca/JCMT?scuba2_00020_20170224T061713/raw-450um
IRC+10216,146.99351347789,13.2836943771983,JCMTCAL,57808.3143519,24,SCUBA-2,SCUBA-2-450um,109,pointing,science,raw-450um,scuba2_00024_20170224T073206,ivo://cadc.nrc.ca/JCMT?scuba2_00024_20170224T073206/raw-450um
IRC+10216,146.998080370678,13.2923052952124,JCMTCAL,57808.5397801,48,SCUBA-2,SCUBA-2-450um,110,pointing,science,raw-450um,scuba2_00048_20170224T125641,ivo://cadc.nrc.ca/JCMT?scuba2_00048_20170224T125641/raw-450um
IRC+10216,146.999507468625,13.2920274662914,JCMTCAL,57808.4873727,42,SCUBA-2,SCUBA-2-450um,110,pointing,science,raw-450um,scuba2_00042_20170224T114107,ivo://cadc.nrc.ca/JCMT?scuba2_00042_20170224T114107/raw-450um
IRC+10216,146.999650179875,13.2920274606313,JCMTCAL,57809.4811111,31,SCUBA-2,SCUBA-2-450um,109,pointing,science,raw-450um,scuba2_00031_20170225T113205,ivo://cadc.nrc.ca/JCMT?scuba2_00031_20170225T113205/raw-450um
IRC+10216,146.993798889738,13.2836943717176,JCMTCAL,57809.3071296,8,SCUBA-2,SCUBA-2-450um,195,pointing,science,raw-450um,scuba2_00008_20170225T071846,ivo://cadc.nrc.ca/JCMT?scuba2_00008_20170225T071846/raw-450um
IRC+10216,146.999650173302,13.2918885730477,JCMTCAL,57809.4421528,26,SCUBA-2,SCUBA-2-450um,110,pointing,science,raw-450um,scuba2_00026_20170225T103521,ivo://cadc.nrc.ca/JCMT?scuba2_00026_20170225T103521/raw-450um
IRC+10216,146.998936709864,13.2941108076741,JCMTCAL,57809.5156019,34,SCUBA-2,SCUBA-2-450um,110,pointing,science,raw-450um,scuba2_00034_20170225T122150,ivo://cadc.nrc.ca/JCMT?scuba2_00034_20170225T122150/raw-450um
IRC+10216,146.982524322628,13.3113330767519,JCMTCAL,57824.2393981,8,SCUBA-2,SCUBA-2-450um,190,pointing,science,raw-450um,scuba2_00008_20170312T054106,ivo://cadc.nrc.ca/JCMT?scuba2_00008_20170312T054106/raw-450um
IRC+10216,146.993370780499,13.284111045072,JCMTCAL,57832.2588194,20,SCUBA-2,SCUBA-2-450um,196,pointing,science,raw-450um,scuba2_00020_20170320T060921,ivo://cadc.nrc.ca/JCMT?scuba2_00020_20170320T060921/raw-450um
IRC+10216,146.994226996772,13.2832776976611,JCMTCAL,57833.2215509,10,SCUBA-2,SCUBA-2-450um,196,pointing,science,raw-450um,scuba2_00010_20170321T051526,ivo://cadc.nrc.ca/JCMT?scuba2_00010_20170321T051526/raw-450um
IRC+10216,146.997795020733,13.2942497416682,JCMTCAL,57833.4745949,37,SCUBA-2,SCUBA-2-450um,195,pointing,science,raw-450um,scuba2_00037_20170321T112250,ivo://cadc.nrc.ca/JCMT?scuba2_00037_20170321T112250/raw-450um
IRC+10216,146.994226954701,13.2813332664413,JCMTCAL,57835.2039352,15,SCUBA-2,SCUBA-2-450um,110,pointing,science,raw-450um,scuba2_00015_20170323T045118,ivo://cadc.nrc.ca/JCMT?scuba2_00015_20170323T045118/raw-450um
IRC+10216,146.992799967174,13.285083267841,JCMTCAL,57836.2854167,18,SCUBA-2,SCUBA-2-450um,66,pointing,science,raw-450um,scuba2_00018_20170324T065021,ivo://cadc.nrc.ca/JCMT?scuba2_00018_20170324T065021/raw-450um
IRC+10216,146.994655110578,13.2831388009884,JCMTCAL,57836.2095139,10,SCUBA-2,SCUBA-2-450um,196,pointing,science,raw-450um,scuba2_00010_20170324T045804,ivo://cadc.nrc.ca/JCMT?scuba2_00010_20170324T045804/raw-450um
IRC+10216,146.992514555319,13.2853610445429,JCMTCAL,57836.2927083,20,SCUBA-2,SCUBA-2-450um,49,pointing,science,raw-450um,scuba2_00020_20170324T070054,ivo://cadc.nrc.ca/JCMT?scuba2_00020_20170324T070054/raw-450um
IRC+10216,146.993370777697,13.2839721569173,JCMTCAL,57837.2440162,13,SCUBA-2,SCUBA-2-450um,66,pointing,science,raw-450um,scuba2_00013_20170325T055050,ivo://cadc.nrc.ca/JCMT?scuba2_00013_20170325T055050/raw-450um
IRC+10216,146.988946882295,13.2839721594909,JCMTCAL,57840.3100116,22,SCUBA-2,SCUBA-2-450um,196,pointing,science,raw-450um,scuba2_00022_20170328T072612,ivo://cadc.nrc.ca/JCMT?scuba2_00022_20170328T072612/raw-450um
IRC+10216,146.99351347784,13.2836943768565,JCMTCAL,57840.2246759,13,SCUBA-2,SCUBA-2-450um,261,pointing,science,raw-450um,scuba2_00013_20170328T052106,ivo://cadc.nrc.ca/JCMT?scuba2_00013_20170328T052106/raw-450um
IRC+10216,146.993370776543,13.2838332711945,JCMTCAL,57851.2191782,14,SCUBA-2,SCUBA-2-450um,110,pointing,science,raw-450um,scuba2_00014_20170408T051524,ivo://cadc.nrc.ca/JCMT?scuba2_00014_20170408T051524/raw-450um
IRC+10216,146.994369703437,13.2832776956567,JCMTCAL,57851.1788542,9,SCUBA-2,SCUBA-2-450um,196,pointing,science,raw-450um,scuba2_00009_20170408T041358,ivo://cadc.nrc.ca/JCMT?scuba2_00009_20170408T041358/raw-450um
IRC+10216,146.993513490099,13.2842499326268,JCMTCAL,57860.1906366,9,SCUBA-2,SCUBA-2-450um,109,pointing,science,raw-450um,scuba2_00009_20170417T043107,ivo://cadc.nrc.ca/JCMT?scuba2_00009_20170417T043107/raw-450um
IRC+10216,146.993370776543,13.2838332711945,JCMTCAL,57861.1914699,9,SCUBA-2,SCUBA-2-450um,110,pointing,science,raw-450um,scuba2_00009_20170418T043219,ivo://cadc.nrc.ca/JCMT?scuba2_00009_20170418T043219/raw-450um
IRC+10216,146.993228070515,13.2838332731147,JCMTCAL,57862.1909259,8,SCUBA-2,SCUBA-2-450um,109,pointing,science,raw-450um,scuba2_00008_20170419T043132,ivo://cadc.nrc.ca/JCMT?scuba2_00008_20170419T043132/raw-450um
IRC+10216,146.99979289037,13.2920274553713,JCMTCAL,57870.310162,12,SCUBA-2,SCUBA-2-450um,196,pointing,science,raw-450um,scuba2_00012_20170427T072552,ivo://cadc.nrc.ca/JCMT?scuba2_00012_20170427T072552/raw-450um
IRC+10216,146.999792973214,13.2939718829493,JCMTCAL,57871.3097685,10,SCUBA-2,SCUBA-2-450um,195,pointing,science,raw-450um,scuba2_00010_20170428T072519,ivo://cadc.nrc.ca/JCMT?scuba2_00010_20170428T072519/raw-450um
IRC+10216,146.999935595366,13.2918885620697,JCMTCAL,57872.2982755,19,SCUBA-2,SCUBA-2-450um,66,pointing,science,raw-450um,scuba2_00019_20170429T070627,ivo://cadc.nrc.ca/JCMT?scuba2_00019_20170429T070627/raw-450um
IRC+10216,146.999792890527,13.2920274548414,JCMTCAL,57877.2967361,21,SCUBA-2,SCUBA-2-450um,152,pointing,science,raw-450um,scuba2_00021_20170504T070409,ivo://cadc.nrc.ca/JCMT?scuba2_00021_20170504T070409/raw-450um
IRC+10216,146.99979289596,13.2921663423384,JCMTCAL,57878.2519097,13,SCUBA-2,SCUBA-2-450um,66,pointing,science,raw-450um,scuba2_00013_20170505T060039,ivo://cadc.nrc.ca/JCMT?scuba2_00013_20170505T060039/raw-450um
IRC+10216,146.992799997229,13.2875832320178,JCMTCAL,57879.195463,8,SCUBA-2,SCUBA-2-450um,66,pointing,science,raw-450um,scuba2_00008_20170506T043832,ivo://cadc.nrc.ca/JCMT?scuba2_00008_20170506T043832/raw-450um
IRC+10216,146.998508497613,13.2921663913618,JCMTCAL,57880.3316551,24,SCUBA-2,SCUBA-2-450um,195,pointing,science,raw-450um,scuba2_00024_20170507T075407,ivo://cadc.nrc.ca/JCMT?scuba2_00024_20170507T075407/raw-450um
IRC+10216,146.998936635411,13.2923052628145,JCMTCAL,57885.3097338,25,SCUBA-2,SCUBA-2-450um,109,pointing,science,raw-450um,scuba2_00025_20170512T072523,ivo://cadc.nrc.ca/JCMT?scuba2_00025_20170512T072523/raw-450um
IRC+10216,146.999792890527,13.2920274548414,JCMTCAL,57885.2740394,22,SCUBA-2,SCUBA-2-450um,153,pointing,science,raw-450um,scuba2_00022_20170512T063128,ivo://cadc.nrc.ca/JCMT?scuba2_00022_20170512T063128/raw-450um
IRC+10216,146.999222046566,13.2920274765635,JCMTCAL,57886.2933565,22,SCUBA-2,SCUBA-2-450um,152,pointing,science,raw-450um,scuba2_00022_20170513T065914,ivo://cadc.nrc.ca/JCMT?scuba2_00022_20170513T065914/raw-450um
IRC+10216,146.998936630174,13.2921663752552,JCMTCAL,57887.3022801,11,SCUBA-2,SCUBA-2-450um,111,pointing,science,raw-450um,scuba2_00011_20170514T071441,ivo://cadc.nrc.ca/JCMT?scuba2_00011_20170514T071441/raw-450um
IRC+10216,146.999792884612,13.2918885673742,JCMTCAL,57887.2608796,8,SCUBA-2,SCUBA-2-450um,114,pointing,science,raw-450um,scuba2_00008_20170514T061527,ivo://cadc.nrc.ca/JCMT?scuba2_00008_20170514T061527/raw-450um
IRC+10216,146.999935595366,13.2918885620697,JCMTCAL,57890.2488657,15,SCUBA-2,SCUBA-2-450um,153,pointing,science,raw-450um,scuba2_00015_20170517T055810,ivo://cadc.nrc.ca/JCMT?scuba2_00015_20170517T055810/raw-450um
IRC+10216,146.99865121409,13.2923052736634,JCMTCAL,57890.3012384,20,SCUBA-2,SCUBA-2-450um,152,pointing,science,raw-450um,scuba2_00020_20170517T071334,ivo://cadc.nrc.ca/JCMT?scuba2_00020_20170517T071334/raw-450um
IRC+10216,146.999935595951,13.2918885623141,JCMTCAL,57891.2391782,13,SCUBA-2,SCUBA-2-450um,153,pointing,science,raw-450um,scuba2_00013_20170518T054236,ivo://cadc.nrc.ca/JCMT?scuba2_00013_20170518T054236/raw-450um
IRC+10216,146.999079341089,13.292166369891,JCMTCAL,57891.281412,19,SCUBA-2,SCUBA-2-450um,110,pointing,science,raw-450um,scuba2_00019_20170518T064202,ivo://cadc.nrc.ca/JCMT?scuba2_00019_20170518T064202/raw-450um
IRC+10216,146.999935601033,13.2920274494175,JCMTCAL,57892.2209954,11,SCUBA-2,SCUBA-2-450um,112,pointing,science,raw-450um,scuba2_00011_20170519T051722,ivo://cadc.nrc.ca/JCMT?scuba2_00011_20170519T051722/raw-450um
IRC+10216,147.000506357458,13.2902219141905,JCMTCAL,57892.1848032,8,SCUBA-2,SCUBA-2-450um,112,pointing,science,raw-450um,scuba2_00008_20170519T042415,ivo://cadc.nrc.ca/JCMT?scuba2_00008_20170519T042415/raw-450um
IRC+10216,146.998365792511,13.2923052844733,JCMTCAL,57892.3034144,20,SCUBA-2,SCUBA-2-450um,200,pointing,science,raw-450um,scuba2_00020_20170519T071340,ivo://cadc.nrc.ca/JCMT?scuba2_00020_20170519T071340/raw-450um
IRC+10216,146.999507549976,13.2939718953614,JCMTCAL,57897.2522106,15,SCUBA-2,SCUBA-2-450um,67,pointing,science,raw-450um,scuba2_00015_20170524T060001,ivo://cadc.nrc.ca/JCMT?scuba2_00015_20170524T060001/raw-450um
IRC+10216,146.999935673134,13.2936941016317,JCMTCAL,57898.2303125,15,SCUBA-2,SCUBA-2-450um,196,pointing,science,raw-450um,scuba2_00015_20170525T052832,ivo://cadc.nrc.ca/JCMT?scuba2_00015_20170525T052832/raw-450um
IRC+10216,146.999792881464,13.2920274540075,JCMTCAL,57899.1863426,8,SCUBA-2,SCUBA-2-450um,110,pointing,science,raw-450um,scuba2_00008_20170526T042808,ivo://cadc.nrc.ca/JCMT?scuba2_00008_20170526T042808/raw-450um
IRC+10216,146.999507468304,13.2920274659194,JCMTCAL,57899.245544,15,SCUBA-2,SCUBA-2-450um,196,pointing,science,raw-450um,scuba2_00015_20170526T055025,ivo://cadc.nrc.ca/JCMT?scuba2_00015_20170526T055025/raw-450um
IRC+10216,146.999364763306,13.2921663590033,JCMTCAL,57900.2498148,13,SCUBA-2,SCUBA-2-450um,110,pointing,science,raw-450um,scuba2_00013_20170527T055633,ivo://cadc.nrc.ca/JCMT?scuba2_00013_20170527T055633/raw-450um
IRC+10216,146.998508497919,13.2921663913609,JCMTCAL,57906.2628241,24,SCUBA-2,SCUBA-2-450um,152,pointing,science,raw-450um,scuba2_00024_20170602T061753,ivo://cadc.nrc.ca/JCMT?scuba2_00024_20170602T061753/raw-450um
IRC+10216,146.99950754422,13.2938330073555,JCMTCAL,57906.2267824,21,SCUBA-2,SCUBA-2-450um,196,pointing,science,raw-450um,scuba2_00021_20170602T052337,ivo://cadc.nrc.ca/JCMT?scuba2_00021_20170602T052337/raw-450um
IRC+10216,147.000078306036,13.2918885560395,JCMTCAL,57906.1855671,15,SCUBA-2,SCUBA-2-450um,196,pointing,science,raw-450um,scuba2_00015_20170602T042620,ivo://cadc.nrc.ca/JCMT?scuba2_00015_20170602T042620/raw-450um
IRC+10216,146.998936630174,13.2921663752552,JCMTCAL,57907.2465625,15,SCUBA-2,SCUBA-2-450um,153,pointing,science,raw-450um,scuba2_00015_20170603T055151,ivo://cadc.nrc.ca/JCMT?scuba2_00015_20170603T055151/raw-450um
IRC+10216,146.998508579167,13.2942497123368,JCMTCAL,57909.2481944,17,SCUBA-2,SCUBA-2-450um,110,pointing,science,raw-450um,scuba2_00017_20170605T055412,ivo://cadc.nrc.ca/JCMT?scuba2_00017_20170605T055412/raw-450um
IRC+10216,146.999792884631,13.2918885678388,JCMTCAL,57911.1965625,11,SCUBA-2,SCUBA-2-450um,109,pointing,science,raw-450um,scuba2_00011_20170607T044218,ivo://cadc.nrc.ca/JCMT?scuba2_00011_20170607T044218/raw-450um
IRC+10216,146.998223155369,13.2942497232222,JCMTCAL,57911.2474884,18,SCUBA-2,SCUBA-2-450um,109,pointing,science,raw-450um,scuba2_00018_20170607T055614,ivo://cadc.nrc.ca/JCMT?scuba2_00018_20170607T055614/raw-450um
IRC+10216,146.998080366639,13.2921664084033,JCMTCAL,57913.2615046,8,SCUBA-2,SCUBA-2-450um,66,pointing,science,raw-450um,scuba2_00008_20170609T061320,ivo://cadc.nrc.ca/JCMT?scuba2_00008_20170609T061320/raw-450um
