Trial,Time,LeopStart,ToadStart,numPredators,N_P_Leop,LeopRemaining,ToadsRemaining,L_killed,prop_L_killed
13,2,20,40,6,3.333333333,7,22,13,0.65
11,2,20,40,6,3.333333333,8,13,12,0.6
9,2,20,4,6,3.333333333,11,2,9,0.45
6,2,4,20,1,4,0,17,4,1
14,2,4,2,1,4,2,1,2,0.5
11,2,4,2,1,4,3,1,1,0.25
13,2,4,8,1,4,3,3,1,0.25
5,2,4,20,1,4,4,5,0,0
11,2,4,8,1,4,4,4,0,0
10,2,12,0,3,4,1,N/A,11,0.916666667
3,2,12,0,3,4,3,N/A,9,0.75
3,2,12,12,3,4,8,1,4,0.333333333
6,2,12,12,3,4,9,6,3,0.25
5,2,24,0,6,4,6,N/A,18,0.75
6,2,24,0,6,4,7,N/A,17,0.708333333
5,2,5,1,1,5,3,0,2,0.4
7,2,5,1,1,5,3,0,2,0.4
3,2,30,30,6,5,8,12,22,0.733333333
7,2,30,30,6,5,10,17,20,0.666666667
12,2,16,8,3,5.333333333,5,7,11,0.6875
13,2,16,8,3,5.333333333,9,6,7,0.4375
6,2,6,6,1,6,2,3,4,0.666666667
1,2,6,0,1,6,3,N/A,3,0.5
1,2,6,6,1,6,5,6,1,0.166666667
7,2,6,0,1,6,6,N/A,0,0
5,2,20,4,3,6.666666667,9,1,11,0.55
14,2,20,40,3,6.666666667,11,24,9,0.45
12,2,20,40,3,6.666666667,13,29,7,0.35
9,2,20,4,3,6.666666667,15,2,5,0.25
12,2,40,20,6,6.666666667,10,9,30,0.75
14,2,40,20,6,6.666666667,19,17,21,0.525
12,2,8,4,1,8,2,3,6,0.75
11,2,8,16,1,8,4,9,4,0.5
14,2,8,4,1,8,4,3,4,0.5
14,2,8,16,1,8,7,15,1,0.125
8,2,24,0,3,8,11,N/A,13,0.541666667
4,2,24,0,3,8,15,N/A,9,0.375
8,2,50,10,6,8.333333333,9,1,41,0.82
2,2,50,10,6,8.333333333,31,5,19,0.38
1,2,10,2,1,10,6,0,4,0.4
10,2,10,50,1,10,6,44,4,0.4
5,2,10,50,1,10,8,48,2,0.2
9,2,10,2,1,10,10,2,0,0
1,2,30,30,3,10,13,18,17,0.566666667
9,2,30,30,3,10,13,26,17,0.566666667
8,2,60,0,6,10,26,N/A,34,0.566666667
5,2,60,0,6,10,33,N/A,27,0.45
7,2,12,0,1,12,6,N/A,6,0.5
7,2,12,12,1,12,8,8,4,0.333333333
2,2,12,12,1,12,10,6,2,0.166666667
1,2,12,0,1,12,11,N/A,1,0.083333333
13,2,40,20,3,13.33333333,16,15,24,0.6
12,2,40,20,3,13.33333333,25,18,15,0.375
12,2,16,8,1,16,7,6,9,0.5625
14,2,16,8,1,16,14,8,2,0.125
2,2,50,10,3,16.66666667,27,8,23,0.46
9,2,50,10,3,16.66666667,31,9,19,0.38
8,2,20,4,1,20,9,1,11,0.55
13,2,20,40,1,20,10,31,10,0.5
12,2,20,40,1,20,13,36,7,0.35
1,2,20,4,1,20,16,1,4,0.2
6,2,60,0,3,20,31,N/A,29,0.483333333
1,2,60,0,3,20,34,N/A,26,0.433333333
4,2,24,0,1,24,15,N/A,9,0.375
6,2,24,0,1,24,20,N/A,4,0.166666667
7,2,30,30,1,30,17,26,13,0.433333333
5,2,30,30,1,30,21,16,9,0.3
13,2,40,20,1,40,24,9,16,0.4
12,2,40,20,1,40,26,12,14,0.35
10,2,50,10,1,50,36,10,14,0.28
2,2,50,10,1,50,47,10,3,0.06
8,2,60,0,1,60,36,N/A,24,0.4
4,2,60,0,1,60,57,N/A,3,0.05
