"","EA_15_Z","EA_15_X","EA_15_Y","EA_16_X","EA_16_Y","EA_16_Z","EA_17_X","EA_17_Y","EA_17_Z","NC_15A_X","NC_15A_Y","NC_15A_Z","NC_15B_X","NC_15B_Y","NC_15B_Z","NC_16_X","NC_16_Y","NC_16_Z","NC_17_X","NC_17_Y","NC_17_Z","NZ_16_STB_X","NZ_16_STB_Y","NZ_16_STB_Z","NZ_16_CS_X","NZ_16_CS_Y","NZ_16_CS_Z"
"NC_15A_Y",0,0,0,0,0,0,0,0,0,0.107142857142857,0.614583333333333,0.505833333333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NC_15A_Z",0,0,0,0,0,0,0,0,0,0.0285714285714286,0.505833333333333,0.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NC_15B_X",0,0.333333333333333,0.366666666666666,0,0,0,0,0,0,0,0,0,1,0,0,0.254464285714285,0.293650793650794,0.187074829931973,0,0,0,0.142857142857143,0.166666666666667,0,0.125,0.166666666666667,0.25
"NC_15B_Y",0,0.458333333333333,0.429166666666666,0,0,0,0,0,0.0333333333333333,0,0,0,0,0.843750000000001,0.637731481481482,0.245349702380952,0.328373015873016,0.213860544217687,0,0,0,0,0,0,0,0,0.34375
"NC_15B_Z",0,0.537037037037037,0.42962962962963,0,0,0,0,0,0.0333333333333333,0,0,0,0,0.637731481481482,0.91358024691358,0.354001322751323,0.508671369782481,0.351095993953137,0,0,0,0,0,0,0,0,0.694444444444444
"NC_16_X",0.248809523809524,0.498511904761905,0.490178571428572,0.0357142857142857,0.0461309523809524,0.0357142857142857,0.0398809523809524,0.040922619047619,0.0464285714285714,0,0,0,0.254464285714285,0.245349702380952,0.354001322751323,0.607142857142857,0.607308201058202,0.528486394557823,0.0282738095238095,0.0398809523809524,0.0494791666666667,0.300595238095238,0.303571428571429,0.282738095238095,0.298363095238095,0.303571428571428,0.571428571428571
"NC_16_Y",0.0698412698412698,0.661375661375661,0.624338624338624,0.0158730158730159,0.0158730158730159,0.0158730158730159,0.0158730158730159,0.0158730158730159,0.0391534391534391,0,0,0,0.293650793650794,0.328373015873016,0.508671369782481,0.607308201058202,0.721340388007055,0.530234315948602,0.00793650793650794,0.0158730158730159,0.0138888888888889,0.0952380952380952,0.0978835978835979,0.0793650793650794,0.0932539682539683,0.0978835978835979,0.781746031746032
"NC_16_Z",0.341224489795918,0.445578231292517,0.417006802721089,0.0204081632653061,0.0204081632653061,0.0204081632653061,0.0204081632653061,0.0204081632653061,0.0427210884353741,0,0,0,0.187074829931973,0.213860544217687,0.351095993953137,0.528486394557823,0.530234315948602,0.504373177842565,0.0102040816326531,0.0204081632653061,0.025,0.346938775510204,0.340136054421769,0.387755102040816,0.352040816326531,0.340136054421769,0.540816326530612
"NC_17_X",0,0,0,0.75,0.78125,0.75,0.7375,0.734375,0.6125,0,0,0,0,0,0,0.0282738095238095,0.00793650793650794,0.0102040816326531,0.78125,0.7125,0.760416666666667,0.0714285714285714,0.0833333333333333,0,0.0625,0.0833333333333333,0
"NC_17_Y",0,0,0.0306666666666667,0.926666666666667,0.845,0.926666666666667,0.904,0.898333333333333,0.693333333333333,0,0,0,0,0,0,0.0398809523809524,0.0158730158730159,0.0204081632653061,0.7125,0.885333333333334,0.699583333333333,0.0285714285714286,0.0333333333333333,0,0.025,0.0333333333333333,0
"NC_17_Z",0.02,0,0,0.725,0.815625,0.725,0.723749999999999,0.7234375,0.6275,0,0,0,0,0,0,0.0494791666666667,0.0138888888888889,0.025,0.760416666666667,0.699583333333333,0.848958333333333,0.128571428571428,0.145833333333333,0.025,0.115625,0.145833333333333,0
"NZ_16_STB_X",0.754285714285715,0,0.0285714285714286,0,0.0714285714285714,0,0.0285714285714286,0.0357142857142857,0.0342857142857143,0,0,0,0.142857142857143,0,0,0.300595238095238,0.0952380952380952,0.346938775510204,0.0714285714285714,0.0285714285714286,0.128571428571428,0.959183673469387,0.976190476190476,0.857142857142858,0.946428571428572,0.976190476190476,0
"NZ_16_STB_Y",0.733333333333333,0,0.0333333333333333,0,0.0833333333333333,0,0.0333333333333333,0.0416666666666667,0.0333333333333333,0,0,0,0.166666666666667,0,0,0.303571428571429,0.0978835978835979,0.340136054421769,0.0833333333333333,0.0333333333333333,0.145833333333333,0.976190476190476,1,0.833333333333333,0.958333333333334,1,0
"NZ_16_STB_Z",0.88,0,0,0,0,0,0,0,0.04,0,0,0,0,0,0,0.282738095238095,0.0793650793650794,0.387755102040816,0,0,0.025,0.857142857142858,0.833333333333333,1,0.875,0.833333333333333,0
"NZ_16_CS_X",0.77,0,0.025,0,0.0625,0,0.025,0.03125,0.035,0,0,0,0.125,0,0,0.298363095238095,0.0932539682539683,0.352040816326531,0.0625,0.025,0.115625,0.946428571428572,0.958333333333334,0.875,0.9375,0.958333333333333,0
"NZ_16_CS_Y",0.733333333333333,0,0.0333333333333333,0,0.0833333333333333,0,0.0333333333333333,0.0416666666666667,0.0333333333333333,0,0,0,0.166666666666667,0,0,0.303571428571428,0.0978835978835979,0.340136054421769,0.0833333333333333,0.0333333333333333,0.145833333333333,0.976190476190476,1,0.833333333333333,0.958333333333333,1,0
"NZ_16_CS_Z",0,0.75,0.65,0,0,0,0,0,0.0333333333333333,0,0,0,0.25,0.34375,0.694444444444444,0.571428571428571,0.781746031746032,0.540816326530612,0,0,0,0,0,0,0,0,1
