GenSp;GenSp_clean;Ecology;Alien;Locality;Country;Continent;y;x
Eukoenenia hanseni;Eukoenenia hanseni;soil;no;Bermudes (several localities);Bermuda;Oceania;32,33121;-64,702528
Eukoenenia remyi;Eukoenenia remyi;cave;no;Peï¿½ina Vjeternica, Bosnia and Herzegovina.;Bosnia and Herzegovina;Europe;42,845961;17,983812
Eukoenenia roquettei;Eukoenenia roquettei;soil;no;Rio de Janeiro, Rio de Janeiro, Brazil.;Brazil;S_America;-22,906304;-43,172776
Eukoenenia janetscheki;Eukoenenia janetscheki;soil;no;Floresta Ducke;Brazil;S_America;-2,916667;-59,983333
Eukoenenia janetscheki;Eukoenenia janetscheki;soil;no;Tarumï¿½ Mirim;Brazil;S_America;-3,033333;-60,283333
Eukoenenia sp3;Eukoenenia sp3;soil;no;Estaï¿½ï¿½o Ecolï¿½gica Aracuri;Brazil;S_America;-28,231756;-51,170197
Eukoenenia sp4;Eukoenenia sp4;soil;no;USP;Brazil;S_America;-23,564689;-46,730074
Eukoenenia sp5;Eukoenenia sp5;soil;no;G. do Manequinho;Brazil;S_America;-21,719923;-43,903194
Eukoenenia sp6;Eukoenenia sp6;soil;no;G. dos Pirozzi;Brazil;S_America;-20,878494;-41,893934
Eukoenenia sp7;Eukoenenia sp7;soil;no;G. Andrï¿½ Huscki;Brazil;S_America;-19,965101;-40,535483
Eukoenenia sp8;Eukoenenia sp8;soil;no;G. do Caboclo (PE);Brazil;S_America;-8,133574;-36,336705
Eukoenenia sp9;Eukoenenia sp9;soil;no;N5S75;Brazil;S_America;-6,100964;-50,134128
Eukoenenia sp9;Eukoenenia sp9;soil;no;N5S11;Brazil;S_America;-6,105318;-50,130145
Eukoenenia sp9;Eukoenenia sp9;soil;no;N5S41;Brazil;S_America;-6,105632;-50,134175
Eukoenenia sp9;Eukoenenia sp9;soil;no;N5S77;Brazil;S_America;-6,101009;-50,139134
Eukoenenia sp9;Eukoenenia sp9;soil;no;N5S56;Brazil;S_America;-6,108018;-50,13296
Eukoenenia sp9;Eukoenenia sp9;soil;no;MIIGEM1774;Brazil;S_America;-6,13843;-50,133896
Eukoenenia sp9;Eukoenenia sp9;soil;no;MIIGEM1715;Brazil;S_America;-6,132787;-50,134773
Eukoenenia sp9;Eukoenenia sp9;soil;no;MIIGEM1762;Brazil;S_America;-6,124532;-50,131171
Eukoenenia sp9;Eukoenenia sp9;soil;no;MIIGEM1722;Brazil;S_America;-6,135103;-50,134977
Eukoenenia sp9;Eukoenenia sp9;soil;no;MIIGEM1712;Brazil;S_America;-6,142337;-50,133664
Eukoenenia sp9;Eukoenenia sp9;soil;no;MIIGEM1623;Brazil;S_America;-6,118309;-50,131642
Eukoenenia sp9;Eukoenenia sp9;soil;no;MIIGEM1645;Brazil;S_America;-6,130996;-50,13483
Eukoenenia sp9;Eukoenenia sp9;soil;no;MIIGEM1703;Brazil;S_America;-6,137818;-50,136228
Eukoenenia sp9;Eukoenenia sp9;soil;no;MIIGEM1773;Brazil;S_America;-6,14109;-50,134244
Eukoenenia sp9;Eukoenenia sp9;soil;no;MIIGEM1743;Brazil;S_America;-6,125455;-50,131874
Eukoenenia sp9;Eukoenenia sp9;soil;no;MIIGEM1706;Brazil;S_America;-6,140857;-50,135663
Eukoenenia sp9;Eukoenenia sp9;soil;no;MIIGEM1718;Brazil;S_America;-6,131702;-50,13519
Eukoenenia sp9;Eukoenenia sp9;soil;no;MIIGEM1759;Brazil;S_America;-6,122266;-50,128346
Eukoenenia sp9;Eukoenenia sp9;soil;no;MIIGEM1721;Brazil;S_America;-6,135411;-50,135283
Eukoenenia sp9;Eukoenenia sp9;soil;no;MIIGEM1717;Brazil;S_America;-6,131828;-50,134928
Eukoenenia sp9;Eukoenenia sp9;soil;no;MIIGEM1735;Brazil;S_America;-6,138103;-50,133508
Eukoenenia sp9;Eukoenenia sp9;soil;no;MIIGEM1713;Brazil;S_America;-6,133221;-50,134582
Eukoenenia sp9;Eukoenenia sp9;soil;no;MIIGEM1694;Brazil;S_America;-6,130109;-50,134451
Eukoenenia sp9;Eukoenenia sp9;soil;no;N4E73;Brazil;S_America;-6,032758;-50,154314
Eukoenenia sp10;Eukoenenia sp10;soil;no;N4WS76;Brazil;S_America;-6,074737;-50,188875
Eukoenenia sp10;Eukoenenia sp10;soil;no;N4E21;Brazil;S_America;-6,034252;-50,1606
Eukoenenia sp10;Eukoenenia sp10;soil;no;N4WS05;Brazil;S_America;-6,074556;-50,19502
Eukoenenia sp10;Eukoenenia sp10;soil;no;N4WS-0036;Brazil;S_America;-6,096862;-50,185177
Eukoenenia sp10;Eukoenenia sp10;soil;no;N4WS-0060;Brazil;S_America;-6,098172;-50,190127
Eukoenenia sp10;Eukoenenia sp10;soil;no;N4E-0016;Brazil;S_America;-6,034926;-50,160304
Eukoenenia sp11;Eukoenenia sp11;soil;no;GEM1501;Brazil;S_America;-6,310976;-49,911828
Eukoenenia sp11;Eukoenenia sp11;soil;no;GEM1461;Brazil;S_America;-6,301535;-49,886601
Eukoenenia sp11;Eukoenenia sp11;soil;no;GEM1450;Brazil;S_America;-6,316786;-49,895843
Eukoenenia sp11;Eukoenenia sp11;soil;no;GEM1592;Brazil;S_America;-6,354686;-49,985977
Eukoenenia sp24;Eukoenenia sp24;soil;no;Caverna da Rainha;Brazil;S_America;-5,577841;-37,64289
Eukoenenia sp25;Eukoenenia sp25;soil;no;Poï¿½o Azul do Milï¿½;Brazil;S_America;-12,7826;-41,149477
Eukoenenia potiguar;Eukoenenia potiguar;soil;no;G. do Vale;Brazil;S_America;-5,530833;-37,616111
Eukoenenia potiguar;Eukoenenia potiguar;soil;no;G. Boca de Peixe;Brazil;S_America;-5,484583;-37,558222
Eukoenenia potiguar;Eukoenenia potiguar;soil;no;Capoeira do Joï¿½o Carlos;Brazil;S_America;-5,515747;-37,528264
Eukoenenia potiguar;Eukoenenia potiguar;soil;no;G. dos Crotes;Brazil;S_America;-5,560769;-37,658761
Eukoenenia sp26;Eukoenenia sp26;soil;no;S11-23;Brazil;S_America;-6,422993;-50,299886
Eukoenenia sp26;Eukoenenia sp26;soil;no;S11-14;Brazil;S_America;-6,420246;-50,250509
Eukoenenia sp27;Eukoenenia sp27;soil;no;N5S07;Brazil;S_America;-6,106147;-50,133586
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;VG-06;Brazil;S_America;-20,106903;-43,89515
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;VG-13;Brazil;S_America;-20,089361;-43,958385
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;VG-18;Brazil;S_America;-20,128839;-43,907853
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;VG-20;Brazil;S_America;-20,123685;-43,901489
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;VG-35;Brazil;S_America;-20,145613;-43,881302
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;VG-27;Brazil;S_America;-20,117109;-43,89878
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;VG-28;Brazil;S_America;-20,116777;-43,899213
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MP09;Brazil;S_America;-20,211379;-43,854388
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MP03;Brazil;S_America;-20,230858;-43,858486
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MP08;Brazil;S_America;-20,211356;-43,853737
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MP04;Brazil;S_America;-20,223239;-43,854043
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MP12;Brazil;S_America;-20,225151;-43,861801
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MP10;Brazil;S_America;-20,266375;-43,888013
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CAI-03;Brazil;S_America;-18,883821;-43,431184
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CSS-07 A;Brazil;S_America;-18,921315;-43,418236
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CAI-02;Brazil;S_America;-18,888199;-43,43399
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MOC-38;Brazil;S_America;-19,549092;-44,008919
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MOC133;Brazil;S_America;-19,551334;-44,013986
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MOC-22;Brazil;S_America;-19,549925;-44,019132
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MOC118;Brazil;S_America;-19,548501;-44,01814
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MOC137;Brazil;S_America;-19,553025;-44,015815
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MOC-28;Brazil;S_America;-19,552109;-44,016974
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MOC124;Brazil;S_America;-19,555704;-44,016742
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-26;Brazil;S_America;-19,924307;-43,499486
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-41;Brazil;S_America;-19,92855;-43,509849
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-57;Brazil;S_America;-19,93497;-43,525609
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-22;Brazil;S_America;-19,923157;-43,498073
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-20;Brazil;S_America;-19,923073;-43,497711
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-14;Brazil;S_America;-19,922563;-43,495098
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-23;Brazil;S_America;-19,922949;-43,498085
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-58;Brazil;S_America;-19,93498;-43,52579
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-25;Brazil;S_America;-19,924299;-43,4996
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-55;Brazil;S_America;-19,936632;-43,523482
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-32;Brazil;S_America;-19,928492;-43,50834
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-19;Brazil;S_America;-19,922561;-43,497047
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-18;Brazil;S_America;-19,922471;-43,497048
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-05;Brazil;S_America;-19,91809;-43,486467
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-72;Brazil;S_America;-19,919461;-43,47246
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-09;Brazil;S_America;-19,918909;-43,487233
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-54;Brazil;S_America;-19,936338;-43,522845
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-20;Brazil;S_America;-19,923073;-43,497711
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-24;Brazil;S_America;-19,922995;-43,498199
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-15;Brazil;S_America;-19,922432;-43,495615
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-77;Brazil;S_America;-19,93734;-43,536927
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-52;Brazil;S_America;-19,935206;-43,519196
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-07;Brazil;S_America;-19,918656;-43,487226
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PBR-22;Brazil;S_America;-20,152454;-43,973487
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PBR-21;Brazil;S_America;-20,164093;-43,976884
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PBR01;Brazil;S_America;-20,14064;-43,96942
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PBR03;Brazil;S_America;-20,159678;-43,969564
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PBR04/05;Brazil;S_America;-20,159679;-43,969756
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SM-15;Brazil;S_America;-20,14431;-43,974449
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PBR06;Brazil;S_America;-20,159489;-43,969766
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PBR-07;Brazil;S_America;-20,16427;-43,976108
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PBR-16;Brazil;S_America;-20,156044;-43,973999
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PBR-22;Brazil;S_America;-20,152454;-43,973487
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PBR-18;Brazil;S_America;-20,16521;-43,974599
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;BRU 0032;Brazil;S_America;-19,900601;-43,461361
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav 122;Brazil;S_America;-19,873666;-43,411563
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;BRU 0028;Brazil;S_America;-19,903261;-43,463933
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF 119;Brazil;S_America;-19,919766;-43,469114
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;BRU 0022;Brazil;S_America;-19,9006;-43,461237
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav 002A;Brazil;S_America;-19,881175;-43,41781
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;BRU 0025;Brazil;S_America;-19,900432;-43,460666
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;BRU 009;Brazil;S_America;-19,872326;-43,412312
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;BRU 007;Brazil;S_America;-19,87605;-43,417584
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MDIR0025;Brazil;S_America;-19,877365;-43,43965
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MDIR0027;Brazil;S_America;-19,881244;-43,445113
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SPB 50;Brazil;S_America;-20,345483;-43,449014
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SPA 10;Brazil;S_America;-20,349719;-43,442842
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SPC 36;Brazil;S_America;-20,349302;-43,446773
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SPA 16;Brazil;S_America;-20,349775;-43,444077
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SPD11;Brazil;S_America;-20,348266;-43,441956
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SPB10;Brazil;S_America;-20,347969;-43,448204
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SPB17;Brazil;S_America;-20,349677;-43,444164
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SPB12;Brazil;S_America;-20,349891;-43,442898
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SPC30;Brazil;S_America;-20,349917;-43,447821
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SPD03;Brazil;S_America;-20,347523;-43,447864
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SPD027;Brazil;S_America;-20,347895;-43,44695
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SPD10;Brazil;S_America;-20,34821;-43,441822
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SPA21;Brazil;S_America;-20,349112;-43,447742
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;APOL-03;Brazil;S_America;-20,009928;-43,665656
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;APOL-08;Brazil;S_America;-20,019878;-43,669739
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;APOL-09;Brazil;S_America;-20,021464;-43,664296
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;APOL-11;Brazil;S_America;-20,001286;-43,666264
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;APOL-15;Brazil;S_America;-20,057965;-43,690922
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;APOL-16;Brazil;S_America;-20,053418;-43,701716
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;APOL-17;Brazil;S_America;-20,053275;-43,701832
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;APOL-18;Brazil;S_America;-20,052427;-43,70333
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;APOL-20;Brazil;S_America;-20,051077;-43,702758
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;APOL-21;Brazil;S_America;-20,02858;-43,681941
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;APOL-22;Brazil;S_America;-20,036148;-43,688866
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;APOL-25;Brazil;S_America;-20,040565;-43,687472
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;APOL-23;Brazil;S_America;-20,037837;-43,677781
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;APOL-01;Brazil;S_America;-20,01029;-43,684495
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;APOL-47;Brazil;S_America;-20,028034;-43,6814
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;APOL-12;Brazil;S_America;-20,00355;-43,66938
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;APOL-32;Brazil;S_America;-20,00135;-43,667649
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;APOL-24;Brazil;S_America;-20,037932;-43,688096
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AP-54;Brazil;S_America;-20,028153;-43,681657
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AP-70;Brazil;S_America;-20,009331;-43,671673
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AP-46;Brazil;S_America;-20,041561;-43,679241
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AP-47;Brazil;S_America;-20,057833;-43,670844
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AP-76;Brazil;S_America;-20,028034;-43,6814
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AP-61/62;Brazil;S_America;-20,026125;-43,685976
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AP-77;Brazil;S_America;-20,03073;-43,671072
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AP-67;Brazil;S_America;-20,015144;-43,676919
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AP-58/60;Brazil;S_America;-20,026224;-43,685841
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AP-48;Brazil;S_America;-20,03073;-43,671072
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AP-55;Brazil;S_America;-20,026768;-43,680101
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AP-41;Brazil;S_America;-20,036699;-43,676624
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AP-13;Brazil;S_America;-20,028286;-43,681293
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AP- 28;Brazil;S_America;-20,046023;-43,682789
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AP-10;Brazil;S_America;-20,026324;-43,682323
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SERP_149;Brazil;S_America;-19,021283;-43,392565
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SERP_187;Brazil;S_America;-19,093411;-43,346006
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SERP_184;Brazil;S_America;-19,092844;-43,349252
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SERP_179;Brazil;S_America;-19,036062;-43,38924
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SERP_099;Brazil;S_America;-19,001843;-43,396124
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. N1;Brazil;S_America;-20,043743;-43,982006
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. N9;Brazil;S_America;-20,04396;-43,981986
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. N3;Brazil;S_America;-20,045209;-43,976098
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. N5;Brazil;S_America;-20,043847;-43,98125
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CAPA_03;Brazil;S_America;-20,169891;-43,625014
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CAPA_04;Brazil;S_America;-20,17012;-43,623089
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SMS 29;Brazil;S_America;-20,201888;-43,967535
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SAAL-03;Brazil;S_America;-20,154844;-43,516495
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;GS-31;Brazil;S_America;-20,209311;-43,496332
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;GS-33;Brazil;S_America;-20,209085;-43,496382
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;GS-21;Brazil;S_America;-20,188678;-43,509228
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;GS-12;Brazil;S_America;-20,181934;-43,519281
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;GS-25;Brazil;S_America;-20,205837;-43,499973
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;FN - 02;Brazil;S_America;-20,22777;-43,431598
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;FN - 05;Brazil;S_America;-20,222096;-43,434565
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;FN - 08;Brazil;S_America;-20,210662;-43,439914
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;FN - 10;Brazil;S_America;-20,20807;-43,438963
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;FN - 11;Brazil;S_America;-20,208106;-43,438954
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;FN - 12;Brazil;S_America;-20,208403;-43,438912
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;FN - 13;Brazil;S_America;-20,207825;-43,43888
