jid,form,spg,prot,spil,mag,gap,bulk_spil
JVASP-31379,CoO2,12,AB2,1.016244889,1.1614,0,na
JVASP-27996,K2PdO2,47,AB2C2,1.016087821,0.1637,0,na
JVASP-6034,CoBr2,164,AB2,1.011209212,1.7314,0,na
JVASP-60391,CoH2SeO4,1,ABC2D4,1.008968179,1.8546,0,na
JVASP-60497,FeCl3,157,AB3,1.008011643,5.3638,0,na
JVASP-28106,Co(HO)2,5,AB2C2,1.006019433,3.5287,0,na
JVASP-27890,TiBrO,59,ABC,1.003915372,0.3759,0,na
JVASP-13576,FeBr_2,164,AB2,1.0034726,2.3097,0,1.003939818
JVASP-7024,Na4LiN2,191,AB2C4,1.001903868,0.6739,0,na
JVASP-9032,Li4O,123,AB4,1.001326065,0.3771,0,na
JVASP-60244,FeSe,129,AB,1.000861951,0.0916,0,na
JVASP-6754,TiCl2,164,AB2,1.000656146,0.5338,0,na
JVASP-6961,TiBr2,164,AB2,0.999148592,1.1571,0,na
JVASP-6445,SN,4,AB,0.998537409,0.0002,0,na
JVASP-27727,Ba2N,164,AB2,0.997555497,0.3908,0,0.014454378
JVASP-60482,TiCl3,12,AB3,0.996737306,1.1555,0,na
JVASP-8915,CoCl2,164,AB2,0.988144908,1.7305,0.019871826,na
JVASP-9038,Sr2BrN2,164,AB2C2,0.987586595,1.7455,0,na
JVASP-5911,SiTe2,164,AB2,0.978311937,0.0002,0,1.180704205
JVASP-730,MoS2,12,AB2,0.976152146,0.0013,0,1.009888743
JVASP-6097,VCl3,162,AB3,0.973335458,2.3178,0,na
JVASP-28291,CoS2,164,AB2,0.972742631,0.196,0,na
JVASP-666,C,191,A,0.964410195,0,5.06E-06,na
JVASP-27912,FeO2,164,AB2,0.956254126,1.1607,0,na
JVASP-705,HfTe2,164,AB2,0.945707229,0.0005,0,2.037711649
JVASP-13624,Ni2SbTe2,187,AB2C2,0.937927593,0.0003,0,2.286920296
JVASP-27858,DyTe3,51,AB3,0.919012113,0.023,0,na
JVASP-6223,OsCl2O,47,ABC2,0.872233787,0.104,0,1.022978546
JVASP-668,C,191,A,0.831248304,0,5.36E-05,na
JVASP-60362,TiNbS4,10,ABC4,0.821834253,0.0285,0,na
JVASP-19992,TaTe5Pt,51,ABC5,0.790930009,0.0002,0,1.403100157
JVASP-6127,RuBr3,51,AB3,0.761835562,0.1954,0,3.070522543
JVASP-667,C,191,A,0.760734891,0,2.93E-05,2.000010509
JVASP-6880,CrSb2,164,AB2,0.751107523,0.3631,0,na
JVASP-6211,Re(AgCl3)2,147,AB2C6,0.732382447,1.6744,0.749481618,na
JVASP-6226,RuCl2O,47,ABC2,0.730601457,0.1506,0,0.975409705
JVASP-5953,Te2Ir,164,AB2,0.721746346,0.0021,0,1.299688665
JVASP-6526,Nb2CS2,164,AB2C2,0.710846266,0.0001,0,0.944003056
JVASP-28071,ErTe3,51,AB3,0.689011359,0.0541,0,na
JVASP-60477,RuCl3,12,AB3,0.688569988,1.3976,0,4.066650814
JVASP-27856,LuTe3,51,AB3,0.668133872,0.0175,0,na
JVASP-680,VSe2,164,AB2,0.663774442,0.3239,0,na
JVASP-27978,MnO2,164,AB2,0.645311304,1.7346,0.909935763,na
JVASP-60263,TiCl3,162,AB3,0.640536548,1.1558,0,na
JVASP-28125,Nb3IrSe8,1,AB3C8,0.627971197,0.0009,0,1.367850849
JVASP-19987,HfTe5,59,AB5,0.619166658,0.0001,0.07360752,0.84414183
JVASP-27865,Y2C,164,AB2,0.576478949,0.7767,0,0.520153536
JVASP-9035,Sr2N2Cl,164,AB2C2,0.57486401,1.7475,0,na
JVASP-780,TiTe2,164,AB2,0.559088294,0.0254,0,2.011220097
JVASP-13550,SiAs3,191,AB3,0.554632842,0.0893,0,na
JVASP-60317,TaCoTe2,14,ABC2,0.547177888,0.0028,0.007286223,0.607329454
JVASP-6055,FeCl2,164,AB2,0.539274448,2.309,0,na
JVASP-13547,SiSb3,191,AB3,0.528005426,0.0014,0,2.343338514
JVASP-5977,NiTe2,164,AB2,0.527967851,0.0009,0,1.434515064
JVASP-31348,HfSiTe,129,ABC,0.503566931,0.0714,0,2.077997531
JVASP-27775,Te2Au,12,AB2,0.502841079,0.0003,0,1.066098714
JVASP-13632,TiCl3,162,AB3,0.500411601,1.1564,0,na
JVASP-14460,Cr3O8,164,A3B8,0.500309307,1.1547,0,na
JVASP-27928,Np(OF)2,191,AB2C2,0.498230941,0.8072,0,na
JVASP-27726,Zr2Te2P,164,AB2C2,0.498182393,0.0001,0,0.896839206
JVASP-6631,CaN,164,AB,0.49754783,1.1632,0,na
JVASP-6613,TaP,123,AB,0.493700611,0.7129,0,1.100210375
JVASP-28143,Tb2C,164,AB2,0.487851007,0.1017,0,0.286312229
JVASP-6742,FeCl3,162,AB3,0.48704752,5.3636,0,na
JVASP-60259,Pr2Br5,11,A2B5,0.47214182,1.1564,0.331645633,na
JVASP-5938,Te2Rh,164,AB2,0.469659254,0.0144,0,1.121279608
JVASP-6973,TbBr,164,AB,0.466133121,0.8993,0,na
JVASP-27926,TbCl,164,AB,0.462716546,0.9021,0,na
JVASP-661,Te2W,11,AB2,0.453018488,0.0014,0,na
JVASP-14441,CoO2,164,AB2,0.44932174,0.5808,0,na
JVASP-28292,FeS2,164,AB2,0.445369308,1.023,0,na
JVASP-5974,CrSe,129,AB,0.444887102,0.4194,0,na
JVASP-6121,NdTe3,129,AB3,0.442875586,0.0002,0,2.074461458
JVASP-60359,CoO2,164,AB2,0.442479066,0.5799,0,na
JVASP-60599,CoO2,2,AB2,0.441835602,0.58,0,na
JVASP-60290,NiBr2,156,AB2,0.44084811,1.1512,0.457278308,0.011034573
JVASP-60593,CoO2,2,AB2,0.440368462,0.5798,0,na
JVASP-60454,MoCl3,12,AB3,0.438557864,1.165,0.618654714,na
JVASP-6832,VBr2O,47,ABC2,0.435402362,0.5825,0,na
JVASP-6415,SmTe3,129,AB3,0.433763227,0.0001,0,2.064941
JVASP-28130,Bi2Te4Pb,164,AB2C4,0.430067942,0.0001,0.34201938,2.146670605
JVASP-27999,YCl,164,AB,0.429408582,0.9022,0,na
JVASP-60287,NiCl2,164,AB2,0.429029753,1.1529,0.815038085,na
JVASP-27754,Ni(HO)2,164,AB2C2,0.428585681,1.1533,0.733187101,na
JVASP-14457,VO2,164,AB2,0.427647506,0.5785,0,na
JVASP-7039,Na3S2,164,A2B3,0.425138557,0.5786,0,na
JVASP-6937,ScCl,164,AB,0.424787911,0.9021,0,na
JVASP-6979,Ge(BiTe2)2,164,AB2C4,0.417048512,0.0002,0.423539313,2.146263129
JVASP-6481,Ge(BiTe2)2,164,AB2C4,0.416997562,0.0001,0.423884433,na
JVASP-5872,TaS2,164,AB2,0.416083925,0.0259,0,0.578766002
JVASP-27872,Ho2C,164,AB2,0.407793115,0.0721,0,0.527001367
JVASP-60525,VAg(PSe3)2,5,ABC2D6,0.403754822,1.1738,0.019983983,0.660798561
JVASP-13539,Sb,191,A,0.401735373,0.013,0,2.142539359
JVASP-6421,PrTe3,129,AB3,0.390679343,0.0002,0,2.066343161
JVASP-28006,Th(TeI)2,12,AB2C2,0.38543578,0.0012,1.304002174,0.210286264
JVASP-6736,Bi2Se3,11,A2B3,0.382288403,0.0001,0.734093385,0.755019197
JVASP-28080,Bi2Pb2Se5,164,A2B2C5,0.380798388,0.0001,0.409720727,0.83920401
JVASP-28223,Fe(CO3)2,147,AB2C6,0.373997919,1.9898,0,na
JVASP-786,ZrS,129,AB,0.368215002,0.0016,0,1.167999163
JVASP-19539,Te2AuCl,51,ABC2,0.368057887,0.0002,0.013224887,0.285754786
JVASP-6136,IrCl3,12,AB3,0.363449341,0,1.935194073,na
JVASP-765,TiO2,191,AB2,0.361338309,0.5219,0,na
JVASP-28270,BiS2,12,AB2,0.353794193,0,1.156707743,na
JVASP-6202,IrBr3,12,AB3,0.348697373,0.0001,1.672524168,na
JVASP-60291,ThI4,14,AB4,0.345542252,0.0004,1.61742047,na
JVASP-60296,Nb3I8,156,A3B8,0.342301122,0.5752,0.186195316,na
JVASP-13597,W2N,164,AB2,0.342205552,0.0136,0,2.211884583
JVASP-13545,YTe3,129,AB3,0.338981728,0.0001,0,2.050612549
JVASP-6376,TlTe3Pt2,164,AB2C3,0.337932729,0.0001,0.746273393,1.293929265
JVASP-31357,Nb3I8,156,A3B8,0.333757298,0.5755,0.186057824,0.209976026
JVASP-6298,Bi2Te2Se,164,AB2C2,0.33144058,0,0.307948752,2.099483789
JVASP-6274,Bi2Te2S,164,AB2C2,0.329398597,0,0.35083796,2.104449316
JVASP-6826,Bi2TeSe2,164,AB2C2,0.322522089,0.0001,0.333269092,2.0898997
JVASP-6082,Te2I,31,AB2,0.318811166,0.0004,0.713009654,0.757596197
JVASP-28199,V(CO3)2,147,AB2C6,0.312954983,0.578,0,na
JVASP-27859,ThTe3,11,AB3,0.310843939,0.0002,0.515313201,0.429038195
JVASP-27887,Pr2I5,11,A2B5,0.309921001,1.0793,0,na
JVASP-6358,TlPt2S3,164,AB2C3,0.309588936,0,1.390253789,na
JVASP-60473,Pr3OsI3,11,AB3C3,0.30461029,0.0004,0.302106315,na
JVASP-5932,VS2,164,AB2,0.299796103,0.2903,0,na
JVASP-60416,VS2,156,AB2,0.298024961,0.2904,0,na
JVASP-28127,Bi2PbSe4,164,AB2C4,0.288554237,0.0001,0.515022378,2.165401585
JVASP-19549,LiBiO2,57,ABC2,0.277743613,0,2.225671875,na
JVASP-13602,PtI2,14,AB2,0.268331557,0,1.31951788,na
JVASP-13608,Nb3GeTe6,26,AB3C6,0.264924622,0.0002,0,2.352708945
JVASP-6499,Nb2Te6I,2,AB2C6,0.261865057,0.0001,0.653730679,0.532130636
JVASP-14459,BiO2,187,AB2,0.257678572,0.584,0.351856484,na
JVASP-60494,Re3Se4Cl,2,AB3C4,0.255961076,0.0001,1.136942568,na
JVASP-646,NbS2,187,AB2,0.252407994,0.3068,0,na
JVASP-31373,Bi2Se3,164,A2B3,0.246724217,0,0.483866545,2.09800438
JVASP-27923,TeAuI,14,ABC,0.244905561,0.0002,0.927971933,na
JVASP-6334,Ta2CS2,164,AB2C2,0.244597562,0.0002,0,1.177613516
JVASP-60295,Nb3Br8,156,A3B8,0.239019057,0.5768,0.309696367,na
JVASP-13556,Mg3Au,187,AB3,0.238504904,0.0595,0,4.11467795
JVASP-60549,BiBr3,14,AB3,0.237933561,0.0001,2.214822086,na
JVASP-6058,Te2Br,31,AB2,0.233253474,0.0006,0.761006288,0.622880523
JVASP-60460,BiI3,162,AB3,0.230303668,0.0002,1.547877548,na
JVASP-6094,BiI3,147,AB3,0.230268127,0.0001,1.54940612,na
JVASP-60440,HgI2,25,AB2,0.226502022,0.0001,1.666112564,na
JVASP-13634,NiSe,129,AB,0.226469855,0.2183,0,na
JVASP-6373,Nb3Cl8,156,A3B8,0.226255601,0.5786,0.234557069,0.637002082
JVASP-6634,PtN2,164,AB2,0.225772441,0.059,0,na
JVASP-6556,LaBr2,187,AB2,0.225604008,0.5774,0.571664222,na
JVASP-6862,VS2,187,AB2,0.225529704,0.58,0.018372893,na
JVASP-60237,Te2Au,12,AB2,0.224206643,0.0205,0,0.877187912
JVASP-5917,PbS,39,AB,0.222120561,0.0001,1.348758855,na
JVASP-13560,ZrN,156,AB,0.218706559,0.2991,0,1.248813759
JVASP-6727,BiSeI,11,ABC,0.21500616,0.0003,1.113949443,na
JVASP-31356,NbO2,187,AB2,0.213047797,0.2902,0,1.003940354
JVASP-6799,Ta3TeI7,156,AB3C7,0.211600168,0.0001,0.639310619,0.406708936
JVASP-6442,Hf3Te2,123,A2B3,0.196038749,0.0538,0,1.642063297
JVASP-5914,ReSe2,2,AB2,0.195756851,0,1.136978124,na
JVASP-6907,BiSI,11,ABC,0.19493192,0.0001,1.296413036,na
JVASP-6796,Ta3SeI7,156,AB3C7,0.193910312,0.0001,0.665562929,0.375700125
JVASP-60320,Sr(BiO2)2,11,AB2C4,0.191431588,0.0001,2.891466287,na
JVASP-6514,NbI5,7,AB5,0.187801977,0,0.814029649,0.429814513
JVASP-60368,C,191,A,0.184666791,0,4.02E-06,na
JVASP-6412,Ge2S3I2,147,A2B2C3,0.182209596,2.3184,0.172517036,na
JVASP-6229,BiTeI,156,ABC,0.177748268,0.0001,0.720011376,na
JVASP-60357,VBrO,59,ABC,0.17735555,2.3141,0,na
JVASP-60262,Bi2O3,2,A2B3,0.175136251,0.0001,2.982745816,na
JVASP-673,Te2Mo,11,AB2,0.17295647,0.0005,0,na
JVASP-20023,TlI3,26,AB3,0.169179352,0.0001,1.537881594,na
JVASP-27869,Ge(Te2As)2,164,AB2C4,0.16806466,0.0002,0.512533267,na
JVASP-6577,GaTeI7,1,ABC7,0.166120498,0,1.384699507,na
JVASP-6502,SiI3,26,AB3,0.165123295,0.0002,2.501054709,na
JVASP-8960,Sn(SbTe2)2,164,AB2C4,0.164559287,0.0001,0.426940066,2.028399128
JVASP-60464,CuBi(PSe3)2,149,ABC2D6,0.164494724,0.0003,0.679435255,0.332783474
JVASP-8933,VClO,59,ABC,0.163450475,2.3149,0,na
JVASP-60488,ReS2,2,AB2,0.163430056,0.0003,1.297089642,na
JVASP-6022,ReS2,2,AB2,0.163429405,0,1.29752714,na
JVASP-27849,TbGaI,164,ABC,0.159904319,0.0476,0,na
JVASP-6463,Tl4SnS3,90,AB3C4,0.158897535,0.0001,0.881027591,0.313428781
JVASP-6535,BiSBr,11,ABC,0.158048474,0,1.170155729,na
JVASP-19536,AuSeBr,26,ABC,0.155057535,0.0003,1.047007757,na
JVASP-60360,BiTeBr,156,ABC,0.15408379,0,0.912746761,na
JVASP-60293,PdI2,14,AB2,0.153948282,0.0001,1.13905354,0.224675953
JVASP-31363,Ge(SbTe2)2,164,AB2C4,0.152738284,0.0001,0.554336151,na
JVASP-6571,AlTeI7,1,ABC7,0.149097376,0.0001,1.376898841,na
JVASP-6268,TiIN,59,ABC,0.148013997,0,0.025449954,2.016631078
JVASP-6163,BiTeCl,156,ABC,0.147589062,0.0003,0.927381786,na
JVASP-20042,W6CCl18,174,AB6C18,0.145498292,0.0001,0.970802271,na
JVASP-31367,ZrBr,164,AB,0.141399254,0,0,0.749588259
JVASP-31420,Te3As2,164,A2B3,0.141036661,0,0.574187164,0.262492203
JVASP-27836,Se,47,A,0.140057863,0,0,na
JVASP-60356,SnP7Au3,1,AB3C7,0.136555539,0.0001,0.069222916,0.321122034
JVASP-27724,Sb2Te3,164,A2B3,0.135745762,0,0.437742729,2.01743715
JVASP-27848,TbCBr,12,ABC,0.131836774,0.0206,0,na
JVASP-6436,Al2Te3,14,A2B3,0.125195844,0.0011,1.698410652,na
JVASP-655,NbSe2,187,AB2,0.124881609,0.1103,0,na
JVASP-8912,AsI3,147,AB3,0.124761406,0.0001,1.873323722,na
JVASP-6160,TaI2O,10,ABC2,0.122766631,0,0.9202661,0.113330243
JVASP-27870,HfSe3,11,AB3,0.120523572,0.0001,0.198331165,0.179271107
JVASP-13623,ZrGeTe,129,ABC,0.118084227,0.0001,0,0.938315052
JVASP-5896,HfSe3,11,AB3,0.117916822,0.0001,0.216214741,0.172771056
JVASP-5968,SbI3,147,AB3,0.117849268,0,1.830444814,na
JVASP-60322,Nb2SiTe4,14,AB2C4,0.11630451,0.0001,0.513870383,na
JVASP-6178,ThIN,129,ABC,0.114593488,0,2.489655832,na
JVASP-60597,Ta2PdSe6,12,AB2C6,0.114333771,0.0051,0.042746522,na
JVASP-6214,BiIO,129,ABC,0.113821913,0,1.260321538,na
JVASP-60349,Ta3SBr7,8,AB3C7,0.113727984,0.0003,0.855386835,0.114273788
JVASP-20022,RbI3,26,AB3,0.110873535,0,1.677432504,na
JVASP-14425,YGaI,164,ABC,0.110369069,0.0453,0,0.684336907
JVASP-6379,Nb3TeI7,156,AB3C7,0.109706743,0.0001,0.557288724,0.216528256
JVASP-60447,Nb3TeI7,156,AB3C7,0.109685948,0.0002,0.557271182,na
JVASP-20004,HgI2,8,AB2,0.107946927,0.0001,1.706840334,na
JVASP-28280,AgBiO2,11,ABC2,0.106441277,0.0002,1.783910972,na
JVASP-31366,Sb2Te2Se,164,AB2C2,0.105166162,0,0.457586535,na
JVASP-8996,Sb2Te2Se,164,AB2C2,0.105155127,0,0.457954424,0.70540536
JVASP-28095,Pb2O3,11,A2B3,0.104604655,0,1.80750588,na
JVASP-60389,CrGeTe3,162,ABC3,0.104010167,3.4829,0.116618606,na
JVASP-6397,CrI2,12,AB2,0.102505591,4.6388,0.174462083,na
JVASP-14445,BiOF,164,ABC,0.101592596,0,3.029681739,na
JVASP-6427,TlPd2Se3,164,AB2C3,0.100384206,0,0.881077678,1.090068622
JVASP-6394,Ta(ICl)2,47,AB2C2,0.09956052,0,1.256407269,na
JVASP-28065,AgBi(PSe3)2,143,ABC2D6,0.099225354,0.0005,1.223138565,na
JVASP-735,Te2Pd,164,AB2,0.09753496,0.0001,0,2.015727517
JVASP-8984,RbBiO2,13,ABC2,0.096981878,0,2.229415769,na
JVASP-6280,ThBrN,129,ABC,0.09585669,0,2.595807042,na
JVASP-6217,BiBrO,129,ABC,0.095164689,0,2.146235252,na
JVASP-738,PtO2,164,AB2,0.095104646,0,1.773626809,na
JVASP-5874,PtO2,164,AB2,0.095098475,0,1.772476916,na
JVASP-6220,BiClO,129,ABC,0.093645525,0,2.510538678,na
JVASP-6313,AlSiTe3,162,ABC3,0.09286574,0,1.116775314,na
JVASP-747,Te2Pt,164,AB2,0.091817281,0.0002,0.264009519,2.043799946
JVASP-60403,SrBiBrO2,11,ABCD2,0.090895564,0.0001,3.231627909,na
JVASP-8966,ThNCl,129,ABC,0.089603535,0.0001,2.53925965,na
JVASP-60607,Al2Te5,12,A2B5,0.088823996,0.0004,1.351050785,na
JVASP-27853,Nb2CoS4,164,AB2C4,0.087406884,0.0889,0,na
JVASP-6391,Al3Te3I,11,AB3C3,0.084714476,0.0001,1.822565018,na
JVASP-13611,PI2,2,AB2,0.084325885,0.0001,1.653588739,na
JVASP-6724,SbSI,59,ABC,0.082808887,0.0001,0.273053448,na
JVASP-20041,LuPS4,14,ABC4,0.082748648,0.0001,2.272534477,na
JVASP-27738,ThI2,164,AB2,0.08253923,0.0413,0,1.282491842
JVASP-27920,NiI2,164,AB2,0.081498795,1.1299,0,na
JVASP-6187,AuI,67,AB,0.079493482,0.0001,1.613286918,na
JVASP-6805,TmI2,164,AB2,0.0791992,0.0411,0,1.052963533
JVASP-13525,CaPbI4,10,ABC4,0.078221247,0.0003,2.356083459,na
JVASP-60596,Ta2PdS6,12,AB2C6,0.078064378,0.0034,0.150475497,na
JVASP-6319,CrSiTe3,147,ABC3,0.077872751,3.4941,0.278511342,na
JVASP-60365,CrSiTe3,143,ABC3,0.077862327,3.4898,0.275810533,na
JVASP-60552,CaPbI4,1,ABC4,0.077362327,0.0002,2.355957052,na
JVASP-6721,PbIF,129,ABC,0.077053427,0,1.978631915,na
JVASP-6361,SbSeI,31,ABC,0.075861309,0,0.997544189,na
JVASP-28013,Tl2O,12,AB2,0.075657462,0.0002,0.890241622,na
JVASP-13628,FeS,129,AB,0.074685245,0.0445,0,na
JVASP-76195,CrI3,2,AB3,0.072474225,3.5044,0.825046681,na
JVASP-60439,Pd(Se4Cl)2,14,AB2C8,0.072231066,0,1.359919492,na
JVASP-741,PtS2,164,AB2,0.071148325,0,1.777497396,0.098856021
JVASP-60537,Hf(MoO4)2,147,AB2C8,0.069904292,0,3.40038542,na
JVASP-6115,AlI3,2,AB3,0.06878389,0.0001,3.04776363,na
JVASP-27774,HfIN,164,ABC,0.068072571,0.0001,0.611785688,0.068589821
JVASP-744,PtSe2,164,AB2,0.066219098,0,1.155314342,0.730742669
JVASP-13596,AuSe,10,AB,0.065306467,0.0002,1.085264527,0.092873512
JVASP-60442,PbI2,164,AB2,0.064824786,0.0001,1.887610438,na
JVASP-6706,PbI2,164,AB2,0.064807672,0,1.887298664,na
JVASP-60493,PbI2,156,AB2,0.064804975,0.0001,1.887167562,na
JVASP-5995,PbI2,164,AB2,0.064789781,0,1.887327455,na
JVASP-60491,PbI2,156,AB2,0.06478323,0.0001,1.887179048,na
JVASP-19999,PbI2,164,AB2,0.064779238,0.0001,1.88710876,na
JVASP-60526,PbI2,156,AB2,0.064776845,0.0001,1.887162037,na
JVASP-60385,PbI2,156,AB2,0.064767054,0.0002,1.886838911,na
JVASP-6751,PbBr2,11,AB2,0.064472833,0.0001,2.398127528,na
JVASP-6085,RhBr3,12,AB3,0.064096561,0,1.469402953,na
JVASP-13587,LuHCl,164,ABC,0.063472075,0.0002,0,1.438631652
JVASP-6547,TeAuCl7,1,ABC7,0.062044894,0,1.663029557,na
JVASP-28028,NbIO2,11,ABC2,0.061958987,0.0001,0.887364739,na
JVASP-9068,Ba4Sb2O,123,AB2C4,0.061295252,0,0.464984999,0.054618317
JVASP-6007,PbO,129,AB,0.060359538,0,2.576739726,na
JVASP-14427,YI3,147,AB3,0.060063759,0.0002,2.531504719,na
JVASP-6148,RhCl3,12,AB3,0.059763257,0,1.734148978,na
JVASP-6739,HgI2,115,AB2,0.059131942,0.0002,1.575682374,0.134172826
JVASP-6328,KAuS,51,ABC,0.059027373,0.0001,2.036130035,na
JVASP-60484,HgBr2,147,AB2,0.059024546,0.0001,1.94599114,na
JVASP-6199,PI3,143,AB3,0.058866476,0.0003,1.941492069,na
JVASP-27756,AuBr,67,AB,0.058331693,0.0001,1.818704375,na
JVASP-6343,KAuSe,51,ABC,0.058286812,0.0001,1.828566048,na
JVASP-6340,RbAuS,51,ABC,0.057805125,0.0001,2.008421892,na
JVASP-6367,RbAuSe,51,ABC,0.057644602,0.0001,1.758558961,na
JVASP-60609,LuIO,129,ABC,0.057491391,0.0001,3.182235106,na
JVASP-13509,Sb2TeSe2,164,AB2C2,0.057490471,0,0.632463273,0.153926782
JVASP-6175,ErSeI,59,ABC,0.057139598,0,2.130864687,na
JVASP-60595,GaGeTe,164,ABC,0.055954368,0.0001,0.702125575,0.686529661
JVASP-19991,Rb2Te,26,AB2,0.055947711,0.0002,0.30511797,na
JVASP-6583,Sb4S5Cl2,11,A2B4C5,0.055935634,0.0004,2.053200226,na
