año,pais,cowcode,countrycode,ref_gral,num_dim_reformadas,ref_dim_01,ref_dim_02,ref_dim_03,ref_dim_04,ref_dim_05,ref_dim_06,ref_dim_07,ref_dim_08,ref_dim_09,ref_dim_10,ref_dim_11,ref_dim_12,ref_dim_13,compet_eje_pv,año_eleccion_eje_pv,hubo_sv,compet_eje_sv,año_eleccion_eje_sv,nep,año_eleccion_cb,estructura_leg,despro,op_dem_1,op_dem_2,op_dem_3,volatilidad_eje,volatilidad_leg,ipc,gdpper_change
2003,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,2.2,2003,0,2.2,NA,3.14,2003,1,10.02,69,35,66,0.98,0.57,13.44285,7.68
2004,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,2.2,2003,0,2.2,NA,3.14,2003,1,10.02,64,35,66,0.98,0.57,NA,7.88
2005,Argentina,160,ARG,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2.2,2003,0,2.2,NA,4.4,2005,1,4.99,66,34,66,0.98,0.65,9.6394,7.73
2006,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,2.2,2003,0,2.2,NA,4.4,2005,1,4.99,73,50,50,0.98,0.65,NA,6.96
2007,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,22.23,2007,0,22.23,NA,4.55,2007,1,14,63,34,66,0.75,0.48,8.831413,7.92
2008,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,22.23,2007,0,22.23,NA,4.55,2007,1,14,60,34,66,0.75,0.48,NA,3.03
2009,Argentina,160,ARG,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,22.23,2007,0,22.23,NA,2.38,2009,1,4.64,64,36,63,0.75,0.79,6.282774,-6.85
2010,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,22.23,2007,0,22.23,NA,2.38,2009,1,4.64,66,50,50,0.75,0.79,NA,9.3
2011,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,37.3,2011,0,37.3,NA,5.53,2011,1,10.73,70,58,42,0.54,0.91,9.465686,4.79
2012,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,37.3,2011,0,37.3,NA,5.53,2011,1,10.73,NA,NA,NA,0.54,0.91,NA,-2.15
2013,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,37.3,2011,0,37.3,NA,3.1,2013,1,4.82,73,52,48,0.54,0.57,NA,1.27
2014,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,37.3,2011,0,37.3,NA,3.1,2013,1,4.82,NA,NA,NA,0.54,0.57,NA,-3.58
2015,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,2.93,2015,1,2.65,2015,4.96,2015,1,8.05,70,54,46,0.59,0.6,NA,1.63
2016,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,2.93,2015,1,2.65,2015,4.96,2015,1,8.05,70,57,43,0.59,0.6,NA,-3.11
2017,Argentina,160,ARG,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2.93,2015,1,2.65,2015,6.46,2017,1,5.99,67,38,62,0.59,NA,NA,1.61
2018,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,2.93,2015,1,2.65,2015,6.46,2017,1,5.99,58,28,72,0.59,NA,NA,-3.47
2019,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,7.96,2019,0,7.96,NA,3.45,2019,1,5.81,NA,NA,NA,NA,NA,NA,NA
1977,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,8.107256,2.67
1978,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1978,0,NA,NA,NA,1978,1,4.65,NA,NA,NA,NA,NA,10.35567,-0.18
1979,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1979,0,NA,NA,4.06,1979,1,4.65,NA,NA,NA,NA,NA,19.71972,-2.02
1980,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,18.59,1980,0,18.59,NA,4.13,1980,1,5.14,NA,NA,NA,NA,NA,47.24165,-3.45
1981,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,18.59,1980,0,18.59,NA,4.13,1980,1,5.14,NA,NA,NA,NA,NA,32.1336,-1.79
1982,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,18.59,1980,0,18.59,NA,4.13,1980,1,5.14,NA,NA,NA,NA,NA,123.5357,-5.88
1983,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,18.59,1980,0,18.59,NA,4.13,1980,1,5.14,NA,NA,NA,NA,NA,275.5863,-5.96
1984,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,18.59,1980,0,18.59,NA,4.13,1980,1,5.14,NA,NA,NA,NA,NA,1281.35,-2.2
1985,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,2.47,1985,0,2.47,NA,4.31,1985,1,3.15,NA,NA,NA,0,0,11749.64,-3.67
1986,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,2.47,1985,0,2.47,NA,4.31,1985,1,3.15,NA,NA,NA,0,0,276.336,-4.58
1987,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,2.47,1985,0,2.47,NA,4.31,1985,1,3.15,NA,NA,NA,0,0,14.5787,0.34
1988,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,2.47,1985,0,2.47,NA,4.31,1985,1,3.15,NA,NA,NA,0,0,16.00209,0.76
1989,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.41,1989,0,0.41,NA,3.92,1989,1,6.95,NA,NA,NA,0.334,0.33,15.17347,1.62
1990,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.41,1989,0,0.41,NA,3.92,1989,1,6.95,NA,NA,NA,0.334,0.33,17.11877,2.45
1991,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.41,1989,0,0.41,NA,3.92,1989,1,6.95,NA,NA,NA,0.334,0.33,21.44707,3.07
1992,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.41,1989,0,0.41,NA,3.92,1989,1,6.95,NA,NA,NA,0.334,0.33,12.06032,-0.48
1993,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.8,1993,0,13.8,NA,4.28,1993,1,6.35,NA,NA,NA,0.8615,0.86,8.527877,2.1
1994,Bolivia,145,BOL,1,4,0,1,0,0,1,1,1,0,0,0,0,0,0,13.8,1993,0,13.8,NA,4.28,1993,1,6.35,NA,NA,NA,0.8615,0.86,7.874044,2.51
1995,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.8,1993,0,13.8,NA,4.28,1993,1,6.35,NA,NA,NA,0.8615,0.86,10.19321,2.54
1996,Bolivia,145,BOL,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,13.8,1993,0,13.8,NA,4.28,1993,1,6.35,64,25,75,0.8615,0.86,12.42549,2.26
1997,Bolivia,145,BOL,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4.1,1997,0,4.1,NA,5.5,1997,1,3.72,66,34,66,0.6335,0.63,4.708444,2.86
1998,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,4.1,1997,0,4.1,NA,5.5,1997,1,3.72,55,37,63,0.6335,0.63,7.673229,2.96
1999,Bolivia,145,BOL,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4.1,1997,0,4.1,NA,5.5,1997,1,3.72,NA,NA,NA,0.6335,0.63,2.159516,-1.52
2000,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,4.1,1997,0,4.1,NA,5.5,1997,1,3.72,62,24,77,0.6335,0.63,4.60823,0.54
2001,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,4.1,1997,0,4.1,NA,5.5,1997,1,3.72,54,18,82,0.6335,0.63,1.589654,-0.24
2002,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,1.52,2002,0,1.52,NA,4.96,2002,1,7.55,52,26,74,0.9965,1,0.928259,0.58
2003,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,1.52,2002,0,1.52,NA,4.96,2002,1,7.55,50,25,76,0.9965,1,3.337275,0.83
2004,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,1.52,2002,0,1.52,NA,4.96,2002,1,7.55,45,18,82,0.9965,1,4.437381,2.3
2005,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,25.1,2005,0,25.1,NA,2.36,2005,1,4,49,26,74,0.76,0.76,5.393231,2.57
2006,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,25.1,2005,0,25.1,NA,2.36,2005,1,4,62,40,60,0.76,0.76,4.282396,2.98
2007,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,25.1,2005,0,25.1,NA,2.36,2005,1,4,66,43,57,0.76,0.76,8.705609,2.78
2008,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,25.1,2005,0,25.1,NA,2.36,2005,1,4,68,34,66,0.76,0.76,14.00681,4.37
2009,Bolivia,145,BOL,1,6,1,0,1,1,1,0,1,0,0,0,0,0,1,37.76,2009,0,37.76,NA,1.85,2009,1,3.76,71,52,49,0.999,1,3.346454,1.65
2010,Bolivia,145,BOL,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,37.76,2009,0,37.76,NA,1.85,2009,1,3.76,68,34,66,0.999,1,2.503276,2.43
2011,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,37.76,2009,0,37.76,NA,1.85,2009,1,3.76,64,29,71,0.999,1,9.884464,3.51
2012,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,37.76,2009,0,37.76,NA,1.85,2009,1,3.76,NA,NA,NA,0.999,1,4.515603,3.45
2013,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,37.76,2009,0,37.76,NA,1.85,2009,1,3.76,61,40,60,0.999,1,5.7364,5.13
2014,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,39.13,2014,0,39.13,NA,1.91,2014,1,5.31,NA,NA,NA,0.39,0.39,5.766601,3.84
2015,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,39.13,2014,0,39.13,NA,1.91,2014,1,5.31,64,52,48,0.39,0.39,4.05961,3.28
2016,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,39.13,2014,0,39.13,NA,1.91,2014,1,5.31,64,43,58,0.39,0.39,3.623214,2.73
2017,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,39.13,2014,0,39.13,NA,1.91,2014,1,5.31,59,37,63,0.39,0.39,2.822758,2.7
2018,Bolivia,145,BOL,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,39.13,2014,0,39.13,NA,1.91,2014,1,5.31,53,28,72,0.39,0.39,2.27206,2.75
2019,Bolivia,145,BOL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,10.57,2019,0,10.57,NA,3.7,2019,1,3.95,NA,NA,NA,NA,NA,1.839545,NA
1977,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1974,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.16
1978,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1978,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.81
1979,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1978,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.27
1980,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1978,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.57
1981,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1978,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,101.7251,-6.62
1982,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1978,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,100.5434,-1.75
1983,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1978,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,135.0277,-5.61
1984,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1978,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,192.1217,2.94
1985,Brasil,140,BRA,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,NA,1985,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,225.9897,5.64
1986,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1985,0,NA,NA,2.83,1986,NA,6.91,NA,NA,NA,NA,0.35,147.1428,5.77
1987,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,1985,0,NA,NA,2.83,1986,NA,6.91,NA,NA,NA,NA,0.35,228.3362,1.55
1988,Brasil,140,BRA,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,NA,1985,0,NA,NA,2.83,1986,1,6.91,NA,NA,NA,NA,0.35,629.1145,-2.01
1989,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,12.44,1989,0,12.44,NA,2.83,1986,1,6.91,NA,NA,NA,0,0.35,1430.724,1.37
1990,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,12.44,1989,0,12.44,NA,8.69,1990,1,4.59,NA,NA,NA,0,0.35,2947.733,-4.84
1991,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,12.44,1989,0,12.44,NA,8.69,1990,1,4.59,NA,NA,NA,0,0.35,432.7867,-0.26
1992,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,12.44,1989,0,12.44,NA,8.69,1990,1,4.59,NA,NA,NA,0,0.35,951.9621,-2.15
1993,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,12.44,1989,0,12.44,NA,8.69,1990,1,4.59,NA,NA,NA,0,0.35,1927.381,2.94
1994,Brasil,140,BRA,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,27.23,1994,0,27.23,NA,8.16,1994,1,4.33,NA,NA,NA,0.626,0.28,2075.888,3.63
1995,Brasil,140,BRA,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,27.23,1994,0,27.23,NA,8.16,1994,1,4.33,41,31,69,0.626,0.28,66.00703,2.75
1996,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,27.23,1994,0,27.23,NA,8.16,1994,1,4.33,50,21,80,0.626,0.28,15.75767,0.6
1997,Brasil,140,BRA,1,2,0,0,1,0,0,0,0,0,0,0,0,1,0,27.23,1994,0,27.23,NA,8.16,1994,1,4.33,50,25,76,0.626,0.28,6.926713,1.79
1998,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,21.4,1998,0,21.4,NA,7.13,1998,1,3.57,48,27,73,0.1765,0.25,3.195076,-1.18
1999,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,21.4,1998,0,21.4,NA,7.13,1998,1,3.57,NA,NA,NA,0.1765,0.25,4.858447,-1.01
2000,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,21.4,1998,0,21.4,NA,7.13,1998,1,3.57,38,20,80,0.1765,0.25,7.044141,2.91
2001,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,21.4,1998,0,21.4,NA,7.13,1998,1,3.57,30,24,76,0.1765,0.25,6.840359,0.01
2002,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,23.2,2002,1,22.6,2002,8.49,2002,1,5.68,37,24,77,0.3365,0.15,8.450164,1.71
2003,Brasil,140,BRA,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,23.2,2002,1,22.6,2002,8.49,2002,1,5.68,35,30,70,0.3365,0.15,14.71492,-0.12
2004,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,23.2,2002,1,22.6,2002,8.49,2002,1,5.68,41,30,70,0.3365,0.15,6.597185,4.5
2005,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,23.2,2002,1,22.6,2002,8.49,2002,1,5.68,37,24,76,0.3365,0.15,6.869537,2.03
2006,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.97,2006,1,21.66,2006,9.32,2006,1,3,46,38,61,0.3035,0.18,4.183568,2.83
2007,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.97,2006,1,21.66,2006,9.32,2006,1,3,43,33,68,0.3035,0.18,3.641273,4.97
2008,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.97,2006,1,21.66,2006,9.32,2006,1,3,47,40,60,0.3035,0.18,5.678594,4.05
2009,Brasil,140,BRA,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,6.97,2006,1,21.66,2006,9.32,2006,1,3,55,50,50,0.3035,0.18,4.888035,-1.08
2010,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,14.3,2010,1,12.1,2010,10.37,2010,1,2.5,54,52,48,0.1945,0.23,5.038727,6.52
2011,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,14.3,2010,1,12.1,2010,10.37,2010,1,2.5,45,38,61,0.1945,0.23,6.63645,3.03
2012,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,14.3,2010,1,12.1,2010,10.37,2010,1,2.5,NA,NA,NA,0.1945,0.23,5.403499,1.01
2013,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,14.3,2010,1,12.1,2010,10.37,2010,1,2.5,49,27,73,0.1945,0.23,6.204311,2.11
2014,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,8.04,2014,1,3.28,2014,13.27,2014,1,2.15,NA,NA,NA,0.2395,0.17,6.32904,-0.35
2015,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,8.04,2014,1,3.28,2014,13.27,2014,1,2.15,54,22,78,0.2395,0.17,9.029901,-4.35
2016,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,8.04,2014,1,3.28,2014,13.27,2014,1,2.15,32,10,90,0.2395,0.17,8.739144,-4.1
2017,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,8.04,2014,1,3.28,2014,13.27,2014,1,2.15,43,13,87,0.2395,0.17,3.446373,0.25
2018,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,16.75,2018,1,10.15,2018,26.54,2018,1,2.84,34,9,91,NA,NA,3.66485,0.33
2019,Brasil,140,BRA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,16.75,2018,1,10.15,2018,26.54,2018,1,2.84,NA,NA,NA,NA,NA,3.732976,NA
1977,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,91.95413,8.77
1978,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40.08722,6.09
1979,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33.38922,6.82
1980,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35.13834,6.43
1981,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.68683,5.03
1982,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.941027,-12.24
1983,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27.25719,-6.33
1984,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.86021,2.64
1985,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30.7035,2.49
