"","CNTSCHID","ST004D01T","IC010Q04TA","IC010Q06NA","ESCS","METASPAM","W_FSTUWT","PV1READ"
"65",800008,"Male","Every day","Every day","-1.2254","-0.04",1.43587,506.052
"66",800008,"Female","Never or hardly ever","Never or hardly ever","-0.4562","-0.5",1.43587,306.469
"67",800008,"Male","Once or twice a month","Once or twice a month","-0.4744","0.87",1.43587,324.393
"68",800008,"Female","Once or twice a week","Once or twice a week","0.3232","-1.41",1.43587,415.791
"69",800008,"Female","Once or twice a month",NA,"0.4203","-1.41",1.43587,483.468
"70",800008,"Male","Every day","Every day","-0.8596","-1.41",1.43587,391.678
"71",800008,"Female","Every day","Every day","-0.5281",NA,1.43587,237.66
"72",800009,"Female","Almost every day","Almost every day","-0.724","-0.96",3.45238,422.079
"73",800009,"Female","Once or twice a week","Never or hardly ever","-1.0244","-1.41",3.45238,398.859
"74",800009,"Male","Almost every day","Almost every day","-0.4837","-0.96",3.45238,453.712
"75",800009,"Male","Once or twice a week","Almost every day","-1.0974","-0.96",3.45238,484.978
"76",800009,"Male","Once or twice a month","Once or twice a month","-0.0589","-0.5",3.45238,468.38
"77",800009,"Female","Never or hardly ever","Never or hardly ever","-1.4277","-0.04",3.45238,410.916
"78",800009,"Male","Never or hardly ever","Never or hardly ever","-0.3786","-0.96",3.45238,474.397
"79",800009,"Male","Once or twice a month","Almost every day","0.2872","-0.5",3.45238,540.206
"80",800009,"Female","Never or hardly ever","Never or hardly ever","-1.838","-0.96",3.45238,529.528
"81",800009,"Female","Once or twice a month","Never or hardly ever","-1.2743",NA,3.45238,496.597
"82",800009,"Male","Almost every day","Almost every day","0.4878",NA,3.45238,524.201
"83",800009,"Male","Once or twice a month","Once or twice a month","0.6743","1.33",3.45238,547.597
"84",800009,"Female","Never or hardly ever","Never or hardly ever","-1.5569","-0.5",3.45238,476.089
"85",800009,"Female","Never or hardly ever",NA,"0.2455","-0.04",3.45238,529.179
"86",800009,"Female",NA,"Almost every day","-0.5953","-1.41",3.45238,446.932
"87",800009,"Male",NA,NA,"0.2092","-0.96",3.45238,421.508
"88",800009,"Female","Never or hardly ever","Once or twice a month","0.3384","-0.04",3.45238,554.499
"89",800009,"Female","Once or twice a month","Never or hardly ever","-1.6795","0.42",3.45238,421.209
"90",800009,"Male","Once or twice a month","Once or twice a month","-0.6549","-1.41",3.45238,386.096
"91",800009,"Female","Almost every day","Almost every day","0.0978","-0.04",3.45238,569.568
"92",800009,"Female","Never or hardly ever","Never or hardly ever","-1.9772","-0.5",3.45238,425.158
"93",800009,"Male","Once or twice a month","Once or twice a month","-0.9697","-1.41",3.45238,448.222
"94",800009,"Female","Never or hardly ever","Never or hardly ever","-1.0051",NA,3.45238,408.782
"95",800009,"Female","Once or twice a week","Never or hardly ever","-0.0235","-1.41",3.45238,498.373
"96",800009,"Female","Once or twice a month","Once or twice a week","-1.0947","-0.04",3.45238,370.988
"97",800009,"Male","Once or twice a month","Once or twice a month","-1.5163",NA,3.45238,446.746
"98",800009,"Male","Once or twice a month","Never or hardly ever","-0.6441","0.42",3.45238,592.545
"99",800009,"Female","Once or twice a month","Once or twice a month","0.7201","0.87",3.45238,529.625
"100",800009,"Male","Never or hardly ever","Never or hardly ever","-0.8654","-0.5",3.45238,429.36
"101",800009,"Female","Never or hardly ever","Once or twice a month","0.8701","-0.96",3.45238,556.3
"102",800009,"Female",NA,NA,"-1.0338","-1.41",3.45238,314.19
"103",800009,"Male","Almost every day","Almost every day","0.833","0.42",3.45238,457.56
"104",800009,"Male","Once or twice a week","Once or twice a week","-0.1555","0.42",3.45238,404.181
"105",800009,"Male","Once or twice a month","Almost every day","0.4549","-1.41",3.45238,366.403
"106",800009,"Male","Every day","Every day","0.0808","-1.41",3.45238,428.675
"107",800009,"Female","Never or hardly ever","Never or hardly ever","-0.7956","-0.96",3.45238,466.455
"108",800009,"Male","Once or twice a month","Never or hardly ever","-1.242","-1.41",3.45238,375.681
"109",800009,"Male","Never or hardly ever","Never or hardly ever","0.0515","0.42",3.45238,441.783
"110",800009,"Female","Never or hardly ever","Never or hardly ever","-1.7868","0.42",3.45238,394.063
"111",800009,"Female","Never or hardly ever","Never or hardly ever","-0.3719","-0.96",3.45238,478.206
"112",800009,"Female","Once or twice a month","Never or hardly ever","-1.8642","-0.96",3.45238,424.784
"113",800009,"Male","Once or twice a week","Once or twice a week","-0.7413","-1.41",3.45238,320.703
"114",800010,"Female","Once or twice a month","Almost every day","0.959","-0.96",1.11679,403.137
"115",800010,"Male",NA,NA,"0.4289",NA,1.11679,389.962
"116",800010,"Male",NA,NA,"-0.3498","-1.41",1.11679,343.072
"117",800010,"Female",NA,NA,"-0.1468","-1.41",1.11679,423.667
"118",800010,"Male","Almost every day","Almost every day","0.0567",NA,1.11679,324.724
"119",800010,"Female","Never or hardly ever","Never or hardly ever","-0.0157","-0.96",1.11679,456.386
"120",800010,"Male",NA,NA,"-1.874","-1.41",1.11679,272.238
"121",800011,"Male","Almost every day","Once or twice a month","0.267","-0.04",6.74868,277.753
"122",800011,"Male","Once or twice a week","Once or twice a week","-0.7073","-1.41",6.74868,426.879
"123",800011,"Male","Once or twice a week","Almost every day","-0.6573","-0.5",6.74868,266.732
"124",800011,"Female","Almost every day","Almost every day","-0.9368","-0.96",6.74868,438.034
"125",800011,"Female","Never or hardly ever","Never or hardly ever","0.1816","-1.41",6.74868,370.487
"126",800011,"Male","Every day","Every day","-0.5281","-1.41",6.74868,274.473
"127",800011,"Female","Once or twice a month","Once or twice a month","-0.4509","-0.04",6.74868,331.235
"128",800011,"Female","Once or twice a month","Once or twice a month","-1.357","-0.5",6.74868,541.774
"129",800011,"Female","Once or twice a month","Once or twice a month","0.4279","0.42",6.74868,337.232
"130",800011,"Female","Once or twice a week",NA,"-1.1241","-1.41",6.74868,292.853
"131",800011,"Male","Once or twice a month","Almost every day","0.5888","-0.04",6.74868,400.281
"132",800012,"Male","Never or hardly ever","Never or hardly ever","-1.4464","0.42",3.66917,321.201
"133",800012,"Male","Once or twice a month","Once or twice a month","-2.1368","0.42",3.66917,353.604
"134",800012,"Male","Once or twice a week","Once or twice a week","0.0559","1.33",3.66917,282.224
"135",800012,"Male","Once or twice a month","Once or twice a week","-1.6206","0.42",3.66917,344.558
"136",800012,"Female",NA,"Once or twice a month","-2.2344","-0.5",3.43985,433.058
"137",800012,"Female","Once or twice a week","Once or twice a week","-1.9845","-0.5",3.43985,417.648
"138",800012,"Female","Almost every day","Once or twice a week","-1.1428","-0.5",3.43985,310.126
"139",800013,"Female","Once or twice a week","Once or twice a week","-1.0471","0.42",6.91135,469.213
"140",800013,"Male",NA,"Never or hardly ever","-0.2165","-1.41",6.91135,423.112
"141",800013,"Male","Almost every day","Almost every day","-0.1856","-0.5",6.91135,449.067
"142",800013,"Female","Every day","Every day","0.6947","-1.41",6.91135,509.116
"143",800013,"Female","Once or twice a month","Never or hardly ever","-1.2631","-0.96",6.91135,416.714
"144",800013,"Female","Never or hardly ever","Never or hardly ever","-1.5422","-0.04",6.91135,381.767
"145",800013,"Female","Once or twice a week","Once or twice a week","-1.6209","-1.41",6.91135,403.081
"146",800013,"Female","Once or twice a month","Every day","0.2431","-1.41",6.91135,488.163
"147",800013,"Female","Once or twice a month","Once or twice a month","-1.2302","-1.41",6.91135,401.34
"148",800013,"Female","Almost every day","Almost every day","0.01","-1.41",6.91135,461.652
"149",800013,"Male","Almost every day","Almost every day","-0.2454","-1.41",6.91135,325.258
"150",800013,"Female","Once or twice a week","Once or twice a week","1.0591","-0.5",6.91135,482.262
"151",800013,"Male","Almost every day","Almost every day","-0.2508","-0.96",6.91135,420.888
"152",800013,"Male","Once or twice a month","Once or twice a month","0.0668","-0.04",6.91135,527.413
"153",800013,"Female","Almost every day","Once or twice a month","0.4365","-0.04",6.91135,560.52
"154",800013,"Male",NA,NA,"0.041","-1.41",6.91135,239.156
"155",800014,"Female",NA,NA,NA,NA,3.81692,337.527
"156",800014,"Male","Almost every day","Almost every day","-1.1286","-1.41",3.81692,273.881
"157",800014,"Male","Once or twice a month","Once or twice a month","-0.4381","-0.5",3.81692,405.244
"158",800014,"Male","Once or twice a month","Once or twice a week","-1.2762","0.42",3.81692,334.14
"159",800014,"Female","Never or hardly ever","Never or hardly ever","-2.4382","0.42",3.81692,391.408
"160",800014,"Male","Almost every day","Almost every day","-0.761","0.87",3.81692,401.019
"161",800014,"Female","Once or twice a week","Once or twice a week","-1.8033","-1.41",3.81692,331.755
"162",800014,"Female","Once or twice a week","Once or twice a week","-1.379","0.42",3.81692,345.604
"163",800014,"Male","Every day","Every day","-1.2595","-0.5",3.81692,274.121
"164",800014,"Male","Every day","Once or twice a week","-1.0896","-1.41",3.81692,321.534
"165",800014,"Male","Once or twice a week","Once or twice a week","-1.7005","1.33",3.81692,279.115
"166",800014,"Female","Once or twice a week","Once or twice a month","-1.4138","0.87",3.81692,458.956
"167",800014,"Female","Never or hardly ever","Once or twice a week","-0.694","0.87",3.81692,468.38
"168",800014,"Female","Never or hardly ever","Never or hardly ever","-2.1161","-1.41",3.81692,419.422
"169",800014,"Female","Almost every day","Every day","-0.6569","-1.41",3.81692,389.354
"170",800014,"Female","Once or twice a week","Once or twice a week","-1.566","-0.5",3.81692,413.651
"171",800014,"Male","Almost every day","Almost every day","0.5633","-0.5",3.81692,406.79
"172",800014,"Female","Once or twice a month","Never or hardly ever","-1.4372","-0.04",3.81692,489.823
"173",800014,"Female","Never or hardly ever","Never or hardly ever","0.0024","-0.96",3.81692,383.183
"174",800014,"Female","Almost every day","Almost every day","-0.9411","0.42",3.81692,526.567
"175",800014,"Female",NA,NA,"-1.7815","-1.41",3.81692,305.373
"176",800014,"Male","Once or twice a month","Once or twice a month","-2.367","-0.5",3.81692,374.445
"177",800014,"Female",NA,NA,"-2.1501","-0.96",3.81692,359.846
"178",800014,"Female","Once or twice a month","Once or twice a week","-1.0234","-1.41",3.81692,320.587
"179",800014,"Female","Once or twice a week","Once or twice a week","-0.9098","-0.96",3.81692,454.823
"180",800014,"Female","Never or hardly ever","Never or hardly ever","-1.0279","-1.41",3.81692,345.912
"181",800014,"Female","Almost every day",NA,"-0.4566","-0.04",3.81692,507.464
"182",800014,"Female","Almost every day","Almost every day","-1.6727","0.42",3.81692,331.274
"183",800014,"Female","Once or twice a week","Every day","-1.2564","0.42",3.81692,485.021
"184",800014,"Female","Once or twice a week",NA,"-0.6379",NA,3.81692,279.916
"185",800014,"Female","Never or hardly ever","Never or hardly ever","0.237","-1.41",3.81692,472.958
"186",800014,"Female","Almost every day","Almost every day","-0.8062","-1.41",3.81692,384.015
"187",800014,"Male","Once or twice a month","Once or twice a week","-2.7007","-1.41",3.81692,258.871
"188",800014,"Male","Once or twice a week","Never or hardly ever","-1.378","-0.04",3.81692,367.154
"189",800014,"Male","Once or twice a month","Once or twice a month","-0.7507","0.87",3.81692,320.035
"190",800014,"Male","Once or twice a week","Once or twice a week","-1.4432","-0.5",3.81692,450.013
"191",800014,"Male","Almost every day","Almost every day","-1.2507","-1.41",3.81692,330.686
"192",800014,"Female","Once or twice a week","Once or twice a week","-0.5949","-1.41",3.81692,434.803
"193",800014,"Female",NA,NA,NA,NA,3.81692,412.581
"194",800014,"Female","Never or hardly ever","Never or hardly ever","-2.0411","-0.96",3.81692,355.45
"195",800015,"Female","Every day","Every day","-1.4979","-1.41",7.30754,366.682
"196",800015,"Male","Almost every day","Almost every day","-0.9616","0.42",7.30754,397.176
"197",800015,"Female","Never or hardly ever","Every day","-0.1235","-1.41",7.30754,513.936
"198",800015,"Female","Once or twice a week","Once or twice a week","-0.2647","-0.5",7.30754,414.024
"199",800015,"Female","Almost every day","Almost every day","-0.875","-1.41",7.30754,373.528
"200",800015,"Male","Once or twice a week","Once or twice a week","-2.4305","-0.5",7.30754,293.283
"201",800016,"Male","Once or twice a week","Once or twice a month","-2.1507","-1.41",13.00985,379.157
"202",800017,"Female","Once or twice a week","Once or twice a week","-0.6674","0.42",3.35644,455.645
"203",800017,"Female","Every day","Every day","-1.2594","-1.41",3.35644,397.82
"204",800017,"Female","Once or twice a month","Never or hardly ever","0.3151","-0.5",3.35644,284.605
"205",800017,"Female","Once or twice a month","Never or hardly ever","0.6037","1.33",3.35644,584.267
"206",800017,"Female","Once or twice a week","Once or twice a month","-1.3784","-1.41",3.35644,454.244
"207",800017,"Female","Once or twice a month","Once or twice a month","0.4573","-0.5",3.35644,568.018
"208",800017,"Female","Almost every day",NA,"0.3213","0.42",3.35644,486.579
"209",800017,"Female","Almost every day","Almost every day","-0.8604","-0.5",3.35644,422.962
"210",800017,"Female","Once or twice a month","Never or hardly ever","-1.6177","-0.96",3.35644,517.939
"211",800017,"Female","Once or twice a month","Once or twice a month","-1.0443","-0.5",3.35644,440.721
"212",800017,"Female","Once or twice a week","Once or twice a month","-1.8582","-0.5",3.35644,406.43
"213",800017,"Female","Once or twice a month","Once or twice a month","-1.1944","-0.04",3.35644,514.213
"214",800017,"Female","Once or twice a month","Every day","-1.3788","-0.5",3.35644,366.428
"215",800017,"Female","Almost every day","Almost every day","-0.848","-0.5",3.35644,442.808
"216",800017,"Female","Once or twice a week","Never or hardly ever","-0.1072","-1.41",3.35644,405.342
"217",800017,"Female","Never or hardly ever","Never or hardly ever","-0.5725","-1.41",3.35644,254.2
"218",800017,"Female","Almost every day","Once or twice a week","0.7539","-0.5",3.35644,435.868
"219",800017,"Female","Once or twice a month","Almost every day","-1.497","0.42",3.35644,420.001
"220",800017,"Female","Once or twice a week","Once or twice a month","-0.9344","0.42",3.35644,498.408
"221",800017,"Female","Once or twice a month","Almost every day","-2.1657","-0.96",3.35644,415.049
"222",800017,"Female","Almost every day","Almost every day","-1.1963",NA,3.35644,392.646
"223",800018,"Male","Once or twice a week","Every day","0.2289","1.33",15.0754,359.687
"224",800018,"Female","Almost every day","Almost every day","-0.7756","0.42",15.0754,443.725
"225",800018,"Female","Never or hardly ever","Almost every day","-1.3828","-1.41",15.0754,460.982
"226",800018,"Male","Almost every day","Once or twice a week","-1.0329","-0.5",15.0754,376.533
"227",800018,"Male",NA,NA,"0.048","-1.41",15.0754,294.943
"228",800018,"Female","Once or twice a week","Once or twice a month","-0.8264","-0.5",15.0754,452.236
"229",800018,"Male","Almost every day","Almost every day","-0.6955","-1.41",15.0754,415.272
"230",800018,"Female","Once or twice a month","Once or twice a month","0.7305","-0.5",15.0754,450.129
"231",800018,"Female",NA,NA,"-1.2728",NA,15.0754,215.956
"232",800018,"Male","Every day","Every day","1.1264","-1.41",15.0754,315.14
"233",800018,"Female","Never or hardly ever","Never or hardly ever","-1.5727","-0.5",15.0754,514.675
"234",800018,"Male",NA,NA,"0.3296",NA,15.0754,393.946
"235",800018,"Female","Once or twice a month",NA,"0.1182","0.87",15.0754,418.073
"236",800018,"Male","Almost every day",NA,"-0.1791","-0.5",15.0754,152.249
"237",800018,"Female","Never or hardly ever","Never or hardly ever","-0.9812","1.33",15.0754,448.546
"238",800018,"Male","Once or twice a month","Once or twice a month","-0.8828","0.42",15.0754,386.773
"239",800018,"Male",NA,NA,"-0.3761","-1.41",15.0754,307.685
"240",800018,"Female","Never or hardly ever","Never or hardly ever","0.8162","1.33",15.0754,422.36
"241",800018,"Male","Almost every day","Once or twice a month","0.3611","-0.5",15.0754,428.26
"242",800018,"Female","Once or twice a month","Once or twice a month","0.4248","-1.41",15.0754,463.861
"243",800018,"Male","Once or twice a week","Once or twice a week","-0.6205","-0.96",15.0754,296.165
"244",800018,"Male","Every day","Every day","-0.1379","-1.41",15.0754,438.204
"245",800018,"Female","Never or hardly ever","Once or twice a week","-1.5492","-1.41",15.0754,459.842
"246",800018,"Male",NA,NA,"0.2284",NA,15.0754,310.183
"247",800019,"Male","Once or twice a week","Almost every day","-1.4626","-0.5",7.30754,361.565
"248",800019,"Female","Never or hardly ever","Never or hardly ever","-1.1032","0.42",7.30754,465.293
"249",800019,"Male","Never or hardly ever","Never or hardly ever","-2.0615","-0.96",7.30754,367.956
"250",800019,"Female","Never or hardly ever","Never or hardly ever","0.9465",NA,7.30754,319.028
"251",800019,"Female","Once or twice a week","Once or twice a month","-0.7055","-0.5",7.30754,424.606
"252",800019,"Male","Once or twice a month","Once or twice a week","-1.217","-0.5",7.30754,473.799
"253",800019,"Male","Every day","Every day","-1.7831","-0.5",7.30754,409.533
"254",800019,"Male","Almost every day","Almost every day","-1.2087","-1.41",7.30754,385.64
"255",800019,"Female","Once or twice a month","Never or hardly ever","-1.4245","-0.5",7.30754,484.135
"256",800019,"Female","Never or hardly ever","Every day","-0.5131","-1.41",7.30754,406.068
"257",800019,"Female","Every day","Every day","-0.5701","-1.41",7.30754,504.071
"258",800019,"Female","Once or twice a month","Never or hardly ever","-2.1809","-1.41",7.30754,413.079
"259",800019,"Female","Once or twice a month","Once or twice a month","-1.2802","-1.41",7.30754,437.739
"260",800019,"Male",NA,NA,"-1.1799",NA,7.30754,285.335
"261",800019,"Male","Never or hardly ever","Never or hardly ever","-2.2502","-1.41",7.30754,408.621
"262",800019,"Male","Once or twice a week","Once or twice a week","-1.4847","-1.41",7.30754,365.388
"263",800019,"Female","Once or twice a week","Once or twice a week","-1.3413","-1.41",7.30754,489.918
"264",800019,"Male","Once or twice a week","Almost every day","-1.6824","-1.41",7.30754,443.468
"265",800019,"Female","Never or hardly ever","Almost every day","-1.8005",NA,7.30754,407.368
"266",800020,"Female","Never or hardly ever","Never or hardly ever","-0.0014","-1.41",4,395.247
"267",800020,"Male","Once or twice a week","Once or twice a week","-0.233","-1.41",4,312.391
"268",800020,"Male","Never or hardly ever","Never or hardly ever","-0.9526","-1.41",4,558.452
"269",800020,"Female","Once or twice a month","Once or twice a month","0.0463","-0.04",4,591.725
"270",800020,"Male","Once or twice a month","Once or twice a week","-0.3501","-1.41",4,354.547
"271",800020,"Male",NA,NA,"-0.0275","-0.96",4,431.716
"272",800020,"Male","Never or hardly ever","Never or hardly ever","0.3553","-1.41",4,315.083
"273",800020,"Male","Once or twice a week","Once or twice a week","-0.5593","0.42",4,279.346
"274",800020,"Female","Once or twice a week","Almost every day","0.5524","-0.04",4,469.115
"275",800020,"Female","Never or hardly ever","Almost every day","0.1371","0.87",4,472.603
"276",800021,"Male","Never or hardly ever","Never or hardly ever","0.0613","-0.96",3.66917,507.769
"277",800021,"Female","Once or twice a week","Never or hardly ever","-1.1682","-0.04",3.60365,371.481
"278",800021,"Male","Never or hardly ever","Never or hardly ever","-1.1228","-1.41",3.66917,319.931
"279",800021,"Male","Never or hardly ever","Never or hardly ever","-1.0566","-1.41",3.66917,460.18
"280",800021,"Female","Once or twice a month","Once or twice a month","-1.7877","-0.5",3.60365,350.996
"281",800021,"Male","Once or twice a month","Almost every day","-0.5399","-1.41",3.66917,273.87
"282",800021,"Male","Once or twice a month","Never or hardly ever","-0.786","-0.5",3.66917,440.328
"283",800021,"Female","Almost every day","Once or twice a week","-0.6906","-0.5",3.60365,427.896
"284",800021,"Male","Once or twice a month","Once or twice a month","-1.1184","-0.96",3.66917,339.986
"285",800021,"Female","Never or hardly ever","Once or twice a month","-0.2065","-0.5",3.60365,350.994
"286",800021,"Female","Never or hardly ever","Never or hardly ever","-1.1088","-0.5",3.60365,506.568
"287",800021,"Male","Never or hardly ever","Once or twice a week","-0.1593","-1.41",3.66917,301.404
"288",800021,"Male","Never or hardly ever","Never or hardly ever","-0.8019","-0.96",3.66917,242.974
"289",800021,"Female","Every day","Never or hardly ever","-2.1221","-0.5",3.60365,477.301
"290",800021,"Male","Never or hardly ever","Never or hardly ever","-2.1902","-0.96",3.66917,341.751
"291",800021,"Male","Never or hardly ever","Never or hardly ever","-1.1107","-1.41",3.66917,447.571
"292",800021,"Male","Never or hardly ever","Never or hardly ever","-0.1975","-0.5",3.66917,479.197
"293",800022,"Male","Once or twice a month","Never or hardly ever","-2.3465","-0.5",6.50492,389.733
"294",800022,"Female","Once or twice a month","Once or twice a month","0.178","-0.5",6.50492,442.764
"295",800022,"Female","Once or twice a week","Once or twice a week","-1.9889","-1.41",6.50492,423.655
"296",800022,"Male","Once or twice a week","Once or twice a week","-1.9758","-1.41",6.50492,402.131
"297",800023,"Male","Almost every day","Almost every day","-1.6243","-0.5",3.58852,453.506
"298",800023,"Female","Never or hardly ever","Never or hardly ever","-2.0727","-0.5",3.58852,415.087
"299",800023,"Male",NA,"Once or twice a week","-0.0106","0.42",3.58852,405.848
"300",800023,"Female","Never or hardly ever","Never or hardly ever","-0.1708","-0.5",3.58852,412.507
"301",800023,"Female","Every day","Every day","-0.8529","-0.96",3.58852,301.259
"302",800023,"Male",NA,NA,"-1.2394",NA,3.58852,348.301
"303",800023,"Female","Once or twice a week","Once or twice a week","-3.1027","-0.96",3.58852,378.731
"304",800023,"Female","Once or twice a week","Never or hardly ever","-0.7098","-0.5",3.58852,381.147
"305",800023,"Male","Once or twice a month","Once or twice a month","-1.4901",NA,3.58852,408.445
"306",800023,"Male","Once or twice a month","Never or hardly ever","-0.8939","-0.5",3.58852,473.326
"307",800023,"Female","Never or hardly ever","Never or hardly ever","-2.492","-1.41",3.58852,480.192
"308",800023,"Male","Once or twice a month","Once or twice a week","-1.4485","-0.96",3.58852,375.952
"309",800023,"Female","Almost every day","Once or twice a week","-1.7658","-1.41",3.58852,395.592
"310",800023,"Male",NA,NA,NA,NA,3.58852,540.646
"311",800023,"Male","Never or hardly ever","Once or twice a month","-0.6137","-0.5",3.58852,470.442
"312",800023,"Male",NA,NA,NA,NA,3.58852,314.017
"313",800023,"Female","Every day","Never or hardly ever","-2.701","-0.5",3.58852,396.884
"314",800023,"Male","Almost every day","Almost every day","-0.7437","-0.5",3.58852,321.497
"315",800023,"Female","Never or hardly ever","Never or hardly ever","-0.8259","-0.96",3.58852,401.789
"316",800023,"Female",NA,NA,NA,NA,3.58852,443.43
"317",800023,"Male","Once or twice a month","Once or twice a month","-1.1385","-0.04",3.58852,406.27
"318",800023,"Male","Almost every day","Almost every day","-0.6182","-0.96",3.58852,400.068
"319",800023,"Female","Once or twice a week","Once or twice a week","-1.8174","-1.41",3.58852,362.318
"320",800023,"Female","Never or hardly ever","Never or hardly ever","-0.7992","-1.41",3.58852,318.471
"321",800023,"Male",NA,NA,NA,NA,3.58852,382.467
