Fish_ID,Capture_Year,Capture_Qtr,Area Collected,Year_Class,Age at Capture,Fulton K,Fulton Category,TL_mm,Oto_Dors_L,Age,Cal_Year,Avg_MnMg,Cum_Mn_Mg,Lifetime Cum Mn_Mg,MnMg Duration_Frac,Hypox exposure group,Avg_MgCa,Cum_Mg_Ca,Lifetime Cum Mg_Ca
Cod 1994-01,1994,Q1,SD 25,1989,5,1.18,High,580,3568,3,1992,0.37,322,2197,0.99,4,0.076,66,218
Cod 1994-01,1994,Q1,SD 25,1989,5,1.18,High,580,3568,4,1993,0.18,93,2290,0.94,4,0.084,43,260
Cod 1994-02,1994,Q1,SD 25,1988,6,1.11,High,590,4239,0,1988,0.56,320,320,0.58,3,0.172,98,98
Cod 1994-02,1994,Q1,SD 25,1988,6,1.11,High,590,4239,1,1989,0.654,375,695,0.97,4,0.098,56,155
Cod 1994-02,1994,Q1,SD 25,1988,6,1.11,High,590,4239,2,1990,0.432,392,1087,1,4,0.127,115,270
Cod 1994-02,1994,Q1,SD 25,1988,6,1.11,High,590,4239,3,1991,0.326,202,1289,0.87,4,0.167,104,373
Cod 1994-02,1994,Q1,SD 25,1988,6,1.11,High,590,4239,4,1992,0.104,58,1346,0.91,4,0.117,65,438
Cod 1994-02,1994,Q1,SD 25,1988,6,1.11,High,590,4239,5,1993,0.069,31,1377,0.77,4,0.126,57,495
Cod 1994-03,1994,Q1,SD 25,1990,4,1.12,High,690,4404,0,1990,1.006,1360,1360,0.94,4,0.086,116,116
Cod 1994-03,1994,Q1,SD 25,1990,4,1.12,High,690,4404,1,1991,0.684,1011,2371,0.85,4,0.087,128,244
Cod 1994-03,1994,Q1,SD 25,1990,4,1.12,High,690,4404,2,1992,0.228,167,2538,0.5,2,0.07,51,295
Cod 1994-03,1994,Q1,SD 25,1990,4,1.12,High,690,4404,3,1993,0.071,52,2590,0.28,2,0.078,57,352
Cod 1994-04,1994,Q1,SD 25,1989,5,1.18,High,530,4611,0,1989,0.51,426,426,0.44,2,0.13,108,108
Cod 1994-04,1994,Q1,SD 25,1989,5,1.18,High,530,4611,1,1990,1.75,722,1148,1,4,0.076,31,139
Cod 1994-04,1994,Q1,SD 25,1989,5,1.18,High,530,4611,2,1991,0.54,444,1592,0.75,3,0.122,101,240
Cod 1994-04,1994,Q1,SD 25,1989,5,1.18,High,530,4611,3,1992,0.15,70,1662,0.28,2,0.15,69,308
Cod 1994-04,1994,Q1,SD 25,1989,5,1.18,High,530,4611,4,1993,0.16,46,1708,0.67,3,0.171,49,358
Cod 1994-05,1994,Q1,SD 25,1989,5,1.13,High,590,3768,0,1989,0.45,367,367,0.33,2,0.097,79,79
Cod 1994-05,1994,Q1,SD 25,1989,5,1.13,High,590,3768,1,1990,0.4,361,728,0.53,3,0.105,95,174
Cod 1994-05,1994,Q1,SD 25,1989,5,1.13,High,590,3768,2,1991,0.26,240,968,0.43,2,0.106,98,272
Cod 1994-05,1994,Q1,SD 25,1989,5,1.13,High,590,3768,3,1992,0.09,67,1035,0.22,1,0.159,116,388
Cod 1994-05,1994,Q1,SD 25,1989,5,1.13,High,590,3768,4,1993,0.04,12,1047,0,1,0.174,55,443
Cod 1994-06,1994,Q1,SD 25,1989,5,1.13,High,630,4246,0,1989,0.7,978,978,0.63,3,0.099,138,138
Cod 1994-06,1994,Q1,SD 25,1989,5,1.13,High,630,4246,1,1990,0.29,325,1304,0.21,1,0.121,137,275
Cod 1994-06,1994,Q1,SD 25,1989,5,1.13,High,630,4246,2,1991,0.09,36,1340,0.04,1,0.153,64,338
Cod 1994-06,1994,Q1,SD 25,1989,5,1.13,High,630,4246,3,1992,0.04,19,1359,0,1,0.16,84,422
Cod 1994-06,1994,Q1,SD 25,1989,5,1.13,High,630,4246,4,1993,0.03,14,1373,0,1,0.17,67,490
Cod 1994-07,1994,Q1,SD 25,1989,5,1.12,High,600,3822,0,1989,0.55,464,464,0.66,3,0.098,82,82
Cod 1994-07,1994,Q1,SD 25,1989,5,1.12,High,600,3822,1,1990,0.41,323,787,0.49,2,0.096,75,157
Cod 1994-07,1994,Q1,SD 25,1989,5,1.12,High,600,3822,2,1991,0.35,231,1018,0.81,4,0.116,78,235
Cod 1994-07,1994,Q1,SD 25,1989,5,1.12,High,600,3822,3,1992,0.26,150,1168,0.56,3,0.105,60,294
Cod 1994-07,1994,Q1,SD 25,1989,5,1.12,High,600,3822,4,1993,0.11,34,1202,0.2,1,0.165,52,347
Cod 1994-08,1994,Q1,SD 25,1989,5,1.15,High,570,3753,0,1989,0.36,322,322,0.23,1,0.081,74,74
Cod 1994-08,1994,Q1,SD 25,1989,5,1.15,High,570,3753,1,1990,0.38,395,717,0.4,2,0.107,111,185
Cod 1994-08,1994,Q1,SD 25,1989,5,1.15,High,570,3753,2,1991,0.15,80,797,0.24,1,0.101,55,239
Cod 1994-08,1994,Q1,SD 25,1989,5,1.15,High,570,3753,3,1992,0.04,15,812,0,1,0.077,28,268
Cod 1994-08,1994,Q1,SD 25,1989,5,1.15,High,570,3753,4,1993,0.03,13,826,0,1,0.086,41,308
Cod 1994-09,1994,Q1,SD 25,1990,4,1.07,High,640,3835,0,1990,0.668,563,563,0.77,4,0.081,68,68
Cod 1994-09,1994,Q1,SD 25,1990,4,1.07,High,640,3835,1,1991,0.647,782,1344,0.75,4,0.114,138,206
Cod 1994-09,1994,Q1,SD 25,1990,4,1.07,High,640,3835,2,1992,0.182,113,1457,0.36,2,0.103,64,269
Cod 1994-09,1994,Q1,SD 25,1990,4,1.07,High,640,3835,3,1993,0.14,136,1593,0.66,3,0.086,84,353
Cod 1994-10,1994,Q1,SD 25,1989,5,1.15,High,600,3498,0,1989,0.822,667,667,0.78,4,0.094,76,76
Cod 1994-10,1994,Q1,SD 25,1989,5,1.15,High,600,3498,1,1990,0.503,200,867,0.84,4,0.082,32,109
Cod 1994-10,1994,Q1,SD 25,1989,5,1.15,High,600,3498,2,1991,0.315,470,1337,0.72,3,0.118,176,285
Cod 1994-10,1994,Q1,SD 25,1989,5,1.15,High,600,3498,3,1992,0.086,37,1374,0.04,1,0.099,43,327
Cod 1994-10,1994,Q1,SD 25,1989,5,1.15,High,600,3498,4,1993,0.147,42,1416,0.72,3,0.109,31,359
Cod 1994-1004,1994,Q1,SD 25,1990,4,0.63,Low,660,3803,0,1990,0.317,300,300,0,1,0.126,119,119
Cod 1994-1004,1994,Q1,SD 25,1990,4,0.63,Low,660,3803,1,1991,0.339,540,840,0.41,2,0.109,173,292
Cod 1994-1004,1994,Q1,SD 25,1990,4,0.63,Low,660,3803,2,1992,0.089,86,926,0,1,0.16,155,447
Cod 1994-1004,1994,Q1,SD 25,1990,4,0.63,Low,660,3803,3,1993,0.037,11,937,0,1,0.15,45,492
Cod 1994-11,1994,Q1,SD 25,1990,4,1.17,High,640,4105,0,1990,0.613,332,332,0.53,3,0.093,50,50
Cod 1994-11,1994,Q1,SD 25,1990,4,1.17,High,640,4105,1,1991,0.669,765,1097,0.92,4,0.077,88,139
Cod 1994-11,1994,Q1,SD 25,1990,4,1.17,High,640,4105,2,1992,0.409,215,1311,0.97,4,0.07,37,176
Cod 1994-11,1994,Q1,SD 25,1990,4,1.17,High,640,4105,3,1993,0.297,165,1477,0.97,4,0.079,44,219
Cod 1994-12,1994,Q1,SD 25,1989,5,1.06,High,540,3762,0,1989,0.57,479,479,0.55,3,0.09,76,76
Cod 1994-12,1994,Q1,SD 25,1989,5,1.06,High,540,3762,1,1990,0.38,298,776,0.57,3,0.132,103,179
Cod 1994-12,1994,Q1,SD 25,1989,5,1.06,High,540,3762,2,1991,0.14,92,868,0.05,1,0.147,99,277
Cod 1994-12,1994,Q1,SD 25,1989,5,1.06,High,540,3762,3,1992,0.13,74,941,0.31,2,0.174,100,377
Cod 1994-12,1994,Q1,SD 25,1989,5,1.06,High,540,3762,4,1993,0.11,36,977,0.55,3,0.23,73,450
Cod 1994-1246,1994,Q1,SD 25,1989,5,0.5,Low,400,2708,0,1989,0.58,332,332,0.77,4,0.069,40,40
Cod 1994-1246,1994,Q1,SD 25,1989,5,0.5,Low,400,2708,1,1990,0.39,223,554,0.58,3,0.069,40,80
Cod 1994-1246,1994,Q1,SD 25,1989,5,0.5,Low,400,2708,2,1991,0.26,197,751,0.63,3,0.081,62,141
Cod 1994-1246,1994,Q1,SD 25,1989,5,0.5,Low,400,2708,3,1992,0.25,87,838,0.95,4,0.076,27,168
Cod 1994-1246,1994,Q1,SD 25,1989,5,0.5,Low,400,2708,4,1993,0.18,62,901,1,4,0.091,32,201
Cod 1994-178,1994,Q1,SD 25,1988,6,1.11,High,540,3729,0,1988,0.634,341,341,0.62,3,0.137,74,74
Cod 1994-178,1994,Q1,SD 25,1988,6,1.11,High,540,3729,1,1989,0.576,320,661,0.77,4,0.115,64,138
Cod 1994-178,1994,Q1,SD 25,1988,6,1.11,High,540,3729,2,1990,0.354,295,957,1,4,0.143,119,257
Cod 1994-178,1994,Q1,SD 25,1988,6,1.11,High,540,3729,3,1991,0.366,333,1289,1,4,0.15,136,393
Cod 1994-178,1994,Q1,SD 25,1988,6,1.11,High,540,3729,4,1992,0.161,72,1361,0.75,4,0.134,60,453
Cod 1994-178,1994,Q1,SD 25,1988,6,1.11,High,540,3729,5,1993,0.098,35,1395,0.37,2,0.12,42,495
Cod 1994-183,1994,Q1,SD 25,1991,3,1.14,High,640,3299,0,1991,0.3,176,176,0,1,0.099,59,59
Cod 1994-183,1994,Q1,SD 25,1991,3,1.14,High,640,3299,1,1992,0.21,124,300,0,1,0.085,49,108
Cod 1994-183,1994,Q1,SD 25,1991,3,1.14,High,640,3299,2,1993,0.12,78,378,0.22,1,0.089,56,164
Cod 1994-216,1994,Q1,SD 25,1991,3,1.1,High,540,3376,0,1991,0.56,557,557,0.56,3,0.118,119,119
Cod 1994-216,1994,Q1,SD 25,1991,3,1.1,High,540,3376,1,1992,0.3,394,951,0.23,1,0.133,173,292
Cod 1994-216,1994,Q1,SD 25,1991,3,1.1,High,540,3376,2,1993,0.13,131,1082,0.04,1,0.128,126,418
Cod 1994-253,1994,Q1,SD 25,1990,4,1.19,High,490,3599,0,1990,0.337,244,244,0,1,0.116,84,84
Cod 1994-253,1994,Q1,SD 25,1990,4,1.19,High,490,3599,1,1991,0.291,545,788,0.21,1,0.13,244,329
Cod 1994-253,1994,Q1,SD 25,1990,4,1.19,High,490,3599,2,1992,0.078,48,836,0,1,0.125,76,405
Cod 1994-253,1994,Q1,SD 25,1990,4,1.19,High,490,3599,3,1993,0.099,35,871,0.42,2,0.123,43,448
Cod 1994-254,1994,Q1,SD 25,1990,4,1.2,High,500,3487,0,1990,0.405,361,361,0.15,1,0.125,111,111
Cod 1994-254,1994,Q1,SD 25,1990,4,1.2,High,500,3487,1,1991,0.435,315,675,0.67,3,0.115,83,194
Cod 1994-254,1994,Q1,SD 25,1990,4,1.2,High,500,3487,2,1992,0.319,284,959,0.71,3,0.135,120,314
Cod 1994-254,1994,Q1,SD 25,1990,4,1.2,High,500,3487,3,1993,0.102,96,1056,0.41,2,0.134,127,441
Cod 1994-310,1994,Q1,SD 25,1990,4,1.12,High,310,3339,0,1990,0.226,168,168,0,1,0.179,133,133
Cod 1994-310,1994,Q1,SD 25,1990,4,1.12,High,310,3339,1,1991,0.227,379,546,0.08,1,0.173,288,421
Cod 1994-310,1994,Q1,SD 25,1990,4,1.12,High,310,3339,2,1992,0.109,59,605,0,1,0.23,124,545
Cod 1994-310,1994,Q1,SD 25,1990,4,1.12,High,310,3339,3,1993,0.114,40,645,0.63,3,0.263,93,638
Cod 1994-356,1994,Q1,SD 25,1989,5,1.13,High,530,3562,0,1989,0.38,427,427,0.23,1,0.159,177,177
Cod 1994-356,1994,Q1,SD 25,1989,5,1.13,High,530,3562,1,1990,0.25,178,605,0,1,0.181,131,308
Cod 1994-356,1994,Q1,SD 25,1989,5,1.13,High,530,3562,2,1991,0.1,72,677,0.03,1,0.165,116,425
Cod 1994-356,1994,Q1,SD 25,1989,5,1.13,High,530,3562,3,1992,0.06,34,711,0,1,0.208,116,540
Cod 1994-356,1994,Q1,SD 25,1989,5,1.13,High,530,3562,4,1993,0.04,12,723,0,1,0.275,92,632
Cod 1994-49,1994,Q1,SD 25,1990,4,1.15,High,560,3766,0,1990,0.283,205,205,0,1,0.119,86,86
Cod 1994-49,1994,Q1,SD 25,1990,4,1.15,High,560,3766,1,1991,0.405,534,738,0.62,3,0.117,154,240
Cod 1994-49,1994,Q1,SD 25,1990,4,1.15,High,560,3766,2,1992,0.188,91,829,0.35,2,0.123,59,299
Cod 1994-49,1994,Q1,SD 25,1990,4,1.15,High,560,3766,3,1993,0.094,103,932,0.27,2,0.138,151,450
Cod 1994-726,1994,Q1,SD 25,1991,3,1.13,High,530,3597,0,1991,0.35,245,245,0.09,1,0.102,71,71
Cod 1994-726,1994,Q1,SD 25,1991,3,1.13,High,530,3597,1,1992,0.27,562,807,0.18,1,0.116,243,314
Cod 1994-726,1994,Q1,SD 25,1991,3,1.13,High,530,3597,2,1993,0.06,44,850,0,1,0.118,89,403
Cod 1994-736,1994,Q1,SD 25,1991,3,0.79,Low,570,3599,0,1991,0.42,416,416,0.19,1,0.132,130,130
Cod 1994-736,1994,Q1,SD 25,1991,3,0.79,Low,570,3599,1,1992,0.46,691,1106,0.7,3,0.146,219,349
Cod 1994-736,1994,Q1,SD 25,1991,3,0.79,Low,570,3599,2,1993,0.04,40,1146,0,1,0.136,139,487
Cod 1994-862,1994,Q1,SD 25,1989,5,1.13,High,450,3359,0,1989,0.46,464,464,0.51,3,0.136,138,138
Cod 1994-862,1994,Q1,SD 25,1989,5,1.13,High,450,3359,1,1990,0.13,122,586,0,1,0.12,109,248
Cod 1994-862,1994,Q1,SD 25,1989,5,1.13,High,450,3359,2,1991,0.1,58,644,0,1,0.134,74,322
Cod 1994-862,1994,Q1,SD 25,1989,5,1.13,High,450,3359,3,1992,0.06,34,679,0.15,1,0.168,90,412
Cod 1994-862,1994,Q1,SD 25,1989,5,1.13,High,450,3359,4,1993,0.11,25,704,0.42,2,0.193,46,458
Cod 1994-872,1994,Q1,SD 25,1990,4,0.53,Low,570,3766,0,1990,0.447,307,307,0.32,2,0.183,125,125
Cod 1994-872,1994,Q1,SD 25,1990,4,0.53,Low,570,3766,1,1991,0.338,257,564,0.32,2,0.146,111,237
Cod 1994-872,1994,Q1,SD 25,1990,4,0.53,Low,570,3766,2,1992,0.191,192,756,0.43,2,0.144,144,381
Cod 1994-872,1994,Q1,SD 25,1990,4,0.53,Low,570,3766,3,1993,0.134,154,909,0.39,2,0.212,244,625
Cod 1994-874,1994,Q1,SD 25,1989,5,0.57,Low,520,3228,0,1989,0.47,506,506,0.36,2,0.101,109,109
Cod 1994-874,1994,Q1,SD 25,1989,5,0.57,Low,520,3228,1,1990,0.49,288,794,0.66,3,0.126,75,184
Cod 1994-874,1994,Q1,SD 25,1989,5,0.57,Low,520,3228,2,1991,0.29,262,1056,0.84,4,0.125,114,298
Cod 1994-874,1994,Q1,SD 25,1989,5,0.57,Low,520,3228,3,1992,0.06,22,1078,0,1,0.08,27,325
Cod 1994-874,1994,Q1,SD 25,1989,5,0.57,Low,520,3228,4,1993,0.05,15,1093,0,1,0.14,42,366
Cod 1994-881,1994,Q1,SD 25,1991,3,1.11,High,400,3101,0,1991,0.408,405,405,0.4,2,0.157,156,156
Cod 1994-881,1994,Q1,SD 25,1991,3,1.11,High,400,3101,1,1992,0.285,311,716,0.18,1,0.128,139,295
Cod 1994-881,1994,Q1,SD 25,1991,3,1.11,High,400,3101,2,1993,0.072,54,770,0,1,0.127,96,392
Cod 1994-881,1994,Q1,SD 25,1991,3,1.11,High,400,3101,3,1994,0.034,8,778,0,1,0.224,54,445
Cod 1995-1194,1995,Q1,SD 25,1991,4,0.79,Low,620,4770,0,1991,0.41,294,294,0.11,1,0.092,66,66
Cod 1995-1194,1995,Q1,SD 25,1991,4,0.79,Low,620,4770,1,1992,0.748,1666,1959,0.82,4,0.089,198,264
Cod 1995-1194,1995,Q1,SD 25,1991,4,0.79,Low,620,4770,2,1993,0.148,162,2121,0.31,2,0.084,91,356
Cod 1995-1194,1995,Q1,SD 25,1991,4,0.79,Low,620,4770,3,1994,0.023,12,2133,0,1,0.084,43,399
Cod 1995-1200,1995,Q1,SD 25,1991,4,0.78,Low,550,4850,0,1991,0.25,174,174,0,1,0.123,85,85
Cod 1995-1200,1995,Q1,SD 25,1991,4,0.78,Low,550,4850,1,1992,0.191,399,573,0.03,1,0.12,250,335
Cod 1995-1200,1995,Q1,SD 25,1991,4,0.78,Low,550,4850,2,1993,0.1,116,688,0,1,0.103,119,454
Cod 1995-1200,1995,Q1,SD 25,1991,4,0.78,Low,550,4850,3,1994,0.053,43,731,0.12,1,0.081,66,520
Cod 2000-38,2000,Q1,SD 25,1997,3,1.11,High,380,2584,0,1997,0.46,230,230,0.28,2,0.065,32,32
Cod 2000-38,2000,Q1,SD 25,1997,3,1.11,High,380,2584,1,1998,0.599,692,922,0.78,4,0.1,116,148
Cod 2000-38,2000,Q1,SD 25,1997,3,1.11,High,380,2584,2,1999,0.161,139,1061,0.26,2,0.086,74,222
Cod 2005-18,2005,Q1,SD 25,2002,3,1.11,High,460,3319,1,2002,0.384,351,351,0.28,2,0.105,96,96
Cod 2005-18,2005,Q1,SD 25,2002,3,1.11,High,460,3319,2,2003,0.171,187,538,0,1,0.149,163,258
Cod 2005-18,2005,Q1,SD 25,2002,3,1.11,High,460,3319,3,2004,0.105,121,659,0,1,0.141,162,421
Cod 2005-20,2005,Q1,SD 25,2002,3,1.26,High,450,3160,0,2002,0.31,239,239,0.03,1,0.112,87,87
Cod 2005-20,2005,Q1,SD 25,2002,3,1.26,High,450,3160,1,2003,0.33,459,699,0.34,2,0.124,172,258
Cod 2005-20,2005,Q1,SD 25,2002,3,1.26,High,450,3160,2,2004,0.23,224,922,0.68,3,0.117,116,375
Cod 2010-09,2010,Q1,SD 25,2006,4,1.08,High,510,3747,0,2006,0.262,223,223,0,1,0.096,82,82
Cod 2010-09,2010,Q1,SD 25,2006,4,1.08,High,510,3747,1,2007,0.203,252,476,0.09,1,0.135,168,250
Cod 2010-09,2010,Q1,SD 25,2006,4,1.08,High,510,3747,2,2008,0.151,115,591,0.12,1,0.109,83,333
Cod 2010-09,2010,Q1,SD 25,2006,4,1.08,High,510,3747,3,2009,0.076,59,650,0.17,1,0.113,88,421
Cod 2010-164,2010,Q1,SD 25,2006,4,1.05,High,570,4285,0,2006,0.932,1106,1106,0.92,4,0.114,135,135
Cod 2010-164,2010,Q1,SD 25,2006,4,1.05,High,570,4285,1,2007,0.507,668,1774,0.73,3,0.108,142,277
Cod 2010-164,2010,Q1,SD 25,2006,4,1.05,High,570,4285,2,2008,0.254,264,2038,0.57,3,0.109,114,391
Cod 2010-164,2010,Q1,SD 25,2006,4,1.05,High,570,4285,3,2009,0.142,105,2144,0.55,3,0.099,73,464
Cod 2010-61,2010,Q1,SD 25,2006,4,1.08,High,630,4971,0,2006,0.671,883,883,0.69,3,0.102,135,135
Cod 2010-61,2010,Q1,SD 25,2006,4,1.08,High,630,4971,1,2007,0.304,519,1403,0.17,1,0.141,240,375
Cod 2010-61,2010,Q1,SD 25,2006,4,1.08,High,630,4971,2,2008,0.183,204,1606,0.33,2,0.136,151,526
Cod 2010-61,2010,Q1,SD 25,2006,4,1.08,High,630,4971,3,2009,0.144,120,1727,0.76,4,0.109,91,617
Cod 2010-719,2010,Q1,SD 25,2006,4,1.08,High,460,3636,0,2006,0.398,237,237,0.25,1,0.102,60,60
Cod 2010-719,2010,Q1,SD 25,2006,4,1.08,High,460,3636,1,2007,0.222,317,554,0.09,1,0.123,175,236
Cod 2010-719,2010,Q1,SD 25,2006,4,1.08,High,460,3636,2,2008,0.067,61,615,0,1,0.107,97,333
Cod 2010-719,2010,Q1,SD 25,2006,4,1.08,High,460,3636,3,2009,0.076,54,669,0.16,1,0.088,62,395
Cod 2010-794,2010,Q1,SD 25,2005,5,1.13,High,530,4044,0,2005,0.74,397,397,0.86,4,0.084,45,45
Cod 2010-794,2010,Q1,SD 25,2005,5,1.13,High,530,4044,1,2006,0.41,495,892,0.48,2,0.079,96,141
Cod 2010-794,2010,Q1,SD 25,2005,5,1.13,High,530,4044,2,2007,0.17,189,1081,0.37,2,0.073,81,222
Cod 2010-794,2010,Q1,SD 25,2005,5,1.13,High,530,4044,3,2008,0.11,60,1141,0.17,1,0.07,37,260
Cod 2010-794,2010,Q1,SD 25,2005,5,1.13,High,530,4044,4,2009,0.06,30,1171,0,1,0.068,34,294
Cod 2010-871,2010,Q1,SD 25,2006,4,1.07,High,430,4174,0,2006,0.75,905,905,0.85,4,0.104,126,126
Cod 2010-871,2010,Q1,SD 25,2006,4,1.07,High,430,4174,1,2007,0.575,683,1588,0.67,3,0.104,124,249
Cod 2010-871,2010,Q1,SD 25,2006,4,1.07,High,430,4174,2,2008,0.299,300,1888,0.72,3,0.105,105,354
Cod 2010-871,2010,Q1,SD 25,2006,4,1.07,High,430,4174,3,2009,0.136,101,1989,0.8,4,0.092,68,422
Cod 2011-151,2011,Q1,SD 25,2005,6,1.05,High,450,4489,0,2005,0.64,807,807,0.69,3,0.101,127,127
Cod 2011-151,2011,Q1,SD 25,2005,6,1.05,High,450,4489,1,2006,0.242,202,1009,0.11,1,0.107,90,217
Cod 2011-151,2011,Q1,SD 25,2005,6,1.05,High,450,4489,2,2007,0.168,159,1168,0.14,1,0.09,86,303
Cod 2011-151,2011,Q1,SD 25,2005,6,1.05,High,450,4489,3,2008,0.096,64,1232,0.11,1,0.083,55,358
Cod 2011-151,2011,Q1,SD 25,2005,6,1.05,High,450,4489,4,2009,0.08,43,1275,0.21,1,0.077,41,399
Cod 2011-151,2011,Q1,SD 25,2005,6,1.05,High,450,4489,5,2010,0.187,42,1317,0.75,3,0.079,18,417
Cod 2012-13,2012,Q1,SD 25,2005,7,0.77,Low,440,4013,0,2005,0.448,206,206,0.38,2,0.102,47,47
Cod 2012-13,2012,Q1,SD 25,2005,7,0.77,Low,440,4013,1,2006,0.525,175,382,0.76,4,0.074,25,71
Cod 2012-13,2012,Q1,SD 25,2005,7,0.77,Low,440,4013,2,2007,0.676,204,586,1,4,0.062,19,90
