time,H_s(m),T_p(sec),D_p(deg),h_b(m),V_w(m/sec),D_w(deg),Eta_t(m),C_L(mg/l),S_L(um),V(m/s),u_wx(m/s),u_wy(m/s),V_b(m/s),u_x(m/s),u_y(m/s),Theta_c(deg),SK_eta
1.583,0.73,4.5,20.24,94.7,NaN,   NaN,0.05,30.59,272.51,0.063185835,0.048572941,0.031669907,0.214,0.001,-0.083,-94.197,-0.048
1.625,0.65,3.2,38.24,95.3,NaN,   NaN,0.05,18.13,260.66,0.058183783,0.044886046,0.02879935,0.211,0.002,-0.028,-96.974,0.046
1.667,0.52,5,33.24,95.3,NaN,   NaN,0.05,17.57,257.25,0.052647192,0.040184139,0.026850033,0.198,-0.001,-0.018,-91.783,-0.056
1.708,0.5,4.8,33.24,95.6,NaN,   NaN,0.08,13.6,254.67,0.053010604,0.041593054,0.025294615,0.219,-0.005,0.023,73.715,-0.097
1.75,0.48,4.5,13.24,95.8,5.9,-4,0.11,16.75,252.68,0.057320657,0.044637299,0.027457547,0.203,-0.006,0,-7.596,-0.033
1.792,0.44,4.6,29.24,94.6,5.1,-39,0.14,16.52,254.81,0.054771102,0.043479942,0.025291268,0.203,0,0.024,85.79,0.02
1.833,0.45,4.8,-2.76,94.7,4,-2,0.16,16.18,254.83,0.055743277,0.044373137,0.025600548,0.206,0.011,0.02,114.833,-0.016
1.875,0.45,4.8,19.24,94.7,2.2,-26,0.17,17.99,256,0.056649259,0.044129465,0.026872319,0.208,0.003,-0.008,-115.872,-0.015
1.917,0.41,4.5,21.24,95.2,3.1,-48,0.17,18.26,255.01,0.04933,0.039252267,0.02221398,NaN,0.013,-0.017,-129.927,-0.041
1.958,0.39,4.8,4.24,94.7,2.1,-24,0.17,18.82,256.87,0.048111092,0.037550667,0.022862176,0.2,0,-0.022,-93.355,0.027
2,0.35,4.3,7.24,95.4,0.6,-62,0.15,20.45,259.03,0.047232523,0.037956635,0.021213152,0.214,-0.003,-0.014,-79.623,-0.029
2.042,0.39,4.3,-4.76,94.7,1.8,-82,0.13,18.61,257.65,0.045818609,0.036227457,0.021270407,0.214,-0.003,-0.017,-83.015,-0.043
2.083,0.34,4.2,-20.76,95.1,2.6,-137,0.11,18.46,259.52,0.04380753,0.035023295,0.019897416,0.211,-0.002,-0.016,-85.434,0.157
2.125,0.32,4.2,-33.76,94.4,0.5,178,0.1,19.35,260.14,0.042693016,0.033252091,0.020546391,0.208,0.004,-0.002,-160.542,0.027
2.167,0.3,4.5,-30.76,94.5,3.3,175,0.1,20.66,261.84,0.038873619,0.029514481,0.019478576,0.194,0.006,0.01,114.674,-0.044
2.208,0.27,4.1,15.24,95.7,5.3,136,0.11,21.66,260.8,0.036598479,0.027410991,0.01889311,0.182,-0.001,0.016,82.335,-0.038
2.25,0.27,3.9,-44.76,95.4,3.9,117,0.12,19.84,261.05,0.03608705,0.026738008,0.019376316,0.2,0,0.023,85.814,-0.078
2.292,0.3,4.2,-82.76,95.2,4.2,115,0.14,19.67,260.26,0.037272546,0.027899,0.01955232,0.223,0.005,0.017,102.386,-0.033
2.333,0.27,3.9,-72.76,95.1,4.9,137,0.15,20.62,260.74,0.039557455,0.030321621,0.019860441,0.215,-0.004,0.012,66.803,0.061
2.375,0.29,4.6,-44.76,95.1,4.9,121,0.15,19.7,261.3,0.040144162,0.029781628,0.021430971,0.217,0.011,0.03,107.181,-0.055
2.417,0.3,4.3,-48.76,95.2,5.6,112,0.14,22.13,263.94,0.039642159,0.029249712,0.021608233,0.226,0.003,0.017,98.078,-0.032
2.458,0.3,4.3,-52.76,95.2,6.7,126,0.13,23.76,264.88,0.040758612,0.030619183,0.021581147,0.227,-0.002,0.03,83.189,-0.102
2.5,0.34,5.2,-24.76,94.5,6.3,135,0.11,24.44,265.33,0.04019909,0.029842594,0.021800434,0.231,-0.003,0.014,74.918,-0.048
2.542,0.32,2.9,-73.76,95,7.9,119,0.09,24.17,264.62,0.037452289,0.028154184,0.019554921,0.218,0.01,0.037,101.543,-0.01
2.583,0.39,3.2,-65.76,95,7.4,120,0.07,26.43,265.91,0.039019668,0.028785151,0.020967278,0.23,0.011,0.017,118.99,0.058
2.625,0.45,3.2,-72.76,94.9,7.1,107,0.06,26.47,265.51,0.042364617,0.031661773,0.022742295,0.224,0.019,0.013,141.904,-0.053
2.667,0.35,2.9,-80.76,95,6.7,96,0.06,25.52,266.43,0.038392178,0.028601507,0.020272697,0.213,0.019,-0.013,-148.536,0
2.708,0.42,4.3,-45.76,95,6.4,103,0.08,24.91,262.97,0.042945786,0.030507316,0.024772615,0.221,0.004,-0.036,-99.445,0.006
2.75,0.42,3.8,-63.76,95.5,7.8,110,0.11,22,263.43,0.045851959,0.031777171,0.027345871,0.215,-0.027,0.021,34.226,0.063
2.792,0.4,4.2,-43.76,95.4,9.1,93,0.15,26.15,265.81,0.042066456,0.029863306,0.024206528,0.202,0.003,-0.035,-98.62,-0.061
2.833,0.46,3.8,-59.76,94.5,9.4,95,0.19,23.86,263.79,0.048546504,0.034201803,0.028498118,0.2,0.001,-0.038,-95.681,-0.068
2.875,0.64,4.5,-55.76,95,8,138,0.23,21.67,264.49,0.062745699,0.041543826,0.040610167,0.22,0.003,-0.053,-96.947,-0.078
2.917,0.7,4.2,-60.76,95,7.3,93,0.25,21.36,263.7,0.074169144,0.048883473,0.047218827,0.212,0.01,-0.048,-104.783,-0.025
2.958,0.7,4.5,-53.76,95.3,8.9,137,0.26,23.63,263.44,0.085669217,0.059824006,0.051818973,0.208,-0.004,-0.075,-90.095,-0.042
3,0.88,5.4,-42.76,94,9.8,138,0.27,23.16,266.92,0.115153013,0.083467835,0.068083245,0.2,-0.014,-0.062,-80.499,-0.087
3.042,0.78,5.7,-33.76,96.7,12.1,134,0.26,23.7,266.11,0.101982263,0.075086902,0.058026647,0.213,-0.037,-0.022,-34.505,-0.079
3.083,0.81,5.2,-80.76,97.4,16.6,155,0.26,34.98,274.56,0.09866855,0.068580469,0.060403033,0.205,0.02,-0.003,-175.799,-0.1
3.125,0.79,5.7,-43.76,96.8,18,157,0.26,22.29,259.95,0.09914924,0.07004169,0.059965116,0.194,-0.007,0.008,41.616,-0.05
3.167,0.94,5.7,-46.76,96.1,20,153,0.27,30.9,259.81,0.129309783,0.080438102,0.091146115,0.188,0.006,-0.008,-127.312,-0.079
3.208,0.85,5.7,-45.76,97.4,18.8,143,0.28,153.06,252.79,0.126320266,0.079275978,0.088789041,0.187,0,-0.008,-95.359,-0.115
3.25,0.76,6.5,-43.76,97.7,17.6,158,0.28,44.55,254.6,0.122040438,0.074541655,0.087404499,0.185,0.001,-0.024,-96.852,-0.085
3.292,1.01,7.7,-54.76,98.1,15.1,160,0.29,27.44,256.55,0.127612809,0.082367928,0.083751922,0.188,-0.022,-0.003,-10.441,-0.075
3.333,0.85,8.8,-48.76,97,15.1,167,0.3,38.49,255.47,0.141027267,0.091580608,0.093383269,0.201,0.005,-0.023,-105.306,-0.018
3.375,1.2,8.8,-62.76,97.6,10.7,-85,0.32,50.55,245.24,0.181965825,0.121902603,0.112555804,0.198,-0.004,-0.023,-83.615,-0.057
3.417,1.39,8.8,-30.76,97.1,10.9,-61,0.34,89.11,243.34,0.252199918,0.181238142,0.137433946,0.222,0.018,-0.089,-104.804,-0.032
3.458,1.85,7.3,29.24,95.1,12.7,-59,0.34,32.53,253.8,0.341511168,0.274627854,0.158759314,0.261,-0.003,-0.057,-90.562,-0.124
3.5,1.79,8.2,13.24,93.3,12.5,-36,0.32,56.81,248.69,0.327045681,0.266751427,0.14512341,0.268,-0.019,-0.06,-75.396,-0.1
3.542,1.91,10.2,9.24,93.2,12.2,-65,0.31,33.6,253.54,0.394529638,0.341844406,0.158322975,0.274,-0.01,-0.088,-86.851,-0.102
3.583,2,9.4,13.24,92.8,12.3,-57,0.3,160.56,254.47,0.376714717,0.316680203,0.165646743,0.273,-0.015,-0.108,-85.577,-0.044
3.625,1.64,8.8,12.24,90.7,12.5,-56,0.3,86.15,252.92,0.28565988,0.243539026,0.112878059,NaN,-0.028,-0.142,-82.374,-0.069
3.667,1.88,10.2,16.24,90.7,10.6,-46,0.31,76.95,246.06,0.385387223,0.334722787,0.14239973,NaN,-0.031,-0.123,-79.514,-0.003
3.708,2.24,8.8,9.24,95.2,11.1,-51,0.32,80.52,251.61,0.463646162,0.421010563,0.140171005,0.273,-0.018,-0.13,-85.459,0.038
3.75,2.36,10.2,5.24,92.7,11.3,-44,0.33,161.15,246.72,0.510826942,0.473202391,0.13699559,0.276,0.01,-0.105,-98.857,-0.044
3.792,2.64,11.1,-0.76,98.2,11.7,-66,0.35,136.53,261.56,0.504104872,0.470055162,0.128885198,0.274,-0.018,-0.16,-87.062,0.01
3.833,2.23,10.2,6.24,101.4,10.6,-72,0.39,204.85,258.67,0.474108556,0.438049817,0.136677635,0.277,-0.018,-0.121,-84.946,0.023
3.875,2.32,10.2,15.24,96.6,11.7,-70,0.41,29.63,266.41,0.498209057,0.463589287,0.132903458,0.275,-0.02,-0.088,-80.946,0.008
3.917,2.55,9.4,-2.76,98.2,11.2,-69,0.43,81.59,262.07,0.538303585,0.500136109,0.147537266,NaN,-0.01,-0.051,-82.782,0.048
3.958,2.33,11.1,4.24,102,9.9,-79,0.44,122.54,252.88,0.554923866,0.526808787,0.127861477,0.273,-0.004,-0.075,-90.264,0.048
4,2.21,11.1,10.24,106,8.2,-87,0.44,64.53,255.37,0.495870923,0.461725338,0.127890824,NaN,-0.007,-0.034,-82.293,0.026
4.042,2.34,11.1,6.24,102.1,10.3,-119,0.43,139.05,262.01,0.546273567,0.509112688,0.136670586,0.271,-0.006,-0.06,-87.401,0.039
4.083,2.82,10.2,-1.76,103.121,12.3,-121,0.41,356.2,239.97,0.607549466,0.574967662,0.134041453,0.275,-0.002,0.002,42.443,0.029
4.125,3.22,12.1,12.24,102.1,13.8,-120,0.39,619.09,241.17,0.63205909,0.59361832,0.148230681,NaN,0.005,-0.08,-97.286,0.023
4.167,3.12,10.2,1.24,113,14.6,-125,0.37,86.84,262.95,0.622917805,0.585031135,0.141930374,0.279,0.047,-0.089,-121.587,0.101
4.208,2.87,12.1,0.24,112.1,13.4,-116,0.36,253.74,271.07,0.586862069,0.548157781,0.150969763,0.274,0.051,-0.059,-134.187,0.135
4.25,2.23,11.1,-0.76,108.6,13.2,-117,0.34,389.87,256.68,0.531040575,0.476063571,0.170350172,0.273,-0.051,0.081,54.298,0.046
4.292,2.73,12.1,-9.76,108.9,12.9,-121,0.34,87.78,252.99,0.54928011,0.503137734,0.150039824,0.271,-0.005,0.079,82.58,0.03
4.333,2.76,11.1,-3.76,108.9,12.6,-113,0.36,304.8,260.79,0.582256966,0.534828698,0.158640774,0.273,-0.055,0.027,22.316,0.088
4.375,2.31,12.1,-4.76,111.1,12.6,-115,0.39,167.3,231.7,0.558984321,0.512595094,0.150883969,0.275,-0.02,0.005,9.38,0.114
4.417,2.97,12.1,-14.76,111.8,11.7,-114,0.42,305.7,255.08,0.681352398,0.639271449,0.152675764,0.271,-0.024,0.044,58.04,0.146
4.458,2.52,12.1,-6.76,116.3,10.1,-122,0.42,210.47,224.49,0.597552709,0.552392257,0.153143049,0.274,-0.002,0.051,84.391,0.107
4.5,3.43,12.1,-0.76,119.9,9.7,-107,0.41,89.22,220.4,0.68880058,0.639719188,0.169974444,0.275,0.019,-0.024,-131.843,0.213
4.542,2.86,13.4,-14.76,116,12.6,-122,0.4,238,246.25,0.650173498,0.602039805,0.168434816,0.275,-0.033,0,-3.506,0.191
4.583,3.2,14.9,-10.76,116.8,12.3,-109,0.39,101.3,238.61,0.688360061,0.641870535,0.165215861,0.274,0.007,0.01,124.503,0.191
4.625,3.12,13.4,3.24,119.3,12.2,-120,0.38,186.15,231.79,0.702420517,0.655732985,0.162315491,0.275,-0.014,0.062,74.207,0.167
4.667,3.08,12.1,-5.76,121.5,11.8,-116,0.36,220.12,221.55,0.693721881,0.630226023,0.193651676,0.271,-0.003,0.248,85.714,0.198
4.708,3.4,13.4,-14.76,124.5,12.7,-116,0.35,104.96,258.92,0.733743023,0.681950348,0.178239424,0.28,-0.048,0.028,26.387,0.216
4.75,3.51,13.4,-26.76,127,12.1,-116,0.33,79.96,225.42,0.668993908,0.621357993,0.163254403,0.276,-0.028,0.039,51.189,0.239
4.792,3.3,13.4,-12.76,130.2,11,-99,0.32,46.46,252.87,0.661965551,0.613568146,0.15904292,NaN,0.04,0.032,137.538,0.214
4.833,3.57,13.4,-7.76,129.8,10.3,-90,0.33,65.36,249.01,0.716474536,0.672382378,0.157455515,0.274,-0.058,-0.015,-17.641,0.165
4.875,3.66,13.4,1.24,132.1,10,-98,0.34,82.33,258.73,0.708612704,0.667268109,0.151932942,0.273,0.007,0.037,97.99,0.253
4.917,3.87,13.4,-9.76,133.3,9.8,-87,0.36,112,226.43,0.694545549,0.648453741,0.163386738,0.277,-0.029,0.176,77.218,0.226
4.958,3.79,13.4,-6.76,136,11,-73,0.36,59.85,244.12,0.746853984,0.701863374,0.167388542,0.275,0.021,0.045,110.993,0.231
5,3.78,14.9,-11.76,137.7,11.8,-68,0.35,87.39,232.57,0.725942469,0.679919321,0.167159998,0.279,-0.063,0.058,38.944,0.215
5.042,3.77,13.4,-4.76,141.2,10.7,-63,0.33,82.24,233.72,0.801413695,0.759028087,0.168274305,0.276,0.055,-0.026,-158.517,0.283
5.083,3.74,14.9,2.24,140.8,10.7,-71,0.29,111.58,225.36,0.708237335,0.654310898,0.175545833,0.278,0.035,-0.005,-175.796,0.13
5.125,3.4,13.4,-6.76,141.6,11.4,-75,0.26,110.83,221.07,0.68592126,0.627945234,0.183371652,0.276,-0.126,-0.026,-15.177,0.157
5.167,3.83,13.4,-12.76,146,12.9,-56,0.23,139.06,213.88,0.699575154,0.646790882,0.175435826,0.272,-0.026,0.051,58.987,0.141
5.208,3.53,13.4,-8.76,145,6.5,-3,0.21,118.31,201.01,0.652761275,0.597976718,0.175964538,0.279,0.019,0.003,167.713,0.245
5.25,3.31,14.9,-5.76,147.5,7,-24,0.2,117.8,217.94,0.656583276,0.592042938,0.193685074,0.274,-0.129,0.076,26.941,0.143
5.292,3.11,14.9,-5.76,147.3,7.6,2,0.19,139.31,213.43,0.648705158,0.595169294,0.174398403,0.274,-0.017,-0.031,-65.359,0.21
5.333,3.2,14.9,-11.76,147.2,4.5,-56,0.19,400.21,140.45,0.676154848,0.624570393,0.170404716,0.275,-0.042,-0.145,-77.496,0.127
5.375,2.8,13.4,-2.76,147.5,3.6,-23,0.2,232.55,179.95,0.579239915,0.517211071,0.181931014,0.272,-0.072,-0.029,-25.6,0.138
5.417,3.09,14.9,-10.76,150.7,6.7,-8,0.21,214.79,177.39,0.642948688,0.58580158,0.178980664,NaN,0.001,0.061,87.354,0.159
5.458,3.23,14.9,-10.76,150.7,3.8,-8,0.21,185.94,205.07,0.663728216,0.605622409,0.193407191,0.277,0.034,0.178,97.282,0.167
5.5,3.24,14.9,-10.76,151.8,4.1,-33,0.22,251.39,170.3,0.668720696,0.619866017,0.166649475,NaN,-0.048,-0.025,-30.616,0.153
5.542,3.81,14.9,-9.76,158.7,4.2,-6,0.23,117.47,201.47,0.682794088,0.631097684,0.169110972,0.274,0.021,0.128,95.886,0.185
5.583,3.32,13.4,-5.76,155.9,4.2,39,0.22,289.97,164.75,0.681910162,0.629385965,0.176918909,0.273,-0.03,-0.015,-29.431,0.214
5.625,3.62,12.1,-9.76,155.9,3.6,9,0.21,99.58,214.51,0.720122367,0.653113985,0.207104759,0.273,-0.096,0.006,0.299,0.246
5.667,3.31,13.4,-4.76,155.2,6,8,0.2,173.84,229.8,0.658509832,0.603520105,0.176932462,0.271,-0.099,0.292,67.766,0.144
5.708,3.3,13.4,-5.76,157.1,3.7,2,0.19,168.43,249.65,0.649773221,0.596988821,0.176921487,0.275,-0.049,0.239,74.858,0.132
5.75,3.32,13.4,-20.76,157.6,4.6,40,0.18,60.34,235.09,0.646597078,0.587940464,0.185865256,0.273,-0.144,0.27,58.354,0.187
5.792,3.11,13.4,-8.76,157.7,4.9,64,0.18,83.6,244.49,0.607999925,0.557108874,0.168915399,0.275,-0.084,0.17,60.184,0.046
5.833,2.85,13.4,-15.76,158.5,5.3,69,0.19,46.9,252.8,0.585395475,0.538440462,0.155150166,0.274,-0.073,0.083,45.33,0.173
5.875,2.96,13.4,-24.76,157.4,4.1,56,0.2,65.36,256.21,0.616877971,0.566731469,0.160254922,NaN,-0.044,0.029,29.423,0.191
5.917,2.49,13.4,-8.76,158.3,3.5,85,0.21,54.32,257.76,0.555119747,0.50380472,0.161557912,0.27,0.002,0.08,87.826,0.184
5.958,2.5,13.4,-10.76,163.6,3.1,90,0.21,31.93,269.76,0.599755106,0.519983312,0.214809438,0.269,-0.069,-0.403,-83.789,0.07
6,2.79,12.1,-9.76,170.9,3.3,112,0.21,58.29,261.43,0.517296195,0.478758659,0.127075334,0.276,0.05,-0.081,-125.202,0.107
6.042,2.34,13.4,-11.76,164.7,3.6,76,0.2,126.54,196.84,0.469968854,0.420192848,0.141806031,NaN,-0.148,-0.109,-39.882,0.068
6.083,2.33,11.1,-8.76,160.3,3.4,123,0.18,114.41,251.75,0.460460288,0.419634717,0.127355438,0.269,-0.006,0.004,25.634,0.086
6.125,2.41,12.1,-14.76,158,0.5,130,0.16,72.29,238.2,0.437187119,0.391493248,0.131969738,0.265,-0.052,0,-3.945,0.04
6.167,2.19,10.2,-1.76,157.4,3.1,9,0.13,89.25,253.82,0.484950105,0.438340473,0.145253796,0.269,-0.16,-0.009,-6.739,0.118
6.208,1.81,10.2,-7.76,155.5,2,35,0.09,140.3,264.14,0.410185805,0.373995389,0.115806014,0.27,0,-0.007,-89.79,0.03
6.25,1.69,11.1,-18.76,156.3,3.4,66,0.07,109,198.24,0.345944678,0.311696432,0.104091475,0.267,-0.013,0.018,51.374,0.045
6.292,1.71,11.1,-11.76,156.3,3,58,0.05,70.21,237.79,0.349111778,0.317085812,0.099058118,0.262,-0.009,-0.012,-58.77,0.05
6.333,1.79,11.1,-3.76,156.8,2,40,0.05,73.69,230.12,0.326306256,0.297006673,0.089565339,NaN,-0.002,-0.006,-76.799,0.013
6.375,1.5,10.2,-12.76,158.3,1.7,70,0.05,130.15,199.14,0.290309319,0.265560115,0.078728558,0.256,-0.007,0.016,63.057,0.026
6.417,1.48,11.1,-14.76,161.3,3.3,73,0.07,92.54,211.43,0.291583609,0.26409727,0.087888194,0.252,-0.018,0.013,31.83,0.014
6.458,1.62,10.2,-11.76,162.8,3.6,128,0.09,58.89,235.26,0.309869591,0.283097664,0.086251009,0.249,-0.009,0.014,53.098,-0.031
6.5,1.72,10.2,-11.76,162.2,3.8,130,0.1,69.17,236.68,0.286983401,0.260565118,0.083171608,0.252,-0.005,-0.008,-62.472,0.015
6.542,1.47,10.2,4.24,162.3,2.6,157,0.11,58.83,244.69,0.292944713,0.268594402,0.079539978,0.243,-0.013,0.01,34.589,0.026
6.583,1.21,7.7,-17.76,163.4,1,152,0.13,63.4,242.06,0.244628646,0.211303958,0.087667794,0.247,-0.011,0.001,2.255,0.062
6.625,1.13,9.4,0.24,164.2,0.4,-54,0.14,47.26,265.98,0.220265903,0.192325927,0.075987956,0.239,-0.004,-0.02,-80.767,0.045
6.667,1.21,9.4,-3.76,164.2,7.6,130,0.14,48.09,253.7,0.222213417,0.197089005,0.069544013,0.231,-0.008,-0.008,-47.777,0.008
6.708,1.17,9.4,8.24,165.1,9.3,104,0.13,35.67,273.13,0.187481268,0.161294091,0.068205798,NaN,0.01,0.004,155.73,0.001
6.75,1.11,10.2,-10.76,164.2,5.5,100,0.13,157.25,210.24,0.185772097,0.161420617,0.066128757,0.22,-0.014,0.01,32.427,-0.033
6.792,1.09,10.2,-15.76,163.5,4.3,-175,0.13,71.6,225.2,0.193959292,0.168094289,0.071899006,0.226,-0.007,0.001,0.83,-0.012
6.833,1.1,10.2,-16.76,163.8,7.6,140,0.14,57.91,230.96,0.186996695,0.162245346,0.06823608,0.229,-0.005,0.018,72.454,-0.053
6.875,1.11,9.4,-26.76,163.4,7.6,134,0.16,110.17,198.76,0.188823019,0.163064077,0.071671926,0.232,-0.001,0.012,82.394,-0.068
6.917,0.99,9.4,-17.76,163.4,9.6,131,0.17,53.81,235.4,0.169952955,0.142240946,0.07286153,0.226,-0.002,0.01,77.086,-0.004
6.958,0.98,9.4,-35.76,163.1,9.3,134,0.19,65.35,225.03,0.163126673,0.140542821,0.063840444,0.222,-0.011,0.003,12.947,-0.042
7,0.98,9.4,-14.76,163.2,5.9,178,0.19,55.41,169.98,0.158510584,0.13513115,0.063042684,0.221,-0.009,0.001,1.228,-0.072
7.042,0.97,9.4,-35.76,163.8,1.9,-140,0.18,41.72,180.705,0.166446172,0.138786724,0.071338339,0.216,-0.007,0.002,10.741,-0.002
7.083,0.89,8.2,-22.76,163.7,5.5,-143,0.17,22.88,214.2375,0.147512126,0.12454905,0.059068891,NaN,0,0.013,88.591,-0.058
7.125,0.85,9.4,-23.76,164.1,6.7,-132,0.16,24.27,206.0175,0.142028151,0.115403439,0.065253614,0.218,-0.005,0.007,48.273,-0.04
7.167,0.77,7.7,-20.76,164.7,7.7,-136,0.13,93.5,156.2025,0.135431473,0.112372139,0.058427101,0.211,-0.006,-0.003,-28.872,-0.01
7.208,0.83,9.4,-34.76,165.3,7.8,-130,0.11,109.01,146.6475,0.133450036,0.113100661,0.053435344,0.204,-0.002,-0.007,-77.609,-0.077
7.25,0.79,7.7,-46.76,164.5,6.5,-124,0.08,63.41,170.1825,0.121777943,0.102197764,0.049798153,0.207,-0.001,-0.013,-88.448,0.006
7.292,0.73,8.2,-28.76,164.4,5.1,-148,0.07,48.82,173.9475,0.119990412,0.099638429,0.051393318,0.2,-0.001,-0.014,-88.043,0.002
7.333,0.7,8.8,-10.76,164.8,4.5,-130,0.06,27.53,199.245,0.117554582,0.099806412,0.047474465,0.199,-0.003,-0.016,-83.394,-0.068
7.375,0.62,8.8,-8.76,164,4,-158,0.07,41.19,180.48,0.104890657,0.087398142,0.045536583,0.194,-0.003,-0.002,-35.33,-0.012
7.417,0.64,9.4,-24.76,164.7,2.7,-154,0.09,94.83,150.3225,0.113774559,0.094792002,0.048953333,0.183,-0.002,-0.012,-86.166,-0.039
7.458,0.59,8.2,-13.76,165.1,3.3,174,0.11,108.2,144.855,0.106906993,0.087911299,0.047720059,0.191,0.005,0.002,152.558,-0.046
7.5,0.54,6.5,-48.76,164.8,4.3,-150,0.12,156.57,138.9225,0.099272428,0.079388807,0.048253502,0.191,-0.008,-0.014,-62.61,-0.001
7.542,0.51,6.5,-45.76,164.2,4.1,-111,0.15,85.33,161.76,0.086723404,0.06866741,0.042003327,0.179,0.004,0.001,166.002,-0.059
7.583,0.57,6.5,-53.76,164.3,0.8,-70,0.18,137.07,146.4,0.094393473,0.074761766,0.045189254,0.173,-0.006,0.005,34.636,0.01
7.625,0.52,6.2,-15.76,164.3,4.1,-40,0.2,136.39,150.705,0.083602123,0.066870401,0.0392228,0.179,0,0.014,87.769,-0.025
7.667,0.54,6.2,-40.76,164,6.9,48,0.21,68.7,171.615,0.081571684,0.067574893,0.034403547,0.17,0.012,0.022,115.539,0.042
