Group,Num,Code,Age,Gender,Marital Status,Audio_Corr_num,Audio_Corr_num_Av,Audio_Wrong_num,Audio_Wrong_num_Av,All_d_prime_Audio,All_Bias_c1_Audio,All_M_ratio_Audio,All_Meta_d_Audio,Visual_Corr_num,Visual_Corr_num_Av,Visual_Wrong_num,Visual_Wrong_num_Av,All_d_prime_Visual,All_Bias_c1_Visual,All_M_ratio_Visual,All_Meta_d_Visual
Ar,32,A_32,21,female,single,20,3.9,0,,3.38124,-3.33E-16,1.082583742,3.660475451,13,3.538461538,7,3,0.702673,-0.121453,1.222136104,0.858762043
Ar,33,A_33,20,female,single,20,4,0,,3.38124,-3.33E-16,2.337058759,7.902156557,17,3.470588235,3,3,1.84466,-0.174472,0.799451843,1.474716837
Ar,34,A_34,21,female,single,18,3.611111111,2,3,2.19361,0,0.847445884,1.858965765,13,3.538461538,7,2.142857143,0.702673,0.121453,1.700573622,1.194947169
Ar,35,A_35,22,female,single,18,3.888888889,2,3,2.19361,0,1.300298308,2.852347371,14,3.142857143,6,3.333333333,1.0968,-0.548402,0.749556989,0.822114105
Ar,36,A_36,18,female,single,19,4,1,1,2.78743,-0.296909,2.583246192,7.200617934,18,3.722222222,2,3,2.19361,0,0.891120704,1.954771287
Ar,37,A_37,19,female,single,20,4,0,,3.38124,-3.33E-16,2.31731728,7.83540588,19,3.947368421,1,4,2.78743,-0.296909,1.150307763,3.206402369
Ar,38,A_38,21,female,single,20,4,0,,3.38124,-3.33E-16,2.321281872,7.848811115,17,3.529411765,3,3.666666667,2.16341,-0.608916,0.661156118,1.430351758
Ar,39,A_39,21,female,single,19,3.842105263,1,4,2.78743,-0.296909,0.916630663,2.555043808,18,3.833333333,2,2.5,2.19361,0,1.262860998,2.770224514
Ar,40,A_40,22,female,single,19,3.842105263,1,2,2.78743,0.296909,1.159924177,3.233207448,16,3.375,4,2,1.49572,0,1.167803201,1.746706604
Ar,41,A_41,21,female,single,19,3.631578947,1,1,2.78743,-0.296909,1.015405601,2.830372034,17,3.411764706,3,3,1.84466,0.174472,0.828076942,1.527520413
Ar,42,A_42,21,female,single,20,4,0,,3.38124,-3.33E-16,2.356870315,7.969144185,15,3.666666667,5,3,1.22065,0.137535,1.134997632,1.38543486
Ar,43,A_43,26,female,single,20,4,0,,3.38124,-3.33E-16,2.35454043,7.961266285,14,3.428571429,6,4,0.977743,0.258987,0.66175395,0.647025293
Ar,44,A_44,22,female,single,20,3.9,0,,3.38124,-3.33E-16,1.031596044,3.488073808,14,3.642857143,6,3,0.977743,-0.258987,1.182957675,1.156628586
Ar,45,A_45,19,female,single,20,3.75,0,,3.38124,-3.33E-16,0.79520421,2.688776284,17,3.823529412,3,3.333333333,2.16341,-0.608916,0.883710397,1.911827909
Ar,46,A_46,19,female,single,19,4,1,4,2.78743,0.296909,1.616010952,4.504517407,20,3.8,0,,3.38124,-3.33E-16,0.885978639,2.995706414
Ar,47,A_47,18,female,single,19,2.842105263,1,2,2.78743,-0.296909,0.477210386,1.330190545,19,2.736842105,1,1,2.78743,-0.296909,0.551785127,1.538062416
Ar,48,A_48,25,female,single,18,4,2,4,2.43848,0.471382,1.483004949,3.616277908,20,3.95,0,,3.38124,-3.33E-16,1.199822122,4.056886551
Ar,49,A_49,20,female,single,20,4,0,,3.38124,-3.33E-16,2.337970765,7.90524027,17,4,3,4,1.84466,-0.174472,1.286069668,2.372361274
Ar,50,A_50,20,female,single,9,3.666666667,11,3.454545455,-0.229884,0.114942,1.225179275,-0.281649113,15,3.266666667,5,2.4,1.22065,0.137535,1.07001529,1.306114164
Ar,51,A_51,19,female,single,18,3.777777778,2,2,2.19361,0,1.313722232,2.881794226,15,3.866666667,5,3,1.22065,-0.137535,1.400781443,1.709863869
Ar,52,A_52,19,female,single,16,4,4,4,1.49572,0,4.419913177,6.610952538,18,3.833333333,2,3,2.19361,0,1.085205808,2.380518313
Ar,53,A_53,24,female,single,20,4,0,,3.38124,-3.33E-16,2.331589235,7.883662785,13,3.769230769,7,2.857142857,0.747859,-0.373929,1.775875191,1.328104244
Ar,55,A_55,19,male,single,18,3.555555556,2,3,2.43848,-0.471382,0.823195,2.007344543,20,4,0,,3.38124,-3.33E-16,1.796225,6.073467819
Ar,56,A_56,24,male,single,19,3.947368421,1,3,2.78743,0.296909,1.396205155,3.891824134,17,3.941176471,3,2.333333333,1.84466,0.174472,1.915443881,3.533342709
Ar,57,A_57,20,male,single,20,3.9,0,,3.38124,-3.33E-16,1.094498342,3.700761574,20,3.6,0,,3.38124,-3.33E-16,0.672490952,2.273853307
Ar,58,A_58,22,male,single,19,4,1,4,2.78743,-0.296909,2.959131772,8.248372674,19,3.789473684,1,3,2.78743,-0.296909,1.041318255,2.902601743
Ar,59,A_59,20,male,single,20,4,0,,3.38124,-3.33E-16,2.286577421,7.73146704,20,4,0,,3.38124,-3.33E-16,1.779470134,6.016815596
Ar,60,A_60,27,male,married,17,3.470588235,3,3,1.84466,-0.174472,0.805967326,1.486735687,19,3.631578947,1,3,2.78743,0.296909,0.763303891,2.127656165
Ar,61,A_61,19,male,single,20,3.9,0,,3.38124,-3.33E-16,1.027418429,3.473948287,20,3.95,0,,3.38124,-3.33E-16,1.195431096,4.04203944
Ar,62,A_62,25,male,single,20,3.95,0,,3.38124,-3.33E-16,1.240816639,4.195498853,20,4,0,,3.38124,-3.33E-16,1.782606705,6.027421096
Ar,63,A_63,22,male,single,20,3.9,0,,3.38124,-3.33E-16,1.092131501,3.692758717,20,3.75,0,,3.38124,-3.33E-16,0.802132021,2.712200873
Ar,64,A_64,26,male,single,18,3.166666667,2,3,2.43848,0.471382,0.549058093,1.338867179,16,3.9375,4,3,1.56959,0.312007,1.919425812,3.012711561
Ar,65,A_65,22,male,single,19,4,1,2,2.78743,0.296909,2.651860877,7.391876564,18,4,2,4,2.19361,0,1.356536669,2.975712403
Ar,66,A_66,21,male,single,19,3.263157895,1,4,2.78743,-0.296909,0.452893936,1.262410145,19,3.842105263,1,2,2.78743,-0.296909,1.13157288,3.154180193
Ar,67,A_67,19,male,single,16,3.5,4,3,1.56959,0.312007,0.806601843,1.266034187,19,4,1,2,2.78743,-0.296909,2.029382212,5.65676086
Ar,68,A_68,21,male,single,20,4,0,,3.38124,-3.33E-16,2.26729586,7.666271455,19,4,1,4,2.78743,-0.296909,1.617090685,4.507527088
Ar,69,A_69,20,male,single,20,3.6,0,,3.38124,-3.33E-16,0.644215811,2.178248267,19,3.736842105,1,4,2.78743,-0.296909,0.732621527,2.042131223
Ar,70,A_70,25,male,single,19,4,1,2,2.78743,0.296909,2.65782219,7.408493306,19,3.789473684,1,4,2.78743,0.296909,0.899229377,2.506538942
Ar,71,A_71,27,male,married,18,4,2,1,2.19361,0,3.451081695,7.570327316,19,4,1,1,2.78743,-0.296909,2.125150989,5.923709622
Ar,72,A_72,21,male,single,17,3.176470588,3,2,1.84466,0.174472,0.967750064,1.785169833,17,3,3,2.666666667,1.84466,-0.174472,0.753460413,1.389878285
Ar,73,A_73,19,male,single,19,4,1,4,2.78743,-0.296909,2.96120582,8.254153938,20,4,0,,3.38124,-3.33E-16,1.797240601,6.07690181
Ar,74,A_74,29,male,single,17,3.058823529,3,2.666666667,1.84466,-0.174472,0.620758952,1.145089209,17,3.058823529,3,2.666666667,1.84466,-0.174472,0.656885903,1.211731149
Ar,75,A_75,27,male,single,19,4,1,3,2.78743,-0.296909,2.084134316,5.809378516,19,3.631578947,1,1,2.78743,-0.296909,0.932695584,2.599823651
Ar,76,A_76,21,male,single,15,3.2,5,2.6,1.22065,-0.137535,0.714728063,0.87243281,19,3.263157895,1,4,2.78743,0.296909,0.510091193,1.421843495
Ar,77,A_77,21,male,single,14,4,6,4,1.0968,0.548402,1.240841755,1.360955237,15,4,5,3.8,1.32669,0.43346,1.352314635,1.794102303
Ar,78,A_78,19,male,single,19,3.736842105,1,4,2.78743,0.296909,0.672125977,1.873504113,14,3.928571429,6,4,0.945578,8.33E-17,1.021512697,0.965919933
Ar,79,A_79,21,male,single,15,4,5,3.6,1.32669,-0.43346,1.50138964,1.991878622,13,4,7,4,0.702673,-0.121453,1.168738857,0.821241239
Ar,80,A_80,20,male,single,11,3,9,3,0.229884,-0.114942,1.221985856,0.280914996,18,3.888888889,2,3,2.19361,0,1.173373593,2.573924048
Ar,81,A_81,21,male,single,20,3.95,0,,3.38124,-3.33E-16,1.242326862,4.20060528,18,3.555555556,2,3.5,2.43848,-0.471382,0.647039223,1.577792204
Ar,82,A_82,24,male,single,20,3.85,0,,3.38124,-3.33E-16,0.937061475,3.168429743,17,3.764705882,3,2.666666667,2.16341,-0.608916,1.161440853,2.512672756
Ar,83,A_83,21,male,single,19,4,1,1,2.78743,-0.296909,2.596111573,7.236479283,17,4,3,4,1.84466,0.174472,1.290188799,2.37995967
Ar,84,A_84,18,male,single,14,3.571428571,6,3.666666667,0.977743,0.258987,0.887136062,0.867391075,17,3.235294118,3,2.333333333,2.16341,0.608916,0.789397921,1.707791357
Ar,85,A_85,20,male,single,17,3.411764706,3,2.333333333,1.84466,0.174472,0.932916019,1.720912863,15,3.533333333,5,2.4,1.32669,-0.43346,1.313288006,1.742326064
Ar,86,A_86,19,male,single,20,4,0,,3.38124,-3.33E-16,2.30035762,7.778061198,16,3.875,4,2.75,1.56959,-0.312007,1.524963649,2.393567695
Ch,1,Ch_1,30,female,single,15,3.933333333,5,2.8,1.22065,-0.137535,2.008133042,2.451227598,20,4,0,,3.38124,-3.33E-16,3.062580274,10.35531893
Ch,2,Ch_2,21,female,single,17,3.941176471,3,3,1.84466,0.174472,1.561402132,2.880256056,19,3.894736842,1,4,2.78743,-0.296909,1.05359767,2.936829753
Ch,3,Ch_3,22,female,single,20,4,0,,3.38124,-3.33E-16,1.99066794,6.730926066,20,3.95,0,,3.38124,-3.33E-16,1.497189522,5.062357099
Ch,4,Ch_4,21,female,single,18,3.944444444,2,3,2.19361,0,1.469771192,3.224104785,20,3.9,0,,3.38124,-3.33E-16,1.296850739,4.384963593
Ch,5,Ch_5,25,female,single,20,4,0,,3.38124,-3.33E-16,1.987547364,6.720374651,17,3.882352941,3,3.666666667,1.84466,0.174472,1.114545212,2.05595697
Ch,6,Ch_6,21,female,single,16,3.5,4,2,1.56959,0.312007,1.279806038,2.008770759,20,3.9,0,,3.38124,-3.33E-16,1.299157217,4.392762347
Ch,7,Ch_7,21,female,single,18,4,2,2.5,2.19361,0,2.146632521,4.708874564,18,4,2,3.5,2.43848,0.471382,1.98811341,4.847974788
Ch,8,Ch_8,21,female,single,16,3.875,4,3,1.49572,0,1.389911594,2.07891857,20,4,0,,3.38124,-3.33E-16,3.043644549,10.2912927
Ch,9,Ch_9,20,female,single,14,3.928571429,6,3.5,0.977743,0.258987,1.335858197,1.306126001,19,3.526315789,1,2,2.78743,-0.296909,0.931437025,2.596315505
Ch,10,Ch_10,21,female,single,18,3.222222222,2,2,2.19361,0,0.903871088,1.982740657,20,4,0,,3.38124,-3.33E-16,3.020583062,10.21331627
Ch,11,Ch_11,21,female,single,20,2.9,0,,3.38124,-3.33E-16,0.426091422,1.440717361,20,2.65,0,,3.38124,-3.33E-16,0.339986497,1.149575943
Ch,12,Ch_12,21,female,single,20,3.9,0,,3.38124,-3.33E-16,1.091292454,3.689921696,19,4,1,4,2.78743,-0.296909,5.890198185,16.41851513
Ch,13,Ch_13,22,female,single,19,4,1,4,2.78743,0.296909,1.517564791,4.230105625,19,4,1,1,2.78743,0.296909,3.807670698,10.61361553
Ch,14,Ch_14,21,female,single,18,3.611111111,2,2.5,2.19361,0,0.996943155,2.186904474,16,3.25,4,2.25,1.56959,-0.312007,0.989362954,1.552894199
Ch,15,Ch_15,22,female,single,18,3.555555556,2,4,2.19361,0,0.614711891,1.348438151,14,3.785714286,6,3,0.977743,-0.258987,1.868754283,1.827161419
Ch,16,Ch_16,25,female,single,20,3.75,0,,3.38124,-3.33E-16,0.81498523,2.755660657,19,4,1,2,2.78743,0.296909,3.510376709,9.784929351
Ch,17,Ch_17,21,female,single,18,3.777777778,2,3,2.43848,-0.471382,1.207248366,2.943850996,18,3.777777778,2,2,2.19361,0,1.510271423,3.312946496
Ch,18,Ch_18,21,male,single,19,3.105263158,1,2,2.78743,0.296909,0.581975809,1.62221683,20,3,0,,3.38124,-3.33E-16,0.449933865,1.521334382
Ch,19,Ch_19,21,male,single,17,4,3,3.333333333,1.84466,-0.174472,1.580139888,2.914820845,20,4,0,,3.38124,-3.33E-16,3.085227064,10.43189316
Ch,20,Ch_20,21,male,single,20,4,0,,3.38124,-3.33E-16,1.984746618,6.710904655,20,4,0,,3.38124,-3.33E-16,3.044099088,10.2928296
Ch,21,Ch_21,21,male,single,20,3.95,0,,3.38124,-3.33E-16,1.239024541,4.18943934,19,4,1,4,2.78743,-0.296909,5.493805441,15.3135981
Ch,22,Ch_22,21,male,single,20,3.35,0,,3.38124,-3.33E-16,0.581476452,1.966111437,20,4,0,,3.38124,-3.33E-16,3.130860419,10.58619048
Ch,23,Ch_23,21,male,single,18,3.833333333,2,3.5,2.19361,0,0.951779499,2.087833026,19,3.736842105,1,2,2.78743,0.296909,1.093274384,3.047425817
Ch,24,Ch_24,22,male,single,20,4,0,,3.38124,-3.33E-16,1.970728057,6.663504537,20,3.95,0,,3.38124,-3.33E-16,1.490571757,5.039980848
Ch,25,Ch_25,21,male,single,18,2.833333333,2,2,2.43848,-0.471382,0.572305362,1.39555518,18,2.777777778,2,2.5,2.43848,-0.471382,0.50997437,1.243562301
Ch,26,Ch_26,21,male,single,20,3.95,0,,3.38124,-3.33E-16,1.238832219,4.188789053,20,3.65,0,,3.38124,-3.33E-16,0.818459804,2.767409029
Ch,27,Ch_27,21,male,single,20,3.55,0,,3.38124,-3.33E-16,0.649979651,2.197737196,16,3.875,4,3,1.56959,-0.312007,1.549553748,2.432164068
Ch,28,Ch_28,21,male,single,18,4,2,3.5,2.19361,0,1.8255155,4.004469056,20,4,0,,3.38124,-3.33E-16,3.002158978,10.15102002
Ch,29,Ch_29,22,male,single,19,3.842105263,1,4,2.78743,0.296909,0.853466039,2.37897684,20,3.85,0,,3.38124,-3.33E-16,1.407157314,4.757936596
Ch,30,Ch_30,21,male,single,17,4,3,3.666666667,1.84466,-0.174472,1.485001361,2.73932261,19,3.421052632,1,2,2.78743,0.296909,0.796061325,2.218965218
Ch,31,Ch_31,21,male,single,19,4,1,4,2.78743,0.296909,1.527257145,4.257122385,20,4,0,,3.38124,-3.33E-16,3.038362426,10.27343257
Ch,32,Ch_32,21,male,single,19,3.526315789,1,4,2.78743,0.296909,0.616637662,1.718834317,19,3.947368421,1,4,2.78743,-0.296909,1.32913765,3.704878159
Ch,33,Ch_33,21,male,single,20,4,0,,3.38124,-3.33E-16,1.996317813,6.750029641,20,4,0,,3.38124,-3.33E-16,3.032456413,10.25346292
Ch,34,Ch_34,21,male,single,19,3.631578947,1,3,2.78743,-0.296909,0.749281892,2.088570824,18,3.944444444,2,3,2.19361,0,1.753187543,3.845809727
Ch,35,Ch_35,21,male,single,19,3.578947368,1,3,2.78743,0.296909,0.83963344,2.340419438,18,3.888888889,2,2.5,2.19361,0,1.741452542,3.82006771
Ch,36,Ch_36,23,male,single,20,3.4,0,,3.38124,-3.33E-16,0.652625508,2.206683472,20,2.75,0,,3.38124,-3.33E-16,0.418779302,1.415993328
Ch,37,Ch_37,21,male,single,19,4,1,4,2.78743,0.296909,1.518038917,4.231427218,18,3.666666667,2,2,2.43848,-0.471382,1.186281652,2.892724083
Ch,38,Ch_38,22,male,single,20,3.95,0,,3.38124,-3.33E-16,1.235885184,4.178824418,19,3.578947368,1,2,2.78743,0.296909,1.006019483,2.804208889
Ch,39,Ch_39,21,male,single,16,4,4,3,1.49572,0,1.889512641,2.826181848,18,3.722222222,2,2.5,2.43848,0.471382,1.081154117,2.636372691
Ch,40,Ch_40,21,male,single,20,3.65,0,,3.38124,-3.33E-16,0.72702811,2.458256528,19,4,1,2,2.78743,-0.296909,2.957292072,8.243244641
Ch,41,Ch_41,21,male,single,18,4,2,3,2.19361,0,1.894542513,4.155887401,20,3.5,0,,3.38124,-3.33E-16,0.702034418,2.373746854
Ch,42,Ch_42,22,male,single,19,4,1,4,2.78743,0.296909,1.530695527,4.266706633,20,4,0,,3.38124,-3.33E-16,3.047919096,10.30574596
Ch,43,Ch_43,21,male,single,17,3.588235294,3,2.333333333,1.84466,-0.174472,1.360005357,2.508747482,17,3.058823529,3,1.666666667,2.16341,0.608916,0.967013295,2.092046233
Ch,44,Ch_44,22,male,single,19,4,1,4,2.78743,0.296909,1.51414962,4.220586075,18,3.388888889,2,2.5,2.43848,-0.471382,0.843640215,2.057199791
Ch,45,Ch_45,21,male,single,18,4,2,2.5,2.19361,0,2.127430426,4.666752656,17,3.705882353,3,3.333333333,1.84466,0.174472,0.977937247,1.803961722
Ch,46,Ch_46,21,male,single,20,4,0,,3.38124,-3.33E-16,1.980447733,6.696369092,18,3.722222222,2,1.5,2.19361,0,1.730970709,3.797074657
Ch,47,Ch_47,21,male,single,20,4,0,,3.38124,-3.33E-16,1.979026934,6.691565031,20,4,0,,3.38124,-3.33E-16,3.042232523,10.2865183
Ch,48,Ch_48,21,male,single,17,3.882352941,3,2.666666667,2.16341,-0.608916,1.23239317,2.666171708,19,3.842105263,1,1,2.78743,0.296909,1.550197826,4.321067927
Ch,49,Ch_49,21,male,single,19,4,1,4,2.78743,0.296909,1.527470027,4.257715777,20,4,0,,3.38124,-3.33E-16,3.066250579,10.36772911
Ch,50,Ch_50,22,male,single,20,3.9,0,,3.38124,-3.33E-16,1.038058397,3.509924573,20,4,0,,3.38124,-3.33E-16,3.037260395,10.26970634
Ch,51,Ch_51,21,male,single,12,2,8,2,0.459768,-5.55E-17,0.998295636,0.458984388,12,2.75,8,3,0.472789,0.236395,0.819317015,0.387364072
Ch,52,Ch_52,21,male,single,20,4,0,,3.38124,-3.33E-16,1.978622175,6.690196444,19,3.526315789,1,3,2.78743,0.296909,0.800192157,2.230479623
Ch,53,Ch_53,21,female,single,20,3.85,0,,3.38124,-3.33E-16,1.258200547,4.254278016,20,3.85,0,,3.38124,-3.33E-16,1.154664739,3.904198603
Ch,54,Ch_54,21,female,single,19,3,1,3,2.78743,0.296909,0.504707059,1.406835598,17,2.588235294,3,2.333333333,1.84466,-0.174472,0.503924757,0.929569843
Ch,55,Ch_55,21,female,single,20,3.95,0,,3.38124,-3.33E-16,1.240518017,4.194489138,19,2.578947368,1,2,2.78743,-0.296909,0.402153809,1.120975592
Ch,56,Ch_56,22,female,single,19,4,1,3,2.78743,0.296909,1.956681073,5.454111522,20,3.25,0,,3.38124,-3.33E-16,0.573822917,1.940232999
Ch,57,Ch_57,21,female,single,17,3.823529412,3,2.333333333,2.16341,0.608916,1.287658408,2.785733076,15,3.666666667,5,3.4,1.32669,0.43346,0.89577695,1.188418322
Ch,58,Ch_58,21,female,single,19,3.894736842,1,4,2.78743,0.296909,0.977716365,2.725315928,16,3.1875,4,2.75,1.56959,-0.312007,0.903029372,1.417385872
Ch,59,Ch_59,21,female,single,19,4,1,4,2.78743,0.296909,1.535500032,4.280098853,19,3.736842105,1,3,2.78743,-0.296909,0.911567727,2.54093123
Ch,60,Ch_60,21,female,single,20,3.75,0,,3.38124,-3.33E-16,0.836583422,2.828689331,18,3.444444444,2,3,2.43848,0.471382,0.633352333,1.544416997
Ch,61,Ch_61,22,female,single,19,4,1,4,2.78743,0.296909,1.514442579,4.221402678,20,3.65,0,,3.38124,-3.33E-16,0.869429702,2.939750487
Ch,62,Ch_62,21,female,single,20,3.95,0,,3.38124,-3.33E-16,1.241949748,4.199330164,19,3.894736842,1,4,2.78743,0.296909,0.982190786,2.737788062
Ch,63,Ch_63,21,female,single,20,4,0,,3.38124,-3.33E-16,1.998351366,6.756905572,19,3.789473684,1,3,2.78743,-0.296909,1.203152521,3.35370343
Ch,64,Ch_64,21,female,single,20,4,0,,3.38124,-3.33E-16,1.979451826,6.693001692,17,3.764705882,3,2.666666667,1.84466,0.174472,1.249203743,2.304356177
Ch,65,Ch_65,21,female,single,19,4,1,2,2.78743,0.296909,2.302766423,6.418800211,20,4,0,,3.38124,-3.33E-16,3.051126756,10.31659183
Ch,66,Ch_66,22,female,single,19,3.894736842,1,4,2.78743,0.296909,0.920958138,2.567106343,19,3.315789474,1,2,2.78743,0.296909,0.771362802,2.150119816
Ch,67,Ch_67,23,female,single,17,3.470588235,3,3,1.84466,0.174472,0.766923983,1.414713995,12,3,8,2.5,0.459768,-5.55E-17,1.507734933,0.693208274
Ch,68,Ch_68,21,female,single,16,2.875,4,2.25,1.49572,0,0.835753404,1.250053081,15,2.6,5,2.6,1.32669,0.43346,0.518998153,0.688549659
Ch,69,Ch_69,22,female,single,18,3.833333333,2,3.5,2.19361,0,1.02465914,2.247702536,16,3.125,4,2.25,1.56959,-0.312007,0.959009927,1.505252392
Ch,70,Ch_70,22,female,single,15,3.666666667,5,3.2,1.32669,-0.43346,1.100576345,1.460123632,15,3.266666667,5,3.6,1.22065,0.137535,0.60782806,0.741945322
Pr,1,Pr_1,19,female,No,18,3.555555556,2,1.5,2.19361,0,1.348587721,2.95827551,19,2.947368421,1,2,2.78743,0.296909,0.609221616,1.69816261
Pr,2,Pr_2,20,female,No,20,3.85,0,,3.38124,-3.33E-16,1.246052179,4.213201468,18,3.5,2,2,2.43848,-0.471382,0.976576996,2.381363472
Pr,3,Pr_3,19,female,No,19,3.684210526,1,2,2.78743,0.296909,1.241399056,3.460312971,19,3.736842105,1,4,2.78743,0.296909,0.831483323,2.317701559
Pr,4,Pr_4,19,female,No,14,3.285714286,6,2.5,0.977743,0.258987,1.373174009,1.342611275,20,3.6,0,,3.38124,-3.33E-16,0.781239294,2.641557552
Pr,5,Pr_5,23,female,No,20,3.5,0,,3.38124,-3.33E-16,1.066236407,3.605201187,20,4,0,,3.38124,-3.33E-16,1.870140945,6.32339537
Pr,6,Pr_6,23,female,No,19,4,1,2,2.78743,-0.296909,1.710602137,4.768183714,20,4,0,,3.38124,-3.33E-16,1.867289697,6.313754615
Pr,7,Pr_7,20,female,No,18,3.444444444,2,4,2.43848,-0.471382,0.975868048,2.379634718,19,3.789473684,1,4,2.78743,-0.296909,0.882955348,2.461176226
