Depth,Taxon,Abundance
-14.11,Lycospora pusilla,1
-14.11,Pilosisporites castanaea,1
-14.11,Reticulatisporites danzei,1
-14.11,Tricidarisporites dumosus,1
-14.11,Triquitrites comptus,1
-14.11,Triquitrites marginatus,1
-14.11,Waltzispora planiangulata,1
-15.1,Anaplanisporites baccatus,+
-15.1,Anaplanisporites globulus,+
-15.1,Apiculiretusispora cf. bracteola,+
-15.1,Auroraspora solisorta,1
-15.1,Auroraspora velata,1
-15.1,Bascaudaspora submarginata,+
-15.1,Calamospora spp.,23
-15.1,Camptotriletes cristatus,+
-15.1,Colatisporites sp. A,1
-15.1,Colatisporites decorus,4
-15.1,Colatisporites denticulatus,2
-15.1,Convolutispora cf. tuberculata,+
-15.1,Convolutispora vermiformis,+
-15.1,Corrugatisporites borealis,+
-15.1,Crassispora aculeata,1
-15.1,Crassispora maculosa,+
-15.1,Crassispora cf. trychera,1
-15.1,Cyclogranisporites spp.,4
-15.1,Deltoidospora spp.,2
-15.1,Densosporites spp.,+
-15.1,Densosporites brevispinosus,+
-15.1,Densosporites intermedius,+
-15.1,Densosporites pseudoannulatus,2
-15.1,Densosporites triangularis,1
-15.1,Dictyotriletes equigranulatus,+
-15.1,Dictyotriletes fragmentimurus,3
-15.1,Fish debris,+
-15.1,Gorgonispora spp.,+
-15.1,Granulatisporites spp.,1
-15.1,Grumosisporites verrucosus,2
-15.1,Heterotriletes spp.,+
-15.1,Knoxisporites seniradiatus,+
-15.1,Knoxisporites stephanephorus,+
-15.1,Knoxisporites triangularis,1
-15.1,Knoxisporites triradiatus,1
-15.1,Kraeuselisporites echinatus,1
-15.1,Kraeuselisporites ornatus,+
-15.1,Laevigatosporites spp.,+
-15.1,Lycospora pusilla,21
-15.1,Microreticulatisporites concavus,+
-15.1,Microreticulatisporites microreticulatus,+
-15.1,Murospora margodentata,+
-15.1,Murospora parthenopia,+
-15.1,Murospora serratus,1
-15.1,Neoraistrickia inconstans,1
-15.1,Pileatisporites spp.,+
-15.1,Pilosisporites falcatus,+
-15.1,Punctatisporites spp.,9
-15.1,Raistrickia nigra,+
-15.1,Raistrickia cf. nigra,1
-15.1,Reticulatisporites spp.,+
-15.1,Reticulatisporites decoratus,2
-15.1,Reticulitriletes sagenoformis,+
-15.1,Retusotriletes spp.,1
-15.1,Rugospora corporata corporata,+
-15.1,Rugospora corporata verrucosa,+
-15.1,Schulzospora campyloptera,4
-15.1,Schulzospora elongata,2
-15.1,Secarisporites remotus,+
-15.1,Spelaeotriletes spp.,+
-15.1,Spelaeotriletes arenaceus,2
-15.1,Spelaeotriletes pretiosus, ?+
-15.1,Stenozonotriletes spp.,+
-15.1,Tholisporites biannulatus,2
-15.1,Tricidarisporites fasciculatus,+
-15.1,Tripartites vetustus,1
-15.1,Triquitrites comptus,+
-15.1,Triquitrites marginatus,1
-15.1,Vallatisporites microgalearis,+
-15.1,Verrucosisporites cf. gobbettii,+
-15.1,Verrucosisporites morulatus,+
-15.1,Verrucosisporites nodosus,+
-15.1,Waltzispora polita,+
-17.4,Cingulizonates bialatus,1
-17.4,Crassispora aculeata,1
-17.4,Crassispora maculosa,1
-17.4,Deltoidospora tumida,1
-17.4,Densosporites triangularis,1
-17.4,Dictyotriletes fragmentimurus,1
-17.4,Granulatisporites spp.,1
-17.4,Knoxisporites stephanephorus,1
-17.4,Kraeuselisporites ornatus,1
-17.4,Lycospora pusilla,1
-17.4,Pilosisporites castanaea,1
-17.4,Spelaeotriletes triangulus,1
-17.4,Spinozonotriletes uncatus,1
-17.4,Tricidarisporites dumosus,1
-17.4,Tripartites vetustus,1
-17.4,Triquitrites marginatus,1
-17.4,Waltzispora planiangulata,1
-17.5,Crassispora aculeata,1
-17.5,Lycospora pusilla,1
-18.1,Acritarch sp. 03,+
-18.1,Algal coenobia type 3,+
-18.1,Anaplanisporites baccatus,+
-18.1,Anaplanisporites globulus,+
-18.1,Apiculatasporites multisetus,+
-18.1,Apiculatisporis porosus,1
-18.1,Auroraspora solisorta,1
-18.1,Auroraspora velata,1
-18.1,Calamospora spp.,34
-18.1,Camptotriletes cristatus,1
-18.1,Colatisporites sp. A,4
-18.1,Colatisporites decorus,2
-18.1,Colatisporites denticulatus,1
-18.1,Convolutispora florida,1
-18.1,Convolutispora labiata,+
-18.1,Cordylosporites peltatus,+
-18.1,Crassispora aculeata,+
-18.1,Cyclogranisporites spp.,3
-18.1,Deltoidospora spp.,6
-18.1,Densosporites brevispinosus,1
-18.1,Densosporites columbaris,+
-18.1,Densosporites cf. crassigranifer,+
-18.1,Densosporites intermedius,3
-18.1,Densosporites pseudoannulatus,2
-18.1,Densosporites triangularis,3
-18.1,Dictyotriletes fragmentimurus,2
-18.1,Discernisporites micromanifestus,+
-18.1,Granulatisporites spp.,4
-18.1,Grumosisporites verrucosus,+
-18.1,Heterotriletes spp.,1
-18.1,Knoxisporites seniradiatus,+
-18.1,Knoxisporites stephanephorus,1
-18.1,Kraeuselisporites echinatus,1
-18.1,Labiadensites fimbriatus,+
-18.1,Laevigatosporites spp.,+
-18.1,Lophotriletes spp.,1
-18.1,Lycospora noctuina noctuina,1
-18.1,Lycospora pusilla,7
-18.1,Microreticulatisporites concavus,+
-18.1,Microreticulatisporites microreticulatus,1
-18.1,Murospora margodentata,+
-18.1,Neoraistrickia inconstans,1
-18.1,Pilosisporites hastatus,+
-18.1,Procoronaspora ambigua,1
-18.1,Pteroretis primum,+
-18.1,Punctatisporites spp.,4
-18.1,Raistrickia nigra,1
-18.1,Raistrickia cf. nigra,+
-18.1,Remysporites magnificus,+
-18.1,Reticulatisporites waloweekii,+
-18.1,Rugospora corporata corporata,1
-18.1,Rugospora corporata verrucosa,+
-18.1,Schulzospora campyloptera,+
-18.1,Schulzospora elongata,1
-18.1,Secarisporites remotus,+
-18.1,Spelaeotriletes balteatus,+
-18.1,Spelaeotriletes pretiosus,+
-18.1,Stenozonotriletes coronatus,1
-18.1,Tholisporites biannulatus,+
-18.1,Tricidarisporites balteolus,1
-18.1,Tricidarisporites dumosus,+
-18.1,Tripartites nonguerickei,1
-18.1,Tripartites vetustus,1
-18.1,Triquitrites comptus,+
-18.1,Triquitrites marginatus,+
-18.1,Vallatisporites drybrookensis,+
-18.1,Verrucosisporites spp.,1
-18.1,Verrucosisporites nodosus,+
-18.1,Waltzispora polita,3
-18.8,Anaplanisporites baccatus,1
-18.8,Apiculatasporites multisetus,+
-18.8,Apiculiretusispora bracteola,+
-18.8,Auroraspora cf. pseudogranulata,2
-18.8,Auroraspora solisorta,+
-18.8,Calamospora spp.,30
-18.8,Colatisporites decorus,2
-18.8,Colatisporites denticulatus,+
-18.8,Convolutispora mellita,1
-18.8,Crassispora aculeata,2
-18.8,Cyclogranisporites spp.,3
-18.8,Deltoidospora spp.,2
-18.8,Densosporites brevispinosus,+
-18.8,Densosporites columbaris,+
-18.8,Densosporites intermedius,2
-18.8,Densosporites pseudoannulatus,2
-18.8,Densosporites triangularis,3
-18.8,Dictyotriletes equigranulatus,1
-18.8,Dictyotriletes fragmentimurus,1
-18.8,Grandispora cf. melvinii,+
-18.8,Granulatisporites spp.,4
-18.8,Grumosisporites verrucosus,3
-18.8,Knoxisporites hederatus,+
-18.8,Knoxisporites stephanephorus,+
-18.8,Knoxisporites triradiatus,1
-18.8,"Kraeuselisporites ""galearis""",+
-18.8,Lophotriletes spp.,2
-18.8,Lycospora pusilla,9
-18.8,Microreticulatisporites concavus,1
-18.8,Microreticulatisporites microreticulatus,2
-18.8,Murospora parthenopia,+
-18.8,Punctatisporites spp.,13
-18.8,Remysporites magnificus,+
-18.8,Reticulatisporites waloweekii,1
-18.8,Reticulitriletes sagenoformis,1
-18.8,Retusotriletes spp.,1
-18.8,Rugospora flexuosa,+
-18.8,Schulzospora campyloptera,2
-18.8,Schulzospora elongata,3
-18.8,Schulzospora plicata,+
-18.8,Stenozonotriletes lycosporoides,1
-18.8,Tricidarisporites fasciculatus,+
-18.8,Triquitrites comptus,2
-18.8,Triquitrites marginatus,+
-18.8,Verrucosisporites morulatus,+
-18.8,Waltzispora polita,2
-19.1,Auroraspora solisorta,1
-19.1,Biannulatisphaerites simplex,+
-19.1,Calamospora spp.,37
-19.1,Cingulizonates bialatus,1
-19.1,Colatisporites decorus,1
-19.1,Crassispora aculeata,1
-19.1,Cribrosporites cribellatus, ?+
-19.1,Cyclogranisporites spp.,2
-19.1,Deltoidospora spp.,7
-19.1,Densosporites brevispinosus,1
-19.1,Densosporites intermedius,4
-19.1,Densosporites pseudoannulatus,1
-19.1,Densosporites triangularis,2
-19.1,Dictyotriletes fragmentimurus,+
-19.1,Dictyotriletes pactilis,1
-19.1,Granulatisporites spp.,2
-19.1,Grumosisporites verrucosus,1
-19.1,Knoxisporites stephanephorus,+
-19.1,Knoxisporites triradiatus,3
-19.1,Laevigatosporites spp.,1
-19.1,Lophotriletes spp.,2
-19.1,Lophozonotriletes sp. 1 Ravn 1991,+
-19.1,Lycospora noctuina noctuina,+
-19.1,Lycospora pusilla,8
-19.1,Microreticulatisporites microreticulatus,2
-19.1,Murospora margodentata,+
-19.1,Murospora parthenopia,1
-19.1,Procoronaspora serrata,1
-19.1,Punctatisporites spp.,9
-19.1,Rugospora corporata corporata,+
-19.1,Schulzospora campyloptera,5
-19.1,Schulzospora elongata,3
-19.1,Spelaeotriletes spp.,+
-19.1,Spelaeotriletes cf. arenaceus,+
-19.1,Spelaeotriletes crustatus,+
-19.1,Tricidarisporites balteolus,+
-19.1,Triquitrites marginatus,1
-19.1,Velamisporites tessellatus,+
-19.1,Waltzispora polita,2
