"Journal","Year","Issue","Article Title","Motion Tipology","page url"
"Annales","1961","16 3","Un exemple de cartographie expérimentale","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1961_num_16_3_420729?pageId=T1_473"
"Annales","1961","16 3","En France aujourd'hui : données quantitatives sur les consommations alimentaires","","https://www.persee.fr/doc/ahess_0395-2649_1961_num_16_3_420747?pageId=T1_556"
"Annales","1961","16 4","Prix agricoles en Méditerranée à la fin du XIVe siècle (1382)","","https://www.persee.fr/doc/ahess_0395-2649_1961_num_16_4_421715?pageId=T1_636_1"
"Annales","1961","16 4","Aux Pays-Bas, une prodigieuse conquête : le plan Delta","","https://www.persee.fr/doc/ahess_0395-2649_1961_num_16_4_421716?pageId=T1_660_1"
"Annales","1961","16 4","Aux Pays-Bas, une prodigieuse conquête : le plan Delta","Place and date-maps","https://www.persee.fr/doc/ahess_0395-2649_1961_num_16_4_421716?pageId=T1_660_2"
"Annales","1961","16 4","Aux Pays-Bas, une prodigieuse conquête : le plan Delta","","https://www.persee.fr/doc/ahess_0395-2649_1961_num_16_4_421716?pageId=T1_660_4"
"Annales","1961","16 4","Aux Pays-Bas, une prodigieuse conquête : le plan Delta","","https://www.persee.fr/doc/ahess_0395-2649_1961_num_16_4_421716?pageId=T1_660_5"
"Annales","1961","16 4","Les consommations des villes françaises (viandes et boissons) au milieu du XIXe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1961_num_16_4_421727?pageId=T1_740_1"
"Annales","1961","16 4","Les consommations des villes françaises (viandes et boissons) au milieu du XIXe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1961_num_16_4_421727?pageId=T1_740_2"
"Annales","1961","16 4","Essai de cartes des graisses de cuisine en France","","https://www.persee.fr/doc/ahess_0395-2649_1961_num_16_4_421728?pageId=T1_748_1"
"Annales","1961","16 4","Du nouveau sur la France d'avant 1914","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1961_num_16_4_421729?pageId=T1_764_1"
"Annales","1961","16 5","Étude par ordinateurs des établissements assyriens en Cappadoce","","https://www.persee.fr/doc/ahess_0395-2649_1961_num_16_5_420758?pageId=T1_852_2"
"Annales","1961","16 5","Achats et ventes de sel à Venise (1587-1593)","","https://www.persee.fr/doc/ahess_0395-2649_1961_num_16_5_420769?pageId=T1_964"
"Annales","1961","16 6","Brésil et Atlantique au XVIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1961_num_16_6_421701?pageId=T1_1188_1"
"Annales","1962","17 1","Bilans et méthodes : la démographie française au XIVe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1962_num_17_1_420799?pageId=T1_112_1"
"Annales","1962","17 2","Les terroirs en Vieille-Castille et Léon : une structure agraire","","https://www.persee.fr/doc/ahess_0395-2649_1962_num_17_2_420816?pageId=T1_248_1"
"Annales","1962","17 3","Histoire agricole et phytogéographie","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1962_num_17_3_420844?pageId=T1_436_1"
"Annales","1962","17 3","Histoire agricole et phytogéographie","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1962_num_17_3_420844?pageId=T1_436_2"
"Annales","1962","17 3","Histoire agricole et phytogéographie","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1962_num_17_3_420844?pageId=T1_444_1"
"Annales","1962","17 3","Histoire agricole et phytogéographie","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1962_num_17_3_420844?pageId=T1_444_2"
"Annales","1962","17 3","L'archéologie du village médiéval : exemple anglais et expérience provençale","","https://www.persee.fr/doc/ahess_0395-2649_1962_num_17_3_420849?pageId=T1_478_1"
"Annales","1962","17 3","Manille et Macao, face à la conjoncture des XVIe et XVIIe siècles","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1962_num_17_3_420858?pageId=T1_578_1"
"Annales","1962","17 3","Manille et Macao, face à la conjoncture des XVIe et XVIIe siècles","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1962_num_17_3_420858?pageId=T1_578_2"
"Annales","1962","17 4","Cubagua, l'île des perles","","https://www.persee.fr/doc/ahess_0395-2649_1962_num_17_4_420878?pageId=T1_756"
"Annales","1962","17 4","Mégalopolis : un laboratoire de croissance urbaine","","https://www.persee.fr/doc/ahess_0395-2649_1962_num_17_4_420882?pageId=T1_800"
"Annales","1962","17 5","2. Histoires allemandes de produits alimentaires","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1962_num_17_5_862?pageId=T1_917"
"Annales","1962","17 6","Autour de la peste noire : famines et épidémies dans l'histoire du XIVe siècle","Contour-line-maps","https://www.persee.fr/doc/ahess_0395-2649_1962_num_17_6_420916?pageId=T1_1070_1"
"Annales","1962","17 6","Autour de la peste noire : famines et épidémies dans l'histoire du XIVe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1962_num_17_6_420916?pageId=T1_1070_2"
"Annales","1962","17 6","Un état des revenus hongrois au XIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1962_num_17_6_420920?pageId=T1_1121"
"Annales","1962","17 6","Le Neubourg, quatre siècles d'histoire normande (XIVe-XVIIIe siècle)","Arrow-maps","https://www.persee.fr/doc/ahess_0395-2649_1962_num_17_6_420930?pageId=T1_1157"
"Annales","1963","18 2","Quelle fut la stratification sociale au Mexique durant la première moitié du XVIe siècle ?","","https://www.persee.fr/doc/ahess_0395-2649_1963_num_18_2_420973?pageId=T1_232_1"
"Annales","1963","18 2","2. En Petite Pologne au XVIIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1963_num_18_2_420982?pageId=T1_320_1"
"Annales","1963","18 3","Dans l'ancien Iran, les techniques de l'eau et la grande histoire","","https://www.persee.fr/doc/ahess_0395-2649_1963_num_18_3_421011?pageId=T1_500"
"Annales","1963","18 3","Dans l'ancien Iran, les techniques de l'eau et la grande histoire","","https://www.persee.fr/doc/ahess_0395-2649_1963_num_18_3_421011?pageId=T1_504"
"Annales","1963","18 3","2. Sur la nourriture des ""Paulistes"" entre XVIIIe et XIXe siècles","","https://www.persee.fr/doc/ahess_0395-2649_1963_num_18_3_421015?pageId=T1_533"
"Annales","1963","18 4","Les pratiques communautaires dans la plaine vendéenne au XIXe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1963_num_18_4_421034?pageId=T1_671"
"Annales","1963","18 4","Villages castillans et types de production au XVIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1963_num_18_4_421045?pageId=T1_730"
"Annales","1963","18 5","Matériaux pour une histoire du Sud-Est africain jusqu'au XVIIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1963_num_18_5_421073?pageId=T1_957"
"Annales","1964","19 2","Lénine et le problème paysan en 1917","","https://www.persee.fr/doc/ahess_0395-2649_1964_num_19_2_421142?pageId=T1_256_1"
"Annales","1964","19 4","La fête des coutumes au Dahomey : historique et essai d'interprétation","","https://www.persee.fr/doc/ahess_0395-2649_1964_num_19_4_421199?pageId=T1_700"
"Annales","1964","19 5","La diffusion des Lumières. Un exemple : l’académie de Châlons-sur-Marne","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1964_num_19_5_421231?pageId=T1_896_2"
"Annales","1964","19 5","La diffusion des Lumières. Un exemple : l’académie de Châlons-sur-Marne","","https://www.persee.fr/doc/ahess_0395-2649_1964_num_19_5_421231?pageId=T1_896_3"
"Annales","1964","19 5","La diffusion des Lumières. Un exemple : l’académie de Châlons-sur-Marne","","https://www.persee.fr/doc/ahess_0395-2649_1964_num_19_5_421231?pageId=T1_896_4"
"Annales","1964","19 6","La division autarchique du travail à l'échelle d'un État : l'organisation « ministériale » en Pologne médiévale","","https://www.persee.fr/doc/ahess_0395-2649_1964_num_19_6_421265?pageId=T1_1128_1"
"Annales","1965","20 1","Une famille de marchands à Périgueux au XIVe siècle : les Giraudoux","","https://www.persee.fr/doc/ahess_0395-2649_1965_num_20_1_421766?pageId=T1_120_1"
"Annales","1965","20 1","Une famille de marchands à Périgueux au XIVe siècle : les Giraudoux","","https://www.persee.fr/doc/ahess_0395-2649_1965_num_20_1_421766?pageId=T1_128_1"
"Annales","1965","20 2","Problèmes de la recherche : III. Pour une politique des sociétés savantes","","https://www.persee.fr/doc/ahess_0395-2649_1965_num_20_2_421796?pageId=T1_316"
"Annales","1965","20 4","La carte des diocèses de France avant la Révolution","Place and date-maps","https://www.persee.fr/doc/ahess_0395-2649_1965_num_20_4_421815?pageId=T1_686_1"
"Annales","1965","20 4","La carte des diocèses de France avant la Révolution","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1965_num_20_4_421815?pageId=T1_686_2"
"Annales","1965","20 4","La carte des diocèses de France avant la Révolution","","https://www.persee.fr/doc/ahess_0395-2649_1965_num_20_4_421815?pageId=T1_686_3"
"Annales","1965","20 4","La carte des diocèses de France avant la Révolution","","https://www.persee.fr/doc/ahess_0395-2649_1965_num_20_4_421815?pageId=T1_686_4"
"Annales","1965","20 4","La carte des diocèses de France avant la Révolution","Place and date-maps","https://www.persee.fr/doc/ahess_0395-2649_1965_num_20_4_421815?pageId=T1_686_5"
"Annales","1965","20 4","La carte des diocèses de France avant la Révolution","","https://www.persee.fr/doc/ahess_0395-2649_1965_num_20_4_421815?pageId=T1_686_6"
"Annales","1965","20 4","Richesse et population dans la deuxième moitié du XVIe siècle","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1965_num_20_4_421818?pageId=T1_722_2#ahess_0395-2649_1965_num_20_4_T1_0722_0002"
"Annales","1965","20 4","Richesse et population dans la deuxième moitié du XVIe siècle","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1965_num_20_4_421818?pageId=T1_722_2#ahess_0395-2649_1965_num_20_4_T1_0722_0004"
"Annales","1965","20 4","Richesse et population dans la deuxième moitié du XVIe siècle","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1965_num_20_4_421818?pageId=T1_722_3"
"Annales","1965","20 4","Richesse et population dans la deuxième moitié du XVIe siècle","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1965_num_20_4_421818?pageId=T1_722_4"
"Annales","1966","21 3","L'anthropologie archéologique : méthodes, buts et premiers résultats","","https://www.persee.fr/doc/ahess_0395-2649_1966_num_21_3_421394?pageId=T1_520_1"
"Annales","1966","21 3","L'anthropologie archéologique : méthodes, buts et premiers résultats","","https://www.persee.fr/doc/ahess_0395-2649_1966_num_21_3_421394?pageId=T1_528_1"
"Annales","1966","21 3","L'anthropologie archéologique : méthodes, buts et premiers résultats","","https://www.persee.fr/doc/ahess_0395-2649_1966_num_21_3_421394?pageId=T1_528_2"
"Annales","1966","21 3","À l'époque grecque : le peuplement des côtes de la mer Noire et de la Gaule méridionale","","https://www.persee.fr/doc/ahess_0395-2649_1966_num_21_3_421396?pageId=T1_555"
"Annales","1966","21 3","À l'époque grecque : le peuplement des côtes de la mer Noire et de la Gaule méridionale","","https://www.persee.fr/doc/ahess_0395-2649_1966_num_21_3_421396?pageId=T1_561"
"Annales","1966","21 4","Témoignages littéraires et disparités de croissance : l'expansion de la grande propriété dans le haut Pérou au XXe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1966_num_21_4_421424?pageId=T1_817"
"Annales","1966","21 4","L'évolution du parcellaire d'Annecy. Essai de stratigraphie historique d'un terroir en voie d'urbanisation","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1966_num_21_4_421428?pageId=T1_868_1"
"Annales","1966","21 4","L'évolution du parcellaire d'Annecy. Essai de stratigraphie historique d'un terroir en voie d'urbanisation","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1966_num_21_4_421428?pageId=T1_868_2"
"Annales","1966","21 5","Le maïs dans les Balkans","","https://www.persee.fr/doc/ahess_0395-2649_1966_num_21_5_421451?pageId=T1_1031"
"Annales","1966","21 6","Religion et politique : géographie de la résistance aux inventaires (février-mars 1906)","","https://www.persee.fr/doc/ahess_0395-2649_1966_num_21_6_421481?pageId=T1_1267"
"Annales","1966","21 6","Religion et politique : géographie de la résistance aux inventaires (février-mars 1906)","","https://www.persee.fr/doc/ahess_0395-2649_1966_num_21_6_421481?pageId=T1_1268"
"Annales","1967","22 1","La fortune paysanne dans le Vaucluse (1900-1938)","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1967_num_22_1_421506?pageId=T1_124"
"Annales","1967","22 5","Le mythe de la « catastrophe» hilalienne","","https://www.persee.fr/doc/ahess_0395-2649_1967_num_22_5_421605?pageId=T1_1108"
"Annales","1967","22 6","Le paysan pionnier en Inde : éléments de comparaison avec Ceylan","","https://www.persee.fr/doc/ahess_0395-2649_1967_num_22_6_421860?pageId=T1_1243"
"Annales","1968","23 1","Les soulèvements de la campagne anglaise, 1780-1850","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1968_num_23_1_421883?pageId=T1_16"
"Annales","1968","23 2","Apostolat mendiant et fait urbain dans la France médiévale : l'implantation des ordres mendiants. Programme-questionnaire pour une enquête","","https://www.persee.fr/doc/ahess_0395-2649_1968_num_23_2_421913?pageId=T1_346"
"Annales","1968","23 5","Pour une sociologie du clergé au XVIe siècle : recherche sur le recrutement sacerdotal dans la province d'Avignon","","https://www.persee.fr/doc/ahess_0395-2649_1968_num_23_5_421983?pageId=T1_1002"
"Annales","1968","23 5","La circulation monétaire en Toscane en 1296","","https://www.persee.fr/doc/ahess_0395-2649_1968_num_23_5_421988?pageId=T1_1061"
"Annales","1968","23 6","Production de céréales et exploitations paysannes en Hongrie aux XVIe et XVIIIe siècles","","https://www.persee.fr/doc/ahess_0395-2649_1968_num_23_6_422003?pageId=T1_1231"
"Annales","1969","24 2","De la traite à la colonisation : les Portugais en Angola","","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_2_422054?pageId=T1_299"
"Annales","1969","24 2","Histoire sans frontière : prix et « révolution agricole »","","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_2_422065?pageId=T1_413"
"Annales","1969","24 2","Histoire sans frontière : prix et « révolution agricole »","","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_2_422065?pageId=T1_414"
"Annales","1969","24 2","Histoire sans frontière : prix et « révolution agricole »","","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_2_422065?pageId=T1_416"
"Annales","1969","24 2","Histoire sans frontière : prix et « révolution agricole »","","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_2_422065?pageId=T1_417"
"Annales","1969","24 3","La chasse et les produits de la chasse dans le monde musulman (VIIIe-XIe siècle)","Arrow-maps","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_3_422080?pageId=T1_586_1"
"Annales","1969","24 4","Histoire et toponymie : l'exemple des Pays-Bas dans le haut Moyen Âge","","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_4_422152?pageId=T1_926"
"Annales","1969","24 4","Histoire et toponymie : l'exemple des Pays-Bas dans le haut Moyen Âge","","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_4_422152?pageId=T1_927"
"Annales","1969","24 4","Histoire et toponymie : l'exemple des Pays-Bas dans le haut Moyen Âge","","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_4_422152?pageId=T1_938"
"Annales","1969","24 4","Histoire et toponymie : l'exemple des Pays-Bas dans le haut Moyen Âge","","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_4_422152?pageId=T1_940"
"Annales","1969","24 4","L'état des ventes du sel vers 1625","","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_4_422158?pageId=T1_1002"
"Annales","1969","24 4","L'état des ventes du sel vers 1625","","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_4_422158?pageId=T1_1003"
"Annales","1969","24 5","L'habitat urbain au Moyen Âge : le quartier de l'Université à Paris","","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_5_422126?pageId=T1_1213"
"Annales","1969","24 6","Maladie, pèlerinage et guérison au XIIe siècle. Les miracles de saint Gibrien à Reims","","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_6_422186?pageId=T1_1532"
"Annales","1969","24 6","Calamités démographiques en Tunisie et en Méditerranée orientale aux XVIIIe et XIXe siècle","Arrow-maps","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_6_422187?pageId=T1_1542"
"Annales","1969","24 6","Calamités démographiques en Tunisie et en Méditerranée orientale aux XVIIIe et XIXe siècle","Place and date-maps","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_6_422187?pageId=T1_1555"
"Annales","1969","24 6","Le phénomène épidémique en Bretagne à la fin du XVIIIe siècle","Place and date-maps","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_6_422188?pageId=T1_1570"
