smiles,dataset,MolWt,TPSA,NumAromaticRings,NumHAcceptors,NumHDonors,NumRotatableBonds,RingCount,MolLogP,pca-one,pca-two,pca-three
NC1=NC(F)=NC2=C1N=CN2[C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O,TB Actives,285.235,139.54,2,9,4,2,3,-1.8409,-0.11963907969703953,0.19152193020345754,-0.0519239396625971
OC1=C(C=C(C=C1[N+]([O-])=O)[N+]([O-])=O)C1=NN=C(O1)C1=CC(=CN1)[N+]([O-])=O,TB Actives,362.214,204.36,3,10,2,5,3,2.1619,-0.027398137836226244,0.10874995690201827,-0.07639134207906874
CN1C=C(C=C1C1=NN=C(O1)C1=C(O)C(=CC(=C1)[N+]([O-])=O)[N+]([O-])=O)[N+]([O-])=O,TB Actives,376.241,193.5,3,11,1,5,3,2.1723,-0.027326044311441467,0.09212917585829264,-0.07435711061519498
CO\\N=C1\\CN(CC1CN)C1=NC2=C(C=C1F)C(=O)C(=CN2[C@@H]1C[C@@H]1F)C(O)=O,TB Actives,407.37699999999995,123.04,2,8,2,5,4,0.914,-0.03987550683020282,0.12095675434581957,0.016976604468958236
CO\\N=C1\\CN([C@H]1CN)C1=NC2=C(C=C1F)C(=O)C(=CN2[C@@H]1C[C@@H]1F)C(O)=O,TB Actives,393.35,123.04,2,8,2,5,4,0.6664,-0.04298535508922668,0.12535185065646912,0.014265540724692105
CO\\N=C1\\CCN(CC1N)C1=NC2=C(C=C1F)C(=O)C(=CN2[C@@H]1C[C@@H]1F)C(O)=O,TB Actives,407.37699999999995,123.04,2,8,2,4,4,1.0565,-0.03847072897339149,0.11790757469554465,0.018571286598348433
NC(=O)C1=C(NC(=O)C2=CC=C(S2)[N+]([O-])=O)SC2=C1CCN(C2)S(=O)(=O)C1=CC=C(C=C1)[N+]([O-])=O,TB Actives,537.557,195.85,3,10,2,7,4,2.7242,0.03213771907346931,0.11679873073406416,-0.033894686251406396
COC(=O)C1=C(NC(=O)C2=C(F)C(F)=C(F)C(F)=C2F)C=CS1,TB Actives,351.25199999999995,55.4,2,4,1,3,2,3.4825,-0.12065511359626616,-0.024947930740606666,-0.006699904747744331
COC1=CC(NC(=O)C2=C(F)C(F)=C(F)C(F)=C2F)=C(OC)C=C1Cl,TB Actives,381.684,47.56,2,3,1,4,2,4.305,-0.11214291996262801,-0.046356472801658624,0.004487265497127171
C1OC2=CC3=C(C=C2O1)N=C(NC1=NC=CS1)S3,TB Actives,277.33,56.27,3,7,1,2,4,3.2251,0.015443783810558252,0.005714618706690099,-0.0016191341263775976
CO\\N=C1\\CN(CC1CN)C1=CC2=C(C=C1F)C(=O)C(=CN2[C@@H]1C[C@@H]1F)C(O)=O,TB Actives,406.389,110.15,2,7,2,5,4,1.5190000000000001,-0.03518125036105296,0.1000234736365725,0.026613616620597323
CO\\N=C1\\CN([C@@H]1CN)C1=CC2=C(C=C1F)C(=O)C(=CN2[C@@H]1C[C@@H]1F)C(O)=O,TB Actives,392.36199999999997,110.15,2,7,2,5,4,1.2714,-0.03829109862007682,0.10441856994722208,0.023902552876331192
CO\\N=C1\\CN([C@H]1CN)C1=CC2=C(C=C1F)C(=O)C(=CN2[C@@H]1C[C@@H]1F)C(O)=O,TB Actives,392.36199999999997,110.15,2,7,2,5,4,1.2714,-0.03829109862007682,0.10441856994722208,0.023902552876331192
CO\\N=C1\\CCN(CC1N)C1=CC2=C(C=C1F)C(=O)C(=CN2[C@@H]1C[C@@H]1F)C(O)=O,TB Actives,406.389,110.15,2,7,2,4,4,1.6615,-0.03377647250424161,0.09697429398629756,0.028208298749987534
CN1CCC(C(=O)C2=CC(=CN=C2)C2=CC(Cl)=CC(Cl)=C2)C1=O,TB Actives,349.217,50.27,2,3,0,3,3,3.7164,-0.071130360999599,-0.03130496735690964,0.03219504393140032
CN1N=CC(C(=O)N2CCC(CC2)NC2=CC(=O)N(C)C3=CC(F)=C(F)C=C23)=C1Cl,TB Actives,435.86199999999997,72.16,3,6,1,3,4,2.9203,0.016986460756758456,0.021902900042432675,-0.005138088526250902
NC1=C2C(=CN([C@@H]3O[C@H](CO)[C@@H](O)[C@H]3O)C2=NC=N1)C1=CSC=C1,TB Actives,348.384,126.65,3,9,4,3,4,0.3535,-0.005131710753949315,0.14670836449766436,-0.04825670547373961
NC1=NC=NC2=C1C(=CN2[C@H]1C[C@@H](O)[C@@H](CO)O1)C1=CSC=C1,TB Actives,332.385,106.42,3,8,3,3,4,1.3827,0.0027316913765476378,0.09936834639675705,-0.032154614260084806
NC1=NC=NC2=C1C=CN2[C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O,TB Actives,266.257,126.65,2,8,4,2,3,-1.375,-0.11697285086771576,0.17276062001489204,-0.043909663734706006
CSCC[C@H](NC(=O)CNC1=C2N=CNC2=NC(N)=N1)C(O)=O,TB Actives,339.381,158.91,2,8,5,8,2,-0.3305,-0.14831029235378143,0.1690655144735438,-0.07332070550951457
COC(=O)[C@H](CCSC)NC(=O)CN1C=NC2=C1C(=O)N(C)C(=O)N2C,TB Actives,383.43,117.22,2,10,1,7,2,-1.1554,-0.15973410634185525,0.11431080827932037,-0.07240874772258694
CS(=N)(=O)CC[C@H](N)C(O)=O,TB Actives,180.229,104.24,0,4,3,4,0,-0.53503,-0.3435492557765715,0.09667945068374138,-0.01687297423087733
CSCCC(N)C(O)=O,TB Actives,149.215,63.32,0,3,2,4,0,0.1514,-0.3414859546054014,0.04513961722933467,-0.0007701497089889119
[O-][N+](=O)C1=C2SC(=NC(=O)C2=CC(=C1)C(F)(F)F)N1CCC2(CC1)SCCS2,TB Actives,449.501,76.34,2,8,0,2,4,4.36,-0.005980927099298732,0.002865394015549549,0.0636935087423167
[O-][N+](=O)C1=C2SC(=NC(=O)C2=CC(=C1)C(F)(F)F)N1CCC2(CC1)OCCS2,TB Actives,433.43300000000005,85.57,2,8,0,2,4,3.6434,-0.013578292038812303,0.020952252485342448,0.05443377976002675
COCCN1CCN(CC1)C(=O)C1=[N+]([O-])C2=CC(=CC(=C2S1)[N+]([O-])=O)C(F)(F)F,TB Actives,434.39599999999996,102.86,2,7,0,5,3,1.8659,-0.08099196792672278,0.044841532152686894,-4.727176887392977e-05
[O-][N+](=O)C1=C2SC(C3=NCCO3)=[N+]([O-])C2=CC(=C1)C(F)(F)F,TB Actives,333.24699999999996,91.67,2,6,0,2,3,2.2385,-0.08198329075449447,0.025484857530797524,0.0062244718812980914
COCCN1CCN(CC1)C(=O)C1=NC2=CC(=CC(=C2S1)[N+]([O-])=O)C(F)(F)F,TB Actives,418.397,88.81,2,7,0,5,3,2.6275,-0.07416811499325035,0.02251237452790362,0.010228263945202359
[O-][N+](=O)C1=C2SC(=NC2=CC(=C1)C(F)(F)F)C(=O)N1CCOCC1,TB Actives,361.301,85.57,2,6,0,2,3,2.6957,-0.07665787330574858,0.014362220946625526,0.012345689465069507
[O-][N+](=O)C1=C2SC(=NC2=CC(=C1)C(F)(F)F)C1=NCCO1,TB Actives,317.248,77.62,2,6,0,2,3,3.0001,-0.075159437821022,0.0031556999060142524,0.016500007595374393
COC1=CC(=CC(OC)=C1OC)C1=CN([C@H]2C[C@@H](O)[C@@H](CO)O2)C2=C1C(N)=NC=N2,TB Actives,416.434,134.11,3,10,3,6,4,1.347,0.009155721123131904,0.12265566541801338,-0.03910201760247019
COC1=CC(=CC(OC)=C1OC)C1=CN([C@@H]2O[C@H](CO)[C@@H](O)[C@H]2O)C2=C1C(N)=NC=N2,TB Actives,432.43300000000005,154.34,3,11,4,6,4,0.3178,0.0012923189926349495,0.16999568351892072,-0.05520410881612498
COC(=O)CSC1=NN=C(O1)C1=CC(OC)=C(OC)C(OC)=C1,TB Actives,340.35699999999997,92.91,2,9,0,7,2,2.0275,-0.12928210250650052,0.022305161979963614,-0.033463252361595405
COC(=O)COC1=C(Cl)C=C(\\C=C(\\C#N)C2=NC3=CC(OC)=CC=C3N2)C=C1Cl,TB Actives,432.26300000000003,97.23,3,6,1,6,3,4.494280000000001,-0.012210480013522183,-0.012828714866404897,-0.027283490539768317
CN(C)[C@@H]1C2CC3CC4=C(C=CC(O)=C4C(O)=C3C(=O)[C@@]2(O)C(O)=C(C(N)=O)C1=O)N(C)C,TB Actives,457.483,164.63,1,9,5,3,4,0.03,-0.08351005998531799,0.22012465063006018,0.05292048185797963
CN(C)C1C2CC3CC4=C(C=CC(O)=C4C(O)=C3C(=O)[C@]2(O)C(O)=C(C(N)=O)C1=O)N(C)C,TB Actives,457.483,164.63,1,9,5,3,4,0.03,-0.08351005998531799,0.22012465063006018,0.05292048185797963
COC1=CC(CC2=CN=C(N)N=C2N)=C2C=NC=CC2=C1N(C)C,TB Actives,324.388,103.18,3,7,2,4,3,1.8546,-0.042646008685843034,0.05438705461822917,-0.05855223254389958
COC1=CC(=CC(OC)=C1OC)C(=O)C1CC2=CC(OC)=C(OC)C=C2C1=O,TB Actives,386.4,80.29,2,7,0,7,3,2.9675,-0.07166675880253483,0.01124691949763294,0.014745596969158606
COC1=C(OC)C=C2C(CC3C(N(N=C23)C(=O)NC2=CC=C(F)C(Cl)=C2)C2=CC=NC=C2)=C1,TB Actives,466.9,76.05,3,5,1,4,5,5.0567,0.08969639207529985,-0.0015637514503585247,0.05123086116694315
COC1=C(OC)C=C2C(CC3C(N(N=C23)C(N)=S)C2=CC=NC=C2)=C1,TB Actives,354.435,72.97,2,5,1,3,4,2.2757,-0.03387394630073272,0.045151634759012536,0.043846115207952965
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC1=CC=C(S1)C1=CC(=CC=N1)C(F)(F)F,TB Actives,426.376,92.31,3,8,0,5,4,3.9114,0.030841217071095637,0.004392199430129169,1.6718165308054644e-05
COC(=O)CSC1=CC(SCC(=O)OC)=C(C#N)C(SCC(=O)OC)=C1,TB Actives,415.514,102.69,1,10,0,9,1,2.35358,-0.21110092766738367,0.02419803260490509,-0.010409980168138242
FC(F)(F)C1=CC(=CC(=C1)C1=CN=CN=C1)C(F)(F)F,TB Actives,292.182,25.78,2,2,0,1,2,4.1812,-0.11959177597458745,-0.0750977082605688,0.008503997070260103
FC(F)(F)C1=CC(=CC(=C1)C1=CN=CN=C1C1=CC=CO1)C(F)(F)F,TB Actives,358.241,38.92,3,3,0,2,3,5.4412,-0.012316815882642437,-0.08591223698735376,-0.0032260145797717694
COC1=CC(C(=O)NC2=CC(=CC(=C2)C(F)(F)F)C(F)(F)F)=C(O)C=C1,TB Actives,379.256,58.56,2,3,2,3,2,4.6907,-0.10677395255236143,-0.03462761270034558,0.005723379247935425
OC1=C(C=C(Cl)C=C1)C(=S)NC1=CC(=CC(=C1)C(F)(F)F)C(F)(F)F,TB Actives,399.74300000000005,32.26,2,2,2,2,2,5.8708,-0.09637397627805942,-0.07312772828032639,0.024066745581756487
OC1=C(C=C(Cl)C=C1)C(=O)NCC1=CC(=CC(=C1)C(F)(F)F)C(F)(F)F,TB Actives,397.702,49.33,2,2,2,3,2,5.0132,-0.10435701398296182,-0.04766247582713016,0.011960240435148792
OC1=C(C=C(Cl)C=C1)C(=O)NC1=CC(=CC(=C1)C(F)(F)F)C(F)(F)F,TB Actives,383.675,49.33,2,2,2,2,2,5.3355,-0.10136680124506676,-0.05461496378561103,0.015284885814363401
OC1=C(C=C(F)C=C1)C(=O)NC1=CC(=CC(=C1)C(F)(F)F)C(F)(F)F,TB Actives,367.22,49.33,2,2,2,2,2,4.8212,-0.1074740034718876,-0.04511298489723862,0.009778656903596436
OC1=C(C=C(I)C=C1)C(=O)NC1=CC(=CC(=C1)C(F)(F)F)C(F)(F)F,TB Actives,475.126,49.33,2,2,2,2,2,5.2867,-0.09936159996573848,-0.0509793564449547,0.015679495535436728
[O-][N+](=O)C1=CC=C(C=C1)N1N=CC(NC(=O)NC2=CC(=CC(=C2)C(F)(F)F)C(F)(F)F)=C1C(F)(F)F,TB Actives,527.303,102.09,3,5,2,4,3,6.4809,0.011896522259417359,-0.03536090926342853,-0.0061877277066051655
[O-][N+](=O)C1=CC(=CC(CSC2=NN=NN2C23CC4CC(CC(C4)C2)C3)=C1)[N+]([O-])=O,TB Actives,416.463,129.88,2,9,0,6,6,3.7071,0.0893331017119744,0.08037976465675077,0.11273122743820621
OC1CCN(CC2CCN(CC34CC5CC(CC(C5)C3)C4)CC2)CC1,TB Actives,346.559,26.71,0,3,1,4,6,3.3715,-0.011009455877647779,0.06114242603283427,0.24385101391663805
COC1=NC=C2C=C(NC2=C1)C(=O)NC12CC3CC(CC(C3)C1)C2,TB Actives,325.41200000000003,67.01,2,3,2,3,6,3.2701,0.07210362186143615,0.06574848366180734,0.12342366416872619
FC1=C(F)C(F)=C(NC(=O)NCC23CC4CC(CC(C4)C2)C3)C=C1,TB Actives,338.37300000000005,41.13,1,1,2,3,5,4.4418,-0.008013800282778843,0.022872144386727748,0.16441952071515556
FC(F)(F)C1=NOC(NC(=O)NC23CC4CC(CC(C4)C2)C3)=C1,TB Actives,329.32199999999995,67.16,1,3,2,2,5,3.7837,-0.01178687849829107,0.05354231276755887,0.15084061449058256
C1C2CC3CC1CC(C2)C3N1CCCN(CC1)C1C2CC3CC(C2)CC1C3,TB Actives,368.60900000000004,6.48,0,2,0,2,9,4.6435,0.14674692248936605,0.06223431901534018,0.363959916364002
FC1=C(F)C(F)=C(NC(=O)NC2C3CC4CC(C3)CC2C4)C=C1,TB Actives,324.346,41.13,1,1,2,2,5,4.0501,-0.012867368925409729,0.02978269081725676,0.16032513644116322
FC1=C(F)C(F)=C(NC(=S)NC2C3CC4CC(C3)CC2C4)C=C1,TB Actives,340.414,24.06,1,1,2,2,5,4.215,-0.01194364287065283,0.018461618112022137,0.1652582446909823
COC1=CC=C(NC(=O)NC2C3CC4CC(C3)CC2C4)C=C1,TB Actives,300.402,50.36,1,2,2,3,5,3.6414,-0.016223373285535782,0.04461200405551292,0.1530243863380062
[O-][N+](=O)C1=CC(=CC(CSC#N)=C1)[N+]([O-])=O,TB Actives,239.21200000000002,110.07,1,6,0,4,1,2.21728,-0.2213922059343967,0.013285718928359593,-0.010123257559179729
[O-][N+](=O)C1=CC(=CC(CSC2=NN=NN2CC2=CC(=CC(=C2)[N+]([O-])=O)[N+]([O-])=O)=C1)[N+]([O-])=O,TB Actives,462.36,216.16,3,13,0,9,3,2.6465,-0.015975486847075487,0.08929295001870294,-0.07430878587472044
[O-][N+](=O)C1=CC(=CC(C[Se]C2=NN=NN2CC2=CC(=CC(=C2)[N+]([O-])=O)[N+]([O-])=O)=C1)[N+]([O-])=O,TB Actives,509.25300000000004,216.16,3,12,0,9,3,0.8839,-0.03495281429889232,0.12222423281665272,-0.0911125553605729
[O-][N+](=O)C1=CC(=CC(CSC2=NN(CC3=CC(=CC(=C3)[N+]([O-])=O)[N+]([O-])=O)N=N2)=C1)[N+]([O-])=O,TB Actives,462.36,216.16,3,13,0,9,3,2.6465,-0.015975486847075487,0.08929295001870294,-0.07430878587472044
[O-][N+](=O)C1=CC(=CC(C[Se]C2=NN(CC3=CC(=CC(=C3)[N+]([O-])=O)[N+]([O-])=O)N=N2)=C1)[N+]([O-])=O,TB Actives,509.25300000000004,216.16,3,12,0,9,3,0.8839,-0.03495281429889232,0.12222423281665272,-0.0911125553605729
CN1N=NN=C1SCC1=CC(=CC(=C1)[N+]([O-])=O)[N+]([O-])=O,TB Actives,296.268,129.88,2,9,0,5,2,1.3188,-0.13572434086693957,0.052812290142874425,-0.047663925056942655
CN1N=NN=C1[Se]CC1=CC(=CC(=C1)[N+]([O-])=O)[N+]([O-])=O,TB Actives,343.161,129.88,2,8,0,5,2,-0.4438,-0.1547016683187564,0.08574357294082421,-0.0644676945427951
CN1N=NC(SCC2=CC(=CC(=C2)[N+]([O-])=O)[N+]([O-])=O)=N1,TB Actives,296.268,129.88,2,9,0,5,2,1.3188,-0.13572434086693957,0.052812290142874425,-0.047663925056942655
CN1N=NC([Se]CC2=CC(=CC(=C2)[N+]([O-])=O)[N+]([O-])=O)=N1,TB Actives,343.161,129.88,2,8,0,5,2,-0.4438,-0.1547016683187564,0.08574357294082421,-0.0644676945427951
COC(=O)CSC1=NN=C(O1)C1=CC(OC)=CC(OC)=C1,TB Actives,310.33099999999996,83.68,2,8,0,6,2,2.0189,-0.13201018106585277,0.01399176030375215,-0.031030710929682404
ClC1=CC(=CC(Cl)=C1)C(=O)NC1=NN=C(O1)C1=COCCO1,TB Actives,342.13800000000003,86.48,2,6,1,3,3,2.9739,-0.07340225757089269,0.023172690412594812,0.013881288311523706
FC1=CC(=CC(F)=C1)C1=CN=CN=C1,TB Actives,192.168,25.78,2,2,0,1,2,2.4218,-0.14169925316557577,-0.04387697845774625,-0.010763682019902718
NC(=N)NCCC1=CC2=C(O)C(CC3=C(O)C(CC4=C(O)C(CC5=C(O)C(C2)=CC(CCNC(N)=N)=C5)=CC(CCNC(N)=N)=C4)=CC(CCNC(N)=N)=C3)=C1,TB Actives,764.936,328.52,4,8,16,12,5,1.28788,0.12851094028177426,0.4128480663668322,-0.10324265537483636
NCCC1=CC2=C(O)C(CC3=CC(CCN)=CC(CC4=C(O)C(CC5=C(O)C(C2)=CC(CCN)=C5)=CC(CCN)=C4)=C3O)=C1,TB Actives,596.7719999999999,185.0,4,8,8,8,5,3.1904,0.12887624578756537,0.18532072134444402,-0.05182601045974861
OC[C@H](O)C(=O)N1CCC(=CC1)C1=C(F)C=C(C=C1F)N1C[C@H](COC2=NOC=C2)OC1=O,TB Actives,465.409,125.57,2,8,2,7,4,1.3259,-0.0332187393111968,0.11650328244193019,0.021147049842145584
COC1=CN=C2C=CC(=O)N(CCN3CCC(CC3)C3=NC4=CC(Cl)=C(F)C=C4N3)C2=C1,TB Actives,455.921,76.04,4,6,1,5,5,3.9535,0.11901138909244748,0.007091700658984994,-0.01708293673580835
OC(NNC(=O)C1=CC=NC=C1)C(Cl)(Cl)Cl,TB Actives,284.53,74.25,1,4,3,3,1,1.0046,-0.2367494589601517,0.05661695992507682,-0.01630896908911636
OCC(O)C(OC1OC(CO)C(O)C(O)C1O)C(O)C(\\O)=N\\NC(=O)C1=CC=NC=C1,TB Actives,447.397,234.65,1,12,9,9,2,-4.4179,-0.2191244407670093,0.37221257530063767,-0.08059307646809728
OCC(O)C(O)C(O)C(\\O)=N/NC(=O)C1=CC=NC=C1,TB Actives,285.256,155.5,1,7,6,6,1,-2.2421,-0.2613119113141091,0.21153207455164377,-0.07076359468954321
COC1=CC(=CC(OC)=C1OC)C1SCCC(=O)N1NC(=O)C1=CC=NC=C1,TB Actives,403.46,89.99,2,7,1,6,3,2.4165,-0.07614815767804185,0.04108127355403472,0.006673931327158684
COC1=C(O)C(I)=CC(\\C=N\\NC(=O)C2=CC=NC=C2)=C1,TB Actives,397.17199999999997,83.81,2,5,2,4,2,2.1643,-0.13006182000168842,0.03328236771666717,-0.027090873647340957
COC1=C(OC)C(I)=CC(\\C=N\\NC(=O)C2=CC=NC=C2)=C1,TB Actives,411.199,72.81,2,5,1,5,2,2.4673,-0.1275426230070919,0.008522638783630247,-0.021056482113745428
OC(=O)C1=CN(C2CC2)C2=CC(N3CCN(CC3)\\C=N/NC(=O)C3=CC=NC=C3)=C(F)C=C2C1=O,TB Actives,478.48400000000004,120.13,3,7,2,6,5,2.064,0.06324261711308245,0.09900857091230039,0.009129093983294482
O=S(=O)(NC1CCN(CC2=CC=NC=C2)CC1)C1=CC=C(C=C1)N1C=CC=N1,TB Actives,397.504,80.12,3,6,1,6,4,2.2102,0.009223868213354363,0.03941633956616849,-0.01466427584259568
O=S(=O)(NC1CCN(CC2=CC=NC=C2)CC1)C1=NC=C(C=C1)N1C=CC=N1,TB Actives,398.49199999999996,93.01,3,7,1,6,4,1.6052,0.004529611744204507,0.060349620275415516,-0.02430128799423477
O=C(NN\\C=N\\C(=O)C1=NC=CN=C1)C1=CC=NC=C1,TB Actives,270.252,109.23,2,5,2,4,2,-0.0253,-0.1556559998541403,0.08485938999536374,-0.05565264225126837
OC1(CC=NN1C(=O)C1=CC=NC=C1)C(F)(F)F,TB Actives,259.187,65.79,1,4,1,1,2,1.1642,-0.1888533538253824,0.03741146077598962,0.022249596212452153
NC1=C(Cl)C(=CS1)C1=CC=NC=C1,TB Actives,210.68900000000002,38.91,2,3,1,1,2,3.0457,-0.13188712166923386,-0.03213301507662748,-0.008390604230618947
S=C1NN=C(S1)C1=CC=NC=C1,TB Actives,195.27200000000002,41.57,2,4,1,1,2,2.26269,-0.13979246932635386,-0.013374661779836613,-0.018204439031073338
FC(F)(F)C1=CC(=CN2C(Cl)=C(N=C12)C(=O)NCC1=CC=CS1)C#N,TB Actives,384.77,70.19,3,5,1,3,3,3.8696800000000002,-0.02390465944689074,-0.019224201508258185,-0.028001965975393138
[O-][N+](=O)C1=CN2C[C@@H](CCl)OC2=N1,TB Actives,203.585,70.19,1,5,0,2,2,0.7911,-0.19357564826504609,0.03415311225641365,0.016761796903505308
COC1=CC(NC(=S)NNC(=O)C2=CC(=CN2)[N+]([O-])=O)=CC(OC)=C1OC,TB Actives,395.397,139.78,2,7,4,6,2,1.5801,-0.12899828358394835,0.10671788316742921,-0.04731939888781509
[O-][N+](=O)C1=CN2C[C@@H](COC2=N1)OCC1=CC=C(S1)C1=CC(F)=CN=C1,TB Actives,376.369,92.31,3,8,0,5,4,3.0317,0.01978747847560148,0.02000256433154049,-0.009617121379773353
OCC(S)CS,TB Actives,124.23,20.23,0,3,3,2,0,0.2069,-0.3447600639069061,0.03510962512633997,0.006626713254982302
SCC(S)CCl,TB Actives,142.67600000000002,0.0,0,2,2,2,0,1.4534,-0.33355229053727925,-0.015437018438177038,0.025326342667909105
ClC(Cl)(Cl)C(=O)SCC1CS1,TB Actives,251.58700000000002,17.07,0,3,0,2,1,2.7318,-0.2664006208437002,-0.03633458802074106,0.07097874281763913
ClC(Cl)C(=O)SCC1CS1,TB Actives,217.142,17.07,0,3,0,3,1,2.1653,-0.2734205116922388,-0.026065492699281722,0.06463874457676708
NN1C(S)=NN=C1CC1=CSC(NC(=O)CCl)=N1,TB Actives,304.788,98.72,2,8,3,4,2,0.5052,-0.14643868382793765,0.0923285759886223,-0.051950092697451274
ClCC(=O)SCC1CS1,TB Actives,182.697,17.07,0,3,0,3,1,1.6004,-0.280583508152476,-0.016109860577941133,0.0584293650505278
FC(F)(F)OC1=CC=C(C=C1)C1CCN(CC1)C1=CC=C(CNC(=O)C2=C3C=C(Cl)C=CN3N=C2C2CC2)C=C1,TB Actives,569.0269999999999,58.87,4,5,1,7,6,7.0777,0.20336801600507873,-0.04345931098304117,0.0540220010252989
OC(C1CC1)C1=CC=C(OCC2=CC=C(OCC3=CC=C(Cl)C(Cl)=C3)C=C2)C=C1,TB Actives,429.343,38.69,3,3,1,8,4,6.5948,0.05260821417769345,-0.07307626429890429,0.04155707866006643
ClC1=CC=C(COC2=CC=C(COC3=CC=C(C=C3)C(=O)C3CC3)C=C2)C=C1Cl,TB Actives,427.327,35.53,3,3,0,8,4,6.7441,0.053445249038304755,-0.09165968699828761,0.044544236189403674
OC(C1CC1)C1=CC=C(OCC2=CC=C(OC3=CC=CN=C3)C=C2)C=C1,TB Actives,347.414,51.58,3,4,1,7,4,4.8963,0.03343627069847068,-0.03363122714403284,0.01985418465474707
OC(C1CC1)C1=CC=C(OCC2=CC=C(OCCN3CCOCC3)C=C2)C=C1,TB Actives,383.48800000000006,51.16,2,5,1,9,4,3.42,-0.021236419744314873,0.014504846062769626,0.059250084107852506
CN(C)CCOC1=CC=C(COC2=CC=C(C=C2)C(O)C2CC2)C=C1,TB Actives,341.45099999999996,41.93,2,4,1,9,3,3.6494,-0.07035288665733283,-0.016031054957322568,0.03029628816567615
COC1=CC=C(COC2=CC=C(C=C2)C(C2CC2)N2C=NC=N2)C=C1,TB Actives,335.407,49.17,3,5,0,7,4,3.8651,0.022002737800465907,-0.02654047472903162,0.009293296841349311
CN1CCC2=C(C1)SC(NC(=O)C1=CC=C(C=C1)C1CC1)=C2C(N)=O,TB Actives,355.463,75.43,2,4,2,4,4,2.9646,-0.026341315331372173,0.04469183156355886,0.0506190229660624
