﻿burrow_code,scorion_present,isopod_burrow_direction,scorpion_burrow_direction,burrow_order,pregnancy_status,egg_numbers,embryo_dev_stage,embryo_code,eggs_in_different_stages_of_development,female_weight_wet,female_weight_dry,female_size.1,female_size.2,female_size.3,male_weight_wet,male_weight_dry,male_size.1,male_size.2,male_size.3
1FC13W,C,W,#N/A,17,#N/A,120,18 & 16-17 & 6-10,7,1,0.31334,0.0813,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC7N,C,N,#N/A,21,#N/A,#N/A,#N/A,#N/A,#N/A,0.25044,0.0731,3672.96,3744.15,6442.64,0.27784,0.0971,3808.48,3982.49,6242.84
1FC7S,C,S,#N/A,21,#N/A,#N/A,#N/A,#N/A,#N/A,0.17138,0.0807,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC7E,C,E,#N/A,21,#N/A,109,18 & some early stage,7,1,0.39587,0.0979,4068.43,4065.81,#N/A,0.29985,0.1152,3999.27,4001.93,6758.2
1FC7W,C,W,#N/A,21,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC5N,C,N,#N/A,22,#N/A,25,18,7,0,0.24321,0.0544,3611.36,3713.76,6131.79,0.21344,0.0792,3580.07,3646.65,5786.73
1FC5S,C,S,#N/A,22,#N/A,91,18 & 3-5,7,1,0.30788,0.0716,3821.63,3856.65,6755.87,0.2892,0.1001,4012.28,4026.04,#N/A
1FC5E,C,E,#N/A,22,#N/A,51,11-13 & 14-15,4,1,0.24291,0.0754,3667.55,3769.18,6098.23,0.24759,0.087,3915.87,3878.14,6569.19
1FC5W,C,W,#N/A,22,#N/A,#N/A,#N/A,#N/A,#N/A,0.25565,0.0641,3866.18,3900.89,6556.13,0.24295,0.0829,3660.4,3752.59,6319.43
1FC18N,C,N,#N/A,25,#N/A,63,14-15,5,0,0.2728,0.0624,3629.23,3761.12,6413.37,0.21545,0.0738,3706.6,3632.77,6035.59
1FC18S,C,S,#N/A,25,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC18E,C,E,#N/A,25,#N/A,64,14-15 & 11-13,5,1,0.32116,0.0787,3870.39,3894.39,6272.65,0.24755,0.0816,3828.1,3798.31,6376.04
1FC18W,C,W,#N/A,25,#N/A,66,14-15,5,0,0.25529,0.0819,3620.46,3591.09,6072.04,0.2233,0.0924,3572.63,3480.67,6036.11
1FC11N,C,N,#N/A,28,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC11S,C,S,#N/A,28,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC11E,C,E,#N/A,28,#N/A,85,18,7,0,0.27756,0.0692,3741.72,3886.98,6724.56,0.28946,0.0918,3841.21,3851.45,6638.91
1FC11W,C,W,#N/A,28,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC15N,C,N,#N/A,29,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC15S,C,S,#N/A,29,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC15E,C,E,#N/A,29,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC15W,C,W,#N/A,29,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC20N,C,N,#N/A,31,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,0.20213,0.0705,3498.64,3542.9,#N/A
1FC20S,C,S,#N/A,31,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC20E,C,E,#N/A,31,#N/A,67,14-15,5,0,0.28748,0.0721,3627.87,3724.13,6559.09,0.29752,0.112,3833.19,3837.47,6639.88
1FC20W,C,W,#N/A,31,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC19N,C,N,#N/A,32,#N/A,61,18 & 11-13,7,1,0.18804,0.0485,3435.02,3492.82,5927.36,0.20135,0.0581,#N/A,3563.34,5724.28
1FC19S,C,S,#N/A,32,#N/A,70,6-10,3,0,0.34184,0.1555,#N/A,#N/A,#N/A,0.22601,0.0745,#N/A,#N/A,#N/A
1FC19E,C,E,#N/A,32,#N/A,47,18 & 14-15,7,1,0.31409,0.0812,3821.94,3974.22,6868.12,0.29238,0.0868,3997.68,4021.96,6642.3
1FC19W,C,W,#N/A,32,#N/A,59,18 & 14-15,7,1,0.28282,0.0859,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC17S,C,S,#N/A,33,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC17E,C,E,#N/A,33,#N/A,38,11-13 & 14-15,4,1,0.30635,0.0788,3732.77,3836.93,6499.34,0.24025,0.0611,3704.92,3818.98,6476.6
1FC17W,C,W,#N/A,33,#N/A,80,18 & 11-13,7,1,0.28648,0.0729,3499.84,3705.12,#N/A,0.29964,0.1601,3849.89,3992.85,#N/A
1FC2N,C,N,#N/A,34,#N/A,59,7-9,#N/A,#N/A,0.30419,0.1264,3645.2,3706.66,#N/A,0.2546,0.1333,3646.67,3823.39,#N/A
1FC2S,C,S,#N/A,34,#N/A,83,18,7,0,0.32893,0.1207,3831.02,3871.59,#N/A,0.27748,0.1159,3799.17,3763.61,#N/A
1FC2E,C,E,#N/A,34,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC2W,C,W,#N/A,34,#N/A,80,18,7,0,0.29329,0.0717,3734.59,3860.38,6809.07,0.33172,0.1018,3839.2,3913.3,6610.34
1FC16N_F1,C,N,#N/A,38,#N/A,65,11-13 & 16-17,4,1,0.28593,0.0703,3693.87,3749.31,6492.14,#N/A,#N/A,#N/A,#N/A,#N/A
1FC16N_F2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,0.19019,0.0453,3300.79,3325.07,5734.86,#N/A,#N/A,#N/A,#N/A,#N/A
1FC16S,C,S,#N/A,38,#N/A,64,18,7,0,0.27207,0.0697,3623.6,3744.89,6589.19,#N/A,#N/A,#N/A,#N/A,#N/A
1FC16E,C,E,#N/A,38,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC16W,C,W,#N/A,38,#N/A,41,11-13,4,0,0.2419,0.0643,3513.61,3587.12,5998.36,0.18214,0.0472,3501.62,3584.47,5822.34
1FC3N,C,N,#N/A,39,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,0.22785,0.0592,3834.95,3952.27,#N/A
1FC3S,C,S,#N/A,39,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,0.20389,0.06664,3604.35,3775.16,#N/A
1FC3E,C,E,#N/A,39,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC3W,C,W,#N/A,39,#N/A,51,6-10,3,0,0.28927,0.0683,3563.09,3687.12,6262.63,0.21116,0.0628,3705.29,3752.92,6270.68
1FC4N,C,N,#N/A,40,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC4S,C,S,#N/A,40,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC4E,C,E,#N/A,40,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC4W,C,W,#N/A,40,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT13N,T,N,SW,1,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT13S,T,S,SW,1,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT13E,T,E,SW,1,#N/A,41,18 & 11-13,7,1,0.2135,0.0567,3576.18,3494.99,6009.46,0.2993,0.0999,3864.1,3922.15,6776.41
1FT13W,T,W,SW,1,#N/A,53,18 & 11-13,7,1,0.25371,0.0653,3584.18,3780.44,6368.08,0.27452,0.0876,3781.57,4026.62,6789.17
1FT1N,T,N,NE,3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT1S,T,S,NE,3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT1E,T,E,NE,3,#N/A,39,14-15,5,#N/A,0.2814,0.0857,3693.67,3642.04,6446.27,0.21377,0.0729,3745.79,3762.6,6302.9
1FT1W,T,W,NE,3,#N/A,52,18 & 16-17 & 3-5,7,1,0.36567,0.0834,3979.82,4122.87,6959.76,0.27647,0.0874,3811.8,3801.17,6461.29
1FT14N,T,N,SW,4,#N/A,99,18 & 11-13,7,1,0.36497,0.0781,3759.98,3729.53,6747.3,0.28946,0.0795,3767.08,3831.87,6685.77
1FT14S,T,S,SW,4,#N/A,68,18 & 11-13,7,1,0.31651,0.0811,3631.27,3730.62,6610.71,0.2219,0.0585,3589.44,3549.43,5923.65
1FT14E,T,E,SW,4,#N/A,86,16-17,6,0,0.37066,0.0976,4012.51,4037.36,6725.66,0.28761,0.0757,3891.14,3921.75,6620.1
1FT14W,T,W,SW,4,#N/A,56,14-15,5,0,0.31099,0.0891,3791.07,3754.49,6487.4,0.30819,0.0847,3831.98,3954.57,6958.44
1FT7N,T,N,SE,5,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT7S,T,S,SE,5,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT7E,T,E,SE,5,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT7W,T,W,SE,5,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT6N,T,N,NW,6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT6S,T,S,NW,6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,0.28304,0.089,3803.93,3980.15,6815.27
1FT6E,T,E,NW,6,#N/A,62,18 & 16-17 & 14-15 & 11-13,7,1,0.2583,0.0612,3691.44,3676.28,6283.54,0.21193,0.0776,3597.45,3586.77,6220.09
1FT6W,T,W,NW,6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT17N,T,N,SE,8,#N/A,81,3-5,2,0,0.26476,0.0602,3702.81,3639.79,6274.29,0.17559,0.0529,3430.76,3595.66,5970.07
1FT17S,T,S,SE,8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT17W,T,W,SE,8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT4N,T,N,NW,10,#N/A,87,18 & 16-17,7,1,0.32128,0.0831,3692.16,3748.49,6603.59,0.28157,0.0772,3781.57,3983.63,6502.08
1FT4S,T,S,NW,10,#N/A,95,14-15,5,0,0.33347,0.083,3865.52,3845.6,6575.87,0.26681,0.0736,3674.85,3825.93,6363.87
1FT4E,T,E,NW,10,#N/A,#N/A,#N/A,#N/A,#N/A,0.26044,0.0755,3697.09,3923.04,6510.71,0.32163,0.0956,3885.47,3900.59,6996.24
1FT4W,T,W,NW,10,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT11N,T,N,NW,12,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT11S,T,S,NW,12,#N/A,83,3-5,2,0,0.31192,0.095,3708.25,3878.18,6672.05,0.28042,0.1004,3695.97,3747.59,6485.45
1FT11E,T,E,NW,12,#N/A,84,3-5 & 16-17,2,1,0.30533,0.1469,3632.92,3683.16,#N/A,0.28136,0.1623,3740.61,3876.24,#N/A
1FT8S,T,S,SW,16,#N/A,63,3-5 & 14-15,2,1,0.24765,0.0865,3675.11,3585.51,#N/A,0.23353,0.1105,3740.9,3640.66,#N/A
1FT8E,T,E,SW,16,#N/A,73,6-10,3,0,0.19822,0.0511,3525.76,3542.28,#N/A,0.25253,0.1382,3444.25,3637.5,#N/A
1FT8W,T,W,SW,16,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT20N,T,N,NW,18,#N/A,59,18,7,0,0.36164,0.0768,3915.46,4014.51,6729.4,0.1769,0.0496,3805.71,3787.06,6008.32
1FT20S,T,S,NW,18,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT20W,T,W,NW,18,#N/A,45,16-17,6,0,0.27919,0.0566,3563.19,3644.82,6288.55,0.22109,0.0611,3634.08,3541.48,6154.52
1FT12N,T,N,NE,19,#N/A,82,18,7,0,0.33774,0.1138,3943.43,4086.75,#N/A,0.29751,0.1344,3782.38,3907.03,#N/A
1FT12S,T,S,NE,19,#N/A,96,16-17,6,0,0.31463,0.0922,3785.39,3815.36,#N/A,0.24112,0.077,3621.53,3738.56,#N/A
1FT12E,T,E,NE,19,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT12W,T,W,NE,19,#N/A,43,18,7,0,0.26338,0.0631,3760.93,3796.56,6484.84,0.24531,0.0811,3649.99,3729.64,6127.8
1FT9N,T,N,SW,20,#N/A,#N/A,#N/A,#N/A,#N/A,0.21739,0.0703,3475.61,3612.06,6080.57,0.3188,0.1275,3876.49,4081.87,6967.1
1FT9S,T,S,SW,20,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT9E,T,E,SW,20,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT9W,T,W,SW,20,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT16N,T,N,NE,23,#N/A,#N/A,#N/A,#N/A,#N/A,0.21927,0.0719,#N/A,#N/A,#N/A,0.27172,0.0931,3815.36,3844.85,6371.44
1FT16S,T,S,NE,23,#N/A,60,18 & 11-13,7,1,0.29285,0.0766,4002.24,3952.62,6554.75,0.25739,0.1033,3864.15,3907.35,6494.79
1FT16E,T,E,NE,23,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT16W,T,W,NE,23,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,0.24637,0.0745,3570.28,3638.54,#N/A
1FT2N,T,N,SE,24,#N/A,55,11-13,4,0,0.26554,0.0729,3694.35,3728.17,6355.31,0.27305,0.1027,3721.27,3808.05,6551.83
1FT2E,T,E,SE,24,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT2W,T,W,SE,24,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT18N,T,N,SW,26,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT18S,T,S,SW,26,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT18E,T,E,SW,26,#N/A,67,14-15,5,0,0.25305,0.0643,3659.71,3681.1,6123.7,0.22176,0.0731,3499.69,3585.74,6001.95
1FT18W,T,W,SW,26,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT15N,T,N,NE,27,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT15S,T,S,NE,27,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT15E,T,E,NE,27,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT15W,T,W,NE,27,#N/A,#N/A,#N/A,#N/A,#N/A,0.2309,0.0656,3615.55,3714.36,6447.87,0.23487,0.0821,3544.25,3670.25,6112.38
1FT10N,T,N,NE,30,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT10E,T,E,NE,30,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT10W,T,W,NE,30,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT19N,T,N,SE,35,#N/A,59,18,7,0,0.26278,0.0601,3598.85,3690.7,6540.88,0.26842,0.0958,3642.65,3742.85,6437.64
1FT19S,T,S,SE,35,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT19E,T,E,SE,35,#N/A,69,18,7,0,0.29475,0.0843,3685.44,3857.96,#N/A,0.25244,0.0908,3650.48,3753.18,#N/A
1FT19W,T,W,SE,35,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT5N,T,N,NE,36,#N/A,47,14-15,5,0,0.26605,0.0967,3655.59,3649.18,#N/A,0.24077,0.1151,3718.75,3663.16,#N/A
1FT5S,T,S,NE,36,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT5E,T,E,NE,36,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT5W,T,W,NE,36,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT3N,T,N,NW,37,#N/A,67,11-13,4,0,0.28484,0.1149,3707.88,3557.42,#N/A,0.25939,0.1122,3864.51,4012.44,#N/A
1FT3S,T,S,NW,37,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT3E_F1,T,E,NW,37,#N/A,39,3-5,2,0,0.21966,0.066,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT3E_F2,T,E,NW,37,#N/A,41,3-5 & 6-10,2,1,0.29175,0.0887,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FT3W,T,W,NW,37,#N/A,72,14-15,5,0,0.30202,0.1184,3734.69,3774.68,#N/A,0.22475,0.0982,3570.72,3551.25,#N/A
