Animal,Motion,Disparity,Tracks,Strikes,Tensions,Strikes+Tensions,Pstrike,Presponse,Ptrack
3,3,0,0,0,0,0,0,0,0
3,3,0,0,0,0,0,0,0,0
3,3,0,0,0,0,0,0,0,0
3,3,0,0,0,0,0,0,0,0
4,1,1,0,2,0,2,1,1,0
4,1,1,0,3,0,3,1,1,0
4,1,1,0,3,0,3,1,1,0
4,1,1,0,3,0,3,1,1,0
4,1,1,0,1,0,1,1,1,0
4,1,1,0,1,0,1,1,1,0
4,1,1,0,0,0,0,0,0,0
4,1,1,1,1,1,2,1,1,1
4,1,1,0,2,0,2,1,1,0
4,1,1,1,1,0,1,1,1,1
4,1,1,0,1,0,1,1,1,0
4,1,1,1,1,0,1,1,1,1
4,1,0,0,0,0,0,0,0,0
4,1,0,0,0,0,0,0,0,0
4,1,0,1,0,0,0,0,0,1
4,1,0,0,0,0,0,0,0,0
4,1,0,0,0,0,0,0,0,0
4,1,0,2,0,0,0,0,0,1
4,1,0,0,0,0,0,0,0,0
4,1,0,0,0,0,0,0,0,0
4,1,0,0,0,0,0,0,0,0
4,1,0,0,0,0,0,0,0,0
4,1,0,0,0,0,0,0,0,0
4,1,0,0,0,0,0,0,0,0
4,2,1,0,2,0,2,1,1,0
4,2,1,0,4,0,4,1,1,0
4,2,1,0,4,1,5,1,1,0
4,2,1,0,4,0,4,1,1,0
4,2,1,1,3,0,3,1,1,1
4,2,1,0,1,0,1,1,1,0
4,2,1,0,2,0,2,1,1,0
4,2,1,1,3,0,3,1,1,1
4,2,1,0,2,0,2,1,1,0
4,2,1,0,0,0,0,0,0,0
4,2,1,0,3,0,3,1,1,0
4,2,1,0,2,1,3,1,1,0
4,2,0,1,2,0,2,1,1,1
4,2,0,1,0,0,0,0,0,1
4,2,0,0,0,0,0,0,0,0
4,2,0,0,0,0,0,0,0,0
4,2,0,0,0,0,0,0,0,0
4,2,0,0,0,0,0,0,0,0
4,2,0,0,0,0,0,0,0,0
4,2,0,0,0,0,0,0,0,0
4,2,0,0,0,0,0,0,0,0
4,2,0,0,0,0,0,0,0,0
4,2,0,0,0,0,0,0,0,0
4,2,0,0,0,0,0,0,0,0
4,3,1,1,2,0,2,1,1,1
4,3,1,0,3,0,3,1,1,0
4,3,1,0,3,0,3,1,1,0
4,3,1,0,2,1,3,1,1,0
4,3,1,0,3,0,3,1,1,0
4,3,1,0,3,0,3,1,1,0
4,3,1,1,1,0,1,1,1,1
4,3,1,0,2,0,2,1,1,0
4,3,1,0,2,0,2,1,1,0
4,3,1,0,2,0,2,1,1,0
4,3,1,0,3,0,3,1,1,0
4,3,1,1,2,1,3,1,1,1
4,3,0,0,0,0,0,0,0,0
4,3,0,1,1,0,1,1,1,1
4,3,0,0,0,0,0,0,0,0
4,3,0,0,0,0,0,0,0,0
4,3,0,0,0,0,0,0,0,0
4,3,0,0,0,0,0,0,0,0
4,3,0,1,0,0,0,0,0,1
4,3,0,0,0,0,0,0,0,0
4,3,0,0,0,0,0,0,0,0
4,3,0,0,0,0,0,0,0,0
4,3,0,0,0,0,0,0,0,0
4,3,0,0,0,0,0,0,0,0
5,1,1,0,2,0,2,1,1,0
5,1,1,0,2,0,2,1,1,0
5,1,1,0,2,0,2,1,1,0
5,1,1,2,2,0,2,1,1,1
5,1,1,0,3,1,4,1,1,0
5,1,1,1,4,0,4,1,1,1
5,1,1,0,0,0,0,0,0,0
5,1,1,0,1,0,1,1,1,0
5,1,1,1,0,0,0,0,0,1
5,1,1,0,0,0,0,0,0,0
5,1,1,0,0,0,0,0,0,0
5,1,1,0,2,0,2,1,1,0
5,1,0,0,0,0,0,0,0,0
5,1,0,0,0,0,0,0,0,0
5,1,0,0,0,0,0,0,0,0
5,1,0,0,1,0,1,1,1,0
5,1,0,0,0,2,2,0,1,0
5,1,0,0,0,0,0,0,0,0
5,1,0,0,0,0,0,0,0,0
5,1,0,0,0,0,0,0,0,0
5,1,0,1,0,0,0,0,0,1
5,1,0,0,0,0,0,0,0,0
5,1,0,1,0,0,0,0,0,1
5,1,0,0,0,0,0,0,0,0
5,2,1,0,3,0,3,1,1,0
5,2,1,0,3,0,3,1,1,0
5,2,1,0,3,2,5,1,1,0
5,2,1,0,3,0,3,1,1,0
5,2,1,0,5,0,5,1,1,0
5,2,1,1,4,0,4,1,1,1
5,2,1,0,0,0,0,0,0,0
5,2,1,0,1,0,1,1,1,0
5,2,1,1,2,0,2,1,1,1
5,2,1,0,3,0,3,1,1,0
5,2,1,0,2,0,2,1,1,0
5,2,1,0,3,0,3,1,1,0
5,2,0,0,0,0,0,0,0,0
5,2,0,0,0,0,0,0,0,0
5,2,0,0,2,0,2,1,1,0
5,2,0,1,2,0,2,1,1,1
5,2,0,0,0,0,0,0,0,0
5,2,0,0,0,0,0,0,0,0
5,2,0,1,0,0,0,0,0,1
5,2,0,2,0,0,0,0,0,1
5,2,0,0,0,0,0,0,0,0
5,2,0,0,0,0,0,0,0,0
5,2,0,0,0,0,0,0,0,0
5,2,0,1,0,0,0,0,0,1
5,3,1,0,3,0,3,1,1,0
5,3,1,0,3,0,3,1,1,0
5,3,1,0,4,0,4,1,1,0
5,3,1,1,2,0,2,1,1,1
5,3,1,0,4,0,4,1,1,0
5,3,1,0,3,0,3,1,1,0
5,3,1,0,0,0,0,0,0,0
5,3,1,0,1,1,2,1,1,0
5,3,1,0,2,0,2,1,1,0
5,3,1,0,2,0,2,1,1,0
5,3,1,0,0,0,0,0,0,0
5,3,1,0,3,0,3,1,1,0
5,3,0,0,0,0,0,0,0,0
5,3,0,1,0,0,0,0,0,1
5,3,0,1,0,0,0,0,0,1
5,3,0,0,0,0,0,0,0,0
5,3,0,1,0,0,0,0,0,1
5,3,0,0,0,0,0,0,0,0
5,3,0,0,0,0,0,0,0,0
5,3,0,1,0,0,0,0,0,1
5,3,0,0,0,0,0,0,0,0
5,3,0,0,0,0,0,0,0,0
5,3,0,0,0,0,0,0,0,0
5,3,0,0,0,0,0,0,0,0
6,1,1,0,0,0,0,0,0,0
6,1,1,0,0,0,0,0,0,0
6,1,1,0,0,0,0,0,0,0
6,1,1,0,0,2,2,0,1,0
6,1,1,0,0,0,0,0,0,0
6,1,1,0,0,0,0,0,0,0
6,1,1,0,0,0,0,0,0,0
6,1,1,1,2,0,2,1,1,1
6,1,1,0,0,0,0,0,0,0
6,1,1,1,0,0,0,0,0,1
6,1,1,1,2,0,2,1,1,1
6,1,1,0,0,0,0,0,0,0
6,1,0,0,0,0,0,0,0,0
6,1,0,0,0,0,0,0,0,0
6,1,0,0,0,0,0,0,0,0
6,1,0,0,0,0,0,0,0,0
6,1,0,0,0,0,0,0,0,0
6,1,0,0,0,0,0,0,0,0
6,1,0,0,0,0,0,0,0,0
6,1,0,0,0,0,0,0,0,0
6,1,0,0,0,0,0,0,0,0
6,1,0,0,0,0,0,0,0,0
6,1,0,0,0,0,0,0,0,0
6,1,0,0,0,0,0,0,0,0
6,2,1,0,0,0,0,0,0,0
6,2,1,0,0,0,0,0,0,0
6,2,1,1,0,0,0,0,0,1
6,2,1,0,0,1,1,0,1,0
6,2,1,1,1,0,1,1,1,1
6,2,1,1,2,0,2,1,1,1
6,2,1,1,1,0,1,1,1,1
6,2,1,1,2,0,2,1,1,1
6,2,1,1,2,0,2,1,1,1
6,2,1,1,2,0,2,1,1,1
6,2,1,1,2,0,2,1,1,1
6,2,1,1,3,0,3,1,1,1
6,2,0,1,0,0,0,0,0,1
6,2,0,0,0,0,0,0,0,0
6,2,0,0,0,0,0,0,0,0
6,2,0,0,0,0,0,0,0,0
6,2,0,0,0,0,0,0,0,0
6,2,0,0,0,1,1,0,1,0
6,2,0,0,0,0,0,0,0,0
6,2,0,0,0,0,0,0,0,0
6,2,0,0,0,0,0,0,0,0
6,2,0,0,0,0,0,0,0,0
6,2,0,1,0,0,0,0,0,1
6,2,0,0,0,0,0,0,0,0
6,3,1,0,0,0,0,0,0,0
6,3,1,0,0,0,0,0,0,0
6,3,1,0,0,0,0,0,0,0
6,3,1,0,0,0,0,0,0,0
6,3,1,1,1,0,1,1,1,1
6,3,1,1,1,0,1,1,1,1
6,3,1,0,0,0,0,0,0,0
6,3,1,0,1,0,1,1,1,0
6,3,1,0,0,0,0,0,0,0
6,3,1,1,1,0,1,1,1,1
6,3,1,1,1,0,1,1,1,1
6,3,1,1,0,0,0,0,0,1
6,3,0,0,0,0,0,0,0,0
6,3,0,0,0,0,0,0,0,0
6,3,0,0,0,0,0,0,0,0
6,3,0,0,0,0,0,0,0,0
6,3,0,0,0,0,0,0,0,0
6,3,0,0,0,0,0,0,0,0
6,3,0,0,0,0,0,0,0,0
6,3,0,0,0,0,0,0,0,0
6,3,0,0,0,0,0,0,0,0
6,3,0,0,0,0,0,0,0,0
6,3,0,1,1,0,1,1,1,1
6,3,0,0,0,0,0,0,0,0
7,1,1,0,0,0,0,0,0,0
7,1,1,1,1,0,1,1,1,1
7,1,1,0,0,0,0,0,0,0
7,1,1,0,0,0,0,0,0,0
7,1,1,0,0,0,0,0,0,0
7,1,1,0,0,0,0,0,0,0
7,1,1,1,1,0,1,1,1,1
7,1,1,0,0,0,0,0,0,0
7,1,1,0,0,0,0,0,0,0
7,1,1,0,0,0,0,0,0,0
7,1,1,1,1,0,1,1,1,1
7,1,1,0,0,0,0,0,0,0
7,1,0,0,0,0,0,0,0,0
7,1,0,1,0,0,0,0,0,1
7,1,0,0,0,0,0,0,0,0
7,1,0,0,0,0,0,0,0,0
7,1,0,0,0,0,0,0,0,0
7,1,0,0,0,0,0,0,0,0
7,1,0,1,0,0,0,0,0,1
7,1,0,0,0,0,0,0,0,0
7,1,0,1,0,0,0,0,0,1
7,1,0,0,0,0,0,0,0,0
7,1,0,0,0,0,0,0,0,0
7,1,0,0,0,0,0,0,0,0
7,2,1,1,1,0,1,1,1,1
7,2,1,0,0,0,0,0,0,0
7,2,1,1,0,0,0,0,0,1
7,2,1,1,2,0,2,1,1,1
7,2,1,1,2,0,2,1,1,1
7,2,1,0,0,0,0,0,0,0
7,2,1,1,2,0,2,1,1,1
7,2,1,1,2,0,2,1,1,1
7,2,1,1,1,0,1,1,1,1
7,2,1,1,1,0,1,1,1,1
7,2,1,1,1,0,1,1,1,1
7,2,1,1,2,0,2,1,1,1
7,2,0,0,0,0,0,0,0,0
7,2,0,0,0,0,0,0,0,0
7,2,0,0,0,0,0,0,0,0
7,2,0,0,0,0,0,0,0,0
7,2,0,0,0,0,0,0,0,0
7,2,0,1,0,0,0,0,0,1
7,2,0,0,0,0,0,0,0,0
7,2,0,0,0,0,0,0,0,0
7,2,0,0,0,0,0,0,0,0
7,2,0,0,0,0,0,0,0,0
7,2,0,0,0,0,0,0,0,0
7,2,0,0,0,0,0,0,0,0
7,3,1,0,0,0,0,0,0,0
7,3,1,0,0,0,0,0,0,0
7,3,1,0,1,0,1,1,1,0
7,3,1,0,0,0,0,0,0,0
7,3,1,0,0,0,0,0,0,0
7,3,1,1,2,0,2,1,1,1
7,3,1,1,2,0,2,1,1,1
7,3,1,1,1,0,1,1,1,1
7,3,1,0,0,0,0,0,0,0
7,3,1,0,0,0,0,0,0,0
7,3,1,0,1,0,1,1,1,0
7,3,1,1,3,0,3,1,1,1
7,3,0,0,0,0,0,0,0,0
7,3,0,0,0,0,0,0,0,0
7,3,0,0,0,0,0,0,0,0
7,3,0,0,0,0,0,0,0,0
7,3,0,0,0,0,0,0,0,0
7,3,0,0,0,0,0,0,0,0
7,3,0,1,0,0,0,0,0,1
7,3,0,1,0,0,0,0,0,1
7,3,0,0,0,0,0,0,0,0
7,3,0,0,0,0,0,0,0,0
7,3,0,1,0,0,0,0,0,1
7,3,0,0,0,0,0,0,0,0
8,1,1,0,0,0,0,0,0,0
8,1,1,1,0,0,0,0,0,1
8,1,1,1,0,0,0,0,0,1
8,1,1,1,0,0,0,0,0,1
8,1,1,0,0,0,0,0,0,0
8,1,1,1,2,0,2,1,1,1
8,1,1,1,0,0,0,0,0,1
8,1,1,0,0,0,0,0,0,0
8,1,1,1,1,0,1,1,1,1
8,1,1,0,0,0,0,0,0,0
8,1,1,1,0,0,0,0,0,1
8,1,1,1,0,0,0,0,0,1
8,1,0,0,0,0,0,0,0,0
8,1,0,0,0,0,0,0,0,0
8,1,0,0,0,0,0,0,0,0
8,1,0,1,0,0,0,0,0,1
8,1,0,1,0,0,0,0,0,1
8,1,0,0,0,0,0,0,0,0
8,1,0,1,0,1,1,0,1,1
8,1,0,0,0,0,0,0,0,0
8,1,0,1,0,0,0,0,0,1
8,1,0,0,0,0,0,0,0,0
8,1,0,0,0,0,0,0,0,0
8,1,0,1,0,0,0,0,0,1
8,2,1,0,0,0,0,0,0,0
8,2,1,1,0,0,0,0,0,1
8,2,1,1,1,0,1,1,1,1
8,2,1,0,0,0,0,0,0,0
8,2,1,0,0,0,0,0,0,0
8,2,1,0,0,0,0,0,0,0
8,2,1,1,3,0,3,1,1,1
8,2,1,1,1,1,2,1,1,1
8,2,1,1,1,0,1,1,1,1
8,2,1,1,0,1,1,0,1,1
8,2,1,0,0,0,0,0,0,0
8,2,1,1,0,0,0,0,0,1
8,2,0,0,0,0,0,0,0,0
8,2,0,0,0,0,0,0,0,0
8,2,0,1,0,0,0,0,0,1
8,2,0,0,0,0,0,0,0,0
8,2,0,0,0,0,0,0,0,0
8,2,0,0,0,0,0,0,0,0
8,2,0,1,1,0,1,1,1,1
8,2,0,0,0,0,0,0,0,0
8,2,0,1,0,0,0,0,0,1
8,2,0,0,0,0,0,0,0,0
8,2,0,0,0,0,0,0,0,0
8,2,0,0,0,0,0,0,0,0
8,3,1,0,0,0,0,0,0,0
8,3,1,1,0,0,0,0,0,1
8,3,1,1,0,0,0,0,0,1
8,3,1,1,1,0,1,1,1,1
8,3,1,1,0,0,0,0,0,1
8,3,1,1,1,0,1,1,1,1
8,3,1,1,1,0,1,1,1,1
8,3,1,0,0,0,0,0,0,0
8,3,1,1,1,0,1,1,1,1
8,3,1,0,0,0,0,0,0,0
8,3,1,0,0,0,0,0,0,0
8,3,1,1,0,0,0,0,0,1
8,3,0,0,0,0,0,0,0,0
8,3,0,1,0,0,0,0,0,1
8,3,0,1,0,0,0,0,0,1
8,3,0,0,0,0,0,0,0,0
8,3,0,1,0,0,0,0,0,1
8,3,0,1,0,0,0,0,0,1
8,3,0,1,0,0,0,0,0,1
8,3,0,1,0,0,0,0,0,1
8,3,0,0,0,0,0,0,0,0
8,3,0,0,0,0,0,0,0,0
8,3,0,1,0,0,0,0,0,1
8,3,0,1,0,0,0,0,0,1
9,1,1,1,1,0,1,1,1,1
9,1,1,1,2,0,2,1,1,1
9,1,1,1,1,0,1,1,1,1
9,1,1,0,0,0,0,0,0,0
9,1,1,1,1,0,1,1,1,1
9,1,1,1,1,0,1,1,1,1
9,1,1,1,2,0,2,1,1,1
9,1,1,1,3,0,3,1,1,1
9,1,1,1,2,0,2,1,1,1
9,1,1,1,3,0,3,1,1,1
9,1,1,1,2,0,2,1,1,1
9,1,1,1,2,0,2,1,1,1
9,1,0,0,0,0,0,0,0,0
9,1,0,1,0,0,0,0,0,1
9,1,0,1,1,0,1,1,1,1
9,1,0,0,0,0,0,0,0,0
9,1,0,0,0,0,0,0,0,0
9,1,0,0,0,0,0,0,0,0
9,1,0,0,0,0,0,0,0,0
9,1,0,0,0,0,0,0,0,0
9,1,0,0,0,0,0,0,0,0
9,1,0,0,0,0,0,0,0,0
9,1,0,0,0,0,0,0,0,0
9,1,0,0,0,0,0,0,0,0
9,2,1,1,2,0,2,1,1,1
9,2,1,1,2,0,2,1,1,1
9,2,1,1,2,0,2,1,1,1
9,2,1,1,2,0,2,1,1,1
9,2,1,0,0,0,0,0,0,0
9,2,1,1,3,0,3,1,1,1
9,2,1,1,1,0,1,1,1,1
9,2,1,1,2,0,2,1,1,1
9,2,1,1,1,0,1,1,1,1
9,2,1,1,3,0,3,1,1,1
9,2,1,1,3,0,3,1,1,1
9,2,1,0,3,0,3,1,1,0
9,2,0,0,0,0,0,0,0,0
9,2,0,0,0,0,0,0,0,0
9,2,0,0,0,0,0,0,0,0
9,2,0,0,0,0,0,0,0,0
9,2,0,0,0,0,0,0,0,0
9,2,0,0,0,0,0,0,0,0
9,2,0,0,0,0,0,0,0,0
9,2,0,0,0,0,0,0,0,0
9,2,0,0,0,0,0,0,0,0
9,2,0,0,0,0,0,0,0,0
9,2,0,0,0,0,0,0,0,0
9,2,0,0,0,0,0,0,0,0
9,3,1,1,2,0,2,1,1,1
9,3,1,1,3,0,3,1,1,1
9,3,1,1,2,0,2,1,1,1
9,3,1,1,2,0,2,1,1,1
9,3,1,1,3,0,3,1,1,1
9,3,1,1,0,0,0,0,0,1
9,3,1,1,2,0,2,1,1,1
9,3,1,1,2,0,2,1,1,1
9,3,1,1,3,0,3,1,1,1
9,3,1,1,2,0,2,1,1,1
9,3,1,1,3,0,3,1,1,1
9,3,1,1,3,0,3,1,1,1
9,3,0,0,0,0,0,0,0,0
9,3,0,0,0,0,0,0,0,0
9,3,0,1,0,0,0,0,0,1
9,3,0,1,0,0,0,0,0,1
9,3,0,0,0,0,0,0,0,0
9,3,0,0,0,0,0,0,0,0
9,3,0,0,0,0,0,0,0,0
9,3,0,1,1,0,1,1,1,1
9,3,0,1,0,0,0,0,0,1
9,3,0,0,0,0,0,0,0,0
9,3,0,0,0,0,0,0,0,0
9,3,0,0,0,0,0,0,0,0
10,1,1,0,0,0,0,0,0,0
10,1,1,0,1,0,1,1,1,0
10,1,1,1,2,0,2,1,1,1
10,1,1,0,0,0,0,0,0,0
10,1,1,0,0,0,0,0,0,0
10,1,1,0,2,0,2,1,1,0
10,1,1,0,0,0,0,0,0,0
10,1,1,1,1,0,1,1,1,1
10,1,1,1,2,0,2,1,1,1
10,1,1,1,1,0,1,1,1,1
10,1,1,1,1,0,1,1,1,1
10,1,1,1,0,0,0,0,0,1
10,1,0,1,0,0,0,0,0,1
10,1,0,0,0,0,0,0,0,0
10,1,0,0,0,0,0,0,0,0
10,1,0,0,0,0,0,0,0,0
10,1,0,0,0,0,0,0,0,0
10,1,0,1,0,0,0,0,0,1
10,1,0,0,0,0,0,0,0,0
10,1,0,1,0,0,0,0,0,1
10,1,0,0,0,0,0,0,0,0
10,1,0,0,0,0,0,0,0,0
10,1,0,0,0,0,0,0,0,0
10,1,0,0,0,0,0,0,0,0
10,2,1,1,2,0,2,1,1,1
10,2,1,0,0,0,0,0,0,0
10,2,1,0,0,0,0,0,0,0
10,2,1,1,0,0,0,0,0,1
10,2,1,0,1,0,1,1,1,0
10,2,1,1,1,0,1,1,1,1
10,2,1,1,1,0,1,1,1,1
10,2,1,0,1,0,1,1,1,0
10,2,1,1,2,0,2,1,1,1
10,2,1,1,3,0,3,1,1,1
10,2,1,1,1,0,1,1,1,1
10,2,1,1,0,0,0,0,0,1
10,2,0,1,0,0,0,0,0,1
10,2,0,0,0,0,0,0,0,0
10,2,0,1,0,0,0,0,0,1
10,2,0,0,0,0,0,0,0,0
10,2,0,0,0,0,0,0,0,0
10,2,0,0,0,0,0,0,0,0
10,2,0,0,0,0,0,0,0,0
10,2,0,0,0,0,0,0,0,0
10,2,0,0,0,0,0,0,0,0
10,2,0,0,0,0,0,0,0,0
