,Measurement,Well,Group,Time,OCR,ECAR,PPR,Assay,Plate,Date
344,5,B,MED Y006,27.95143867,64.60719201,19.35109197,34.41398195,INFL,F0287025916V,20170414
354,5,C,MED Y006,27.95143867,60.88741429,21.0592148,37.45170761,INFL,F0287025916V,20170414
364,5,D,MED Y006,27.95143867,58.59403182,25.56815891,45.4704138,INFL,F0287025916V,20170414
374,5,E,LPS Y006,27.95143867,57.83522614,26.10962061,46.43334929,INFL,F0287025916V,20170414
384,5,F,LPS Y006,27.95143867,49.40673924,22.62758571,40.24089843,INFL,F0287025916V,20170414
394,5,G,LPS Y006,27.95143867,45.19295304,21.5986374,38.41101675,INFL,F0287025916V,20170414
424,6,B,MED Y006,34.54509914,64.42567858,19.86816864,35.3335511,INFL,F0287025916V,20170414
434,6,C,MED Y006,34.54509914,60.55144929,21.09361188,37.51287938,INFL,F0287025916V,20170414
444,6,D,MED Y006,34.54509914,58.43070286,26.1754291,46.55038311,INFL,F0287025916V,20170414
454,6,E,LPS Y006,34.54509914,58.09023455,25.90518502,46.06978105,INFL,F0287025916V,20170414
464,6,F,LPS Y006,34.54509914,49.8760116,22.48839269,39.99335756,INFL,F0287025916V,20170414
474,6,G,LPS Y006,34.54509914,44.60521178,22.32794343,39.70801459,INFL,F0287025916V,20170414
216,1,B,MED Y007,1.598774777,157.2787883,31.94973395,56.81940686,INFL,F0437634716V,20170530
316,1,C,MED Y007,1.598774777,135.7332704,24.16562672,42.97615056,INFL,F0437634716V,20170530
411,1,D,MED Y007,1.598774777,125.0925564,22.22454894,39.52413784,INFL,F0437634716V,20170530
55,1,E,LPS Y007,1.598774777,96.69504301,49.35066197,87.76521724,INFL,F0437634716V,20170530
65,1,F,LPS Y007,1.598774777,87.11378427,35.03088376,62.29892368,INFL,F0437634716V,20170530
75,1,G,LPS Y007,1.598774777,86.36357511,36.84469282,65.52460172,INFL,F0437634716V,20170530
105,2,B,MED Y007,8.195972087,142.2679089,20.91757007,37.19980661,INFL,F0437634716V,20170530
115,2,C,MED Y007,8.195972087,125.6280291,19.53113485,34.73417022,INFL,F0437634716V,20170530
125,2,D,MED Y007,8.195972087,117.3306177,15.60256857,27.74760795,INFL,F0437634716V,20170530
135,2,E,LPS Y007,8.195972087,94.11743761,31.76955895,56.49898363,INFL,F0437634716V,20170530
145,2,F,LPS Y007,8.195972087,86.57173072,28.2544538,50.24772063,INFL,F0437634716V,20170530
155,2,G,LPS Y007,8.195972087,84.53561111,27.54565206,48.98718762,INFL,F0437634716V,20170530
185,3,B,MED Y007,14.79281607,138.1542093,21.52977719,38.28855575,INFL,F0437634716V,20170530
195,3,C,MED Y007,14.79281607,122.8740595,21.30823783,37.89457016,INFL,F0437634716V,20170530
205,3,D,MED Y007,14.79281607,115.8984615,16.80551312,29.88692453,INFL,F0437634716V,20170530
217,3,E,LPS Y007,14.79281607,95.36251153,31.78422326,56.52506264,INFL,F0437634716V,20170530
225,3,F,LPS Y007,14.79281607,87.78208923,28.69709887,51.03492063,INFL,F0437634716V,20170530
235,3,G,LPS Y007,14.79281607,84.33088164,26.58722119,47.28271417,INFL,F0437634716V,20170530
265,4,B,MED Y007,21.38934668,138.2720232,21.92110189,38.9844876,INFL,F0437634716V,20170530
275,4,C,MED Y007,21.38934668,123.4720532,21.51350473,38.25961681,INFL,F0437634716V,20170530
285,4,D,MED Y007,21.38934668,117.3110133,17.22494544,30.63284297,INFL,F0437634716V,20170530
295,4,E,LPS Y007,21.38934668,98.85228274,30.78521855,54.74843266,INFL,F0437634716V,20170530
305,4,F,LPS Y007,21.38934668,90.88534521,27.82940744,49.49181819,INFL,F0437634716V,20170530
317,4,G,LPS Y007,21.38934668,87.74770496,25.6953458,45.69660297,INFL,F0437634716V,20170530
345,5,B,MED Y007,27.98872414,138.6508282,22.4624647,39.94724722,INFL,F0437634716V,20170530
355,5,C,MED Y007,27.98872414,123.6978042,22.26646767,39.5986861,INFL,F0437634716V,20170530
365,5,D,MED Y007,27.98872414,117.5041409,17.62510585,31.34448825,INFL,F0437634716V,20170530
375,5,E,LPS Y007,27.98872414,100.4373493,29.42283254,52.32556539,INFL,F0437634716V,20170530
385,5,F,LPS Y007,27.98872414,92.07780816,26.87118131,47.78770884,INFL,F0437634716V,20170530
395,5,G,LPS Y007,27.98872414,88.98131488,25.5898771,45.50903744,INFL,F0437634716V,20170530
425,6,B,MED Y007,34.60155237,138.1096677,23.21015973,41.27694806,INFL,F0437634716V,20170530
435,6,C,MED Y007,34.60155237,124.1553626,22.33110546,39.71363795,INFL,F0437634716V,20170530
445,6,D,MED Y007,34.60155237,118.2282074,18.19257607,32.35367728,INFL,F0437634716V,20170530
455,6,E,LPS Y007,34.60155237,102.909878,28.43086957,50.56145845,INFL,F0437634716V,20170530
465,6,F,LPS Y007,34.60155237,94.27764981,26.32874656,46.82304288,INFL,F0437634716V,20170530
475,6,G,LPS Y007,34.60155237,90.1041484,25.77249455,45.83380431,INFL,F0437634716V,20170530
218,1,B,MED Y008,1.589590918,133.6426792,33.92323972,60.32908952,INFL,F0437734716V,20170530
318,1,C,MED Y008,1.589590918,108.4884791,33.93963574,60.3582482,INFL,F0437734716V,20170530
412,1,D,MED Y008,1.589590918,93.73231315,34.73344193,61.76995313,INFL,F0437734716V,20170530
56,1,E,LPS Y008,1.589590918,85.56773291,44.52890317,79.19020139,INFL,F0437734716V,20170530
66,1,F,LPS Y008,1.589590918,95.23925143,38.39473409,68.28119511,INFL,F0437734716V,20170530
76,1,G,LPS Y008,1.589590918,84.12068726,43.56244985,77.47146082,INFL,F0437734716V,20170530
106,2,B,MED Y008,8.184571435,124.5387067,25.7812621,45.84939652,INFL,F0437734716V,20170530
116,2,C,MED Y008,8.184571435,100.8876532,20.77166692,36.94033246,INFL,F0437734716V,20170530
126,2,D,MED Y008,8.184571435,87.76291322,21.41321452,38.08126071,INFL,F0437734716V,20170530
136,2,E,LPS Y008,8.184571435,81.21610406,25.3677969,45.11409002,INFL,F0437734716V,20170530
146,2,F,LPS Y008,8.184571435,91.96916358,25.60279436,45.53200949,INFL,F0437734716V,20170530
156,2,G,LPS Y008,8.184571435,79.69854707,24.58766381,43.72670132,INFL,F0437734716V,20170530
186,3,B,MED Y008,14.78083205,125.1878319,27.255478,48.47114207,INFL,F0437734716V,20170530
196,3,C,MED Y008,14.78083205,101.192295,21.53173745,38.29204189,INFL,F0437734716V,20170530
206,3,D,MED Y008,14.78083205,87.53155996,22.02497637,39.16921797,INFL,F0437734716V,20170530
219,3,E,LPS Y008,14.78083205,81.53051208,24.60952947,43.76558722,INFL,F0437734716V,20170530
226,3,F,LPS Y008,14.78083205,91.59971595,26.2211498,46.6316928,INFL,F0437734716V,20170530
236,3,G,LPS Y008,14.78083205,79.13880053,22.89729997,40.72055827,INFL,F0437734716V,20170530
266,4,B,MED Y008,21.37750936,125.9955923,27.01306304,48.04003132,INFL,F0437734716V,20170530
276,4,C,MED Y008,21.37750936,101.9523384,21.4242947,38.10096569,INFL,F0437734716V,20170530
286,4,D,MED Y008,21.37750936,88.33246217,21.69892932,38.58937591,INFL,F0437734716V,20170530
296,4,E,LPS Y008,21.37750936,81.65909466,23.98263001,42.65070921,INFL,F0437734716V,20170530
306,4,F,LPS Y008,21.37750936,93.08619095,25.86142796,45.99196349,INFL,F0437734716V,20170530
319,4,G,LPS Y008,21.37750936,79.82463568,21.47791216,38.19631899,INFL,F0437734716V,20170530
346,5,B,MED Y008,27.97517006,127.5018449,27.35741286,48.65242302,INFL,F0437734716V,20170530
356,5,C,MED Y008,27.97517006,103.3745605,21.37686598,38.01661845,INFL,F0437734716V,20170530
366,5,D,MED Y008,27.97517006,90.02930259,20.98100134,37.31261277,INFL,F0437734716V,20170530
376,5,E,LPS Y008,27.97517006,82.50683877,23.35637741,41.53698158,INFL,F0437734716V,20170530
386,5,F,LPS Y008,27.97517006,94.80719223,25.05433773,44.55663423,INFL,F0437734716V,20170530
396,5,G,LPS Y008,27.97517006,80.97084402,21.0169154,37.37648235,INFL,F0437734716V,20170530
426,6,B,MED Y008,34.57331412,127.0959471,27.83940538,49.50959853,INFL,F0437734716V,20170530
436,6,C,MED Y008,34.57331412,103.9258718,21.74383081,38.66922872,INFL,F0437734716V,20170530
446,6,D,MED Y008,34.57331412,90.07735221,20.81222676,37.01246408,INFL,F0437734716V,20170530
456,6,E,LPS Y008,34.57331412,82.38856597,22.45912098,39.94130076,INFL,F0437734716V,20170530
466,6,F,LPS Y008,34.57331412,94.41555039,24.77166173,44.05392322,INFL,F0437734716V,20170530
476,6,G,LPS Y008,34.57331412,80.29720418,21.88839948,38.92632964,INFL,F0437734716V,20170530
220,1,B,MED A005,1.591791045,115.4851827,17.65360493,31.395171,INFL,F0437234716V,20170606
320,1,C,MED A005,1.591791045,102.7940824,21.8731599,38.89922756,INFL,F0437234716V,20170606
413,1,D,MED A005,1.591791045,99.27425228,13.50437602,24.01618232,INFL,F0437234716V,20170606
57,1,E,LPS A005,1.591791045,93.71819481,30.60214526,54.42285512,INFL,F0437234716V,20170606
67,1,F,LPS A005,1.591791045,85.1332845,26.1630638,46.52839267,INFL,F0437234716V,20170606
77,1,G,LPS A005,1.591791045,84.3427509,32.25712096,57.36606391,INFL,F0437234716V,20170606
107,2,B,MED A005,8.186671555,106.4451634,13.72206632,24.40332275,INFL,F0437234716V,20170606
117,2,C,MED A005,8.186671555,97.97230894,13.09294702,23.28449697,INFL,F0437234716V,20170606
127,2,D,MED A005,8.186671555,94.7204548,11.30805794,20.11025024,INFL,F0437234716V,20170606
137,2,E,LPS A005,8.186671555,89.61744119,22.26189344,39.59055129,INFL,F0437234716V,20170606
147,2,F,LPS A005,8.186671555,83.14242862,19.92013029,35.42595972,INFL,F0437234716V,20170606
157,2,G,LPS A005,8.186671555,81.34256026,23.0821349,41.0492687,INFL,F0437234716V,20170606
187,3,B,MED A005,14.77963198,104.8599713,16.14069879,28.70461873,INFL,F0437234716V,20170606
197,3,C,MED A005,14.77963198,97.60940992,14.24218951,25.32830982,INFL,F0437234716V,20170606
207,3,D,MED A005,14.77963198,95.30154441,12.94809394,23.02689026,INFL,F0437234716V,20170606
2110,3,E,LPS A005,14.77963198,90.4339308,24.15520424,42.95761522,INFL,F0437234716V,20170606
227,3,F,LPS A005,14.77963198,84.2363894,21.93929619,39.01684435,INFL,F0437234716V,20170606
237,3,G,LPS A005,14.77963198,82.58770215,22.68960636,40.35119595,INFL,F0437234716V,20170606
267,4,B,MED A005,21.3741425,105.6169087,18.11159163,32.20965456,INFL,F0437234716V,20170606
277,4,C,MED A005,21.3741425,98.03992521,15.05801255,26.77916953,INFL,F0437234716V,20170606
