"NOMBDEP","NOMBPROV","NOMBDIST","Tertiary HCF","Secondary HCF","Primary HCF"
"AMAZONAS","UTCUBAMBA","YAMON",585,272,132
"ANCASH","AIJA","AIJA",620,275,209
"ANCASH","AIJA","CORIS",602,272,195
"ANCASH","AIJA","HUACLLAN",552,265,146
"ANCASH","AIJA","LA MERCED",517,207,141
"ANCASH","AIJA","SUCCHA",611,249,178
"ANCASH","ANTONIO RAYMONDI","ACZO",693,192,99
"ANCASH","ANTONIO RAYMONDI","CHACCHO",807,327,143
"ANCASH","ANTONIO RAYMONDI","CHINGAS",791,310,110
"ANCASH","ANTONIO RAYMONDI","LLAMELLIN",752,272,126
"ANCASH","ANTONIO RAYMONDI","MIRGAS",827,336,126
"ANCASH","ANTONIO RAYMONDI","SAN JUAN DE RONTOY",770,290,129
"ANCASH","ASUNCION","ACOCHACA",623,184,79
"ANCASH","ASUNCION","CHACAS",622,190,81
"ANCASH","BOLOGNESI","ABELARDO PARDO LEZAMETA",543,271,56
"ANCASH","BOLOGNESI","ANTONIO RAYMONDI",458,283,166
"ANCASH","BOLOGNESI","AQUIA",810,493,295
"ANCASH","BOLOGNESI","CAJACAY",604,419,296
"ANCASH","BOLOGNESI","CANIS",594,372,172
"ANCASH","BOLOGNESI","CHIQUIAN",687,415,278
"ANCASH","BOLOGNESI","COLQUIOC",480,304,211
"ANCASH","BOLOGNESI","HUALLANCA",813,500,286
"ANCASH","BOLOGNESI","HUASTA",809,509,323
"ANCASH","BOLOGNESI","HUAYLLACAYAN",727,504,317
"ANCASH","BOLOGNESI","LA PRIMAVERA",759,499,293
"ANCASH","BOLOGNESI","MANGAS",811,462,188
"ANCASH","BOLOGNESI","PACLLON",801,450,292
"ANCASH","BOLOGNESI","SAN MIGUEL DE CORPANQUI",600,328,189
"ANCASH","BOLOGNESI","TICLLOS",539,267,154
"ANCASH","CARHUAZ","ACOPAMPA",421,64,60
"ANCASH","CARHUAZ","AMASHCA",417,71,59
"ANCASH","CARHUAZ","ANTA",444,98,79
"ANCASH","CARHUAZ","ATAQUERO",426,47,44
"ANCASH","CARHUAZ","CARHUAZ",439,98,78
"ANCASH","CARHUAZ","MARCARA",437,89,79
"ANCASH","CARHUAZ","PARIAHUANCA",421,75,64
"ANCASH","CARHUAZ","SAN MIGUEL DE ACO",441,68,49
"ANCASH","CARHUAZ","SHILLA",430,75,51
"ANCASH","CARHUAZ","TINCO",370,18,17
"ANCASH","CARHUAZ","YUNGAR",416,83,79
"ANCASH","CARLOS FERMIN FITZCARRALD","SAN LUIS",772,297,150
"ANCASH","CARLOS FERMIN FITZCARRALD","SAN NICOLAS",1010,527,195
"ANCASH","CARLOS FERMIN FITZCARRALD","YAUYA",939,438,195
"ANCASH","CASMA","BUENA VISTA ALTA",244,82,61
"ANCASH","CASMA","CASMA",214,51,42
"ANCASH","CASMA","COMANDANTE NOEL",177,28,19
"ANCASH","CASMA","YAUTAN",267,104,65
"ANCASH","CORONGO","ACO",350,229,46
"ANCASH","CORONGO","BAMBAS",333,282,91
"ANCASH","CORONGO","CORONGO",438,339,185
"ANCASH","CORONGO","CUSCA",438,290,186
"ANCASH","CORONGO","LA PAMPA",433,334,45
"ANCASH","CORONGO","YANAC",362,241,94
"ANCASH","CORONGO","YUPAN",289,190,40
"ANCASH","HUARAZ","COCHABAMBA",470,288,151
"ANCASH","HUARAZ","COLCABAMBA",483,229,112
"ANCASH","HUARAZ","HUANCHAY",506,289,153
"ANCASH","HUARAZ","HUARAZ",505,217,152
"ANCASH","HUARAZ","INDEPENDENCIA",451,128,108
"ANCASH","HUARAZ","JANGAS",434,108,85
"ANCASH","HUARAZ","LA LIBERTAD",490,282,152
"ANCASH","HUARAZ","OLLEROS",502,277,147
"ANCASH","HUARAZ","PAMPAS GRANDE",487,278,151
"ANCASH","HUARAZ","PARIACOTO",388,235,131
"ANCASH","HUARAZ","PIRA",505,261,151
"ANCASH","HUARAZ","TARICA",418,91,73
"ANCASH","HUARI","ANRA",602,122,44
"ANCASH","HUARI","CAJAY",668,167,152
"ANCASH","HUARI","CHAVIN DE HUANTAR",691,265,150
"ANCASH","HUARI","HUACACHI",738,258,147
"ANCASH","HUARI","HUACCHIS",765,294,109
"ANCASH","HUARI","HUACHIS",747,282,147
"ANCASH","HUARI","HUANTAR",576,177,136
"ANCASH","HUARI","HUARI",734,232,49
"ANCASH","HUARI","MASIN",716,230,137
"ANCASH","HUARI","PAUCAS",762,282,151
"ANCASH","HUARI","PONTO",709,228,136
"ANCASH","HUARI","RAHUAPAMPA",559,79,50
"ANCASH","HUARI","RAPAYAN",757,290,136
"ANCASH","HUARI","SAN MARCOS",752,297,153
"ANCASH","HUARI","SAN PEDRO DE CHANA",763,292,151
"ANCASH","HUARI","UCO",630,150,61
"ANCASH","HUARMEY","COCHAPETI",654,397,216
"ANCASH","HUARMEY","CULEBRAS",358,143,50
"ANCASH","HUARMEY","HUARMEY",623,388,103
"ANCASH","HUARMEY","HUAYAN",654,406,207
"ANCASH","HUARMEY","MALVAS",655,401,210
"ANCASH","HUAYLAS","CARAZ",399,103,70
"ANCASH","HUAYLAS","HUALLANCA",500,270,143
"ANCASH","HUAYLAS","HUATA",405,122,86
"ANCASH","HUAYLAS","HUAYLAS",400,186,114
"ANCASH","HUAYLAS","MATO",402,141,118
"ANCASH","HUAYLAS","PAMPAROMAS",518,304,190
"ANCASH","HUAYLAS","PUEBLO LIBRE",462,175,152
"ANCASH","HUAYLAS","SANTA CRUZ",442,191,156
"ANCASH","HUAYLAS","SANTO TORIBIO",518,282,196
"ANCASH","HUAYLAS","YURACMARCA",513,301,190
"ANCASH","MARISCAL LUZURIAGA","CASCA",686,183,151
"ANCASH","MARISCAL LUZURIAGA","ELEAZAR GUZMAN BARRON",835,332,173
"ANCASH","MARISCAL LUZURIAGA","FIDEL OLIVAS ESCUDERO",835,332,221
"ANCASH","MARISCAL LUZURIAGA","LLAMA",678,175,87
"ANCASH","MARISCAL LUZURIAGA","LLUMPA",654,238,112
"ANCASH","MARISCAL LUZURIAGA","LUCMA",750,247,128
"ANCASH","MARISCAL LUZURIAGA","MUSGA",612,109,73
"ANCASH","MARISCAL LUZURIAGA","PISCOBAMBA",607,104,78
"ANCASH","OCROS","ACAS",541,365,200
"ANCASH","OCROS","CAJAMARQUILLA",545,353,149
"ANCASH","OCROS","CARHUAPAMPA",537,362,91
"ANCASH","OCROS","COCHAS",281,106,69
"ANCASH","OCROS","CONGAS",544,368,182
"ANCASH","OCROS","LLIPA",514,339,82
"ANCASH","OCROS","OCROS",492,311,151
"ANCASH","OCROS","SAN CRISTOBAL DE RAJAN",536,360,181
"ANCASH","OCROS","SAN PEDRO",467,292,193
"ANCASH","OCROS","SANTIAGO DE CHILCAS",511,336,197
"ANCASH","PALLASCA","BOLOGNESI",397,313,127
"ANCASH","PALLASCA","CABANA",453,341,180
"ANCASH","PALLASCA","CONCHUCOS",737,510,203
"ANCASH","PALLASCA","HUACASCHUQUE",381,183,63
"ANCASH","PALLASCA","HUANDOVAL",494,327,198
"ANCASH","PALLASCA","LACABAMBA",533,310,174
"ANCASH","PALLASCA","LLAPO",325,278,107
"ANCASH","PALLASCA","PALLASCA",435,252,146
"ANCASH","PALLASCA","PAMPAS",738,508,203
"ANCASH","PALLASCA","SANTA ROSA",307,259,121
"ANCASH","PALLASCA","TAUCA",327,279,105
"ANCASH","POMABAMBA","HUAYLLAN",753,260,182
"ANCASH","POMABAMBA","PAROBAMBA",754,329,200
"ANCASH","POMABAMBA","POMABAMBA",704,211,193
"ANCASH","POMABAMBA","QUINUABAMBA",754,327,203
"ANCASH","RECUAY","CATAC",607,328,217
"ANCASH","RECUAY","COTAPARACO",600,335,261
"ANCASH","RECUAY","HUAYLLAPAMPA",623,394,260
"ANCASH","RECUAY","LLACLLIN",430,255,158
"ANCASH","RECUAY","MARCA",621,379,230
"ANCASH","RECUAY","PAMPAS CHICO",497,245,143
"ANCASH","RECUAY","PARARIN",623,392,216
"ANCASH","RECUAY","RECUAY",495,141,122
"ANCASH","RECUAY","TAPACOCHA",596,330,126
"ANCASH","RECUAY","TICAPAMPA",576,200,193
"ANCASH","SANTA","CACERES DEL PERU",485,395,261
"ANCASH","SANTA","CHIMBOTE",343,253,192
"ANCASH","SANTA","COISHCO",129,45,23
"ANCASH","SANTA","MACATE",485,395,266
"ANCASH","SANTA","MORO",255,138,75
"ANCASH","SANTA","NEPENA",202,85,40
"ANCASH","SANTA","NUEVO CHIMBOTE",179,66,63
"ANCASH","SANTA","SAMANCO",164,47,29
"ANCASH","SANTA","SANTA",125,47,23
"ANCASH","SIHUAS","ACOBAMBA",656,240,144
"ANCASH","SIHUAS","ALFONSO UGARTE",649,213,156
"ANCASH","SIHUAS","CASHAPAMPA",515,102,109
"ANCASH","SIHUAS","CHINGALPO",678,247,142
"ANCASH","SIHUAS","HUAYLLABAMBA",676,254,125
"ANCASH","SIHUAS","QUICHES",687,265,92
"ANCASH","SIHUAS","RAGASH",675,249,146
"ANCASH","SIHUAS","SAN JUAN",608,227,136
"ANCASH","SIHUAS","SICSIBAMBA",597,180,118
"ANCASH","SIHUAS","SIHUAS",565,138,137
"ANCASH","YUNGAY","CASCAPARA",579,247,107
"ANCASH","YUNGAY","MANCOS",393,63,42
"ANCASH","YUNGAY","MATACOTO",465,143,125
"ANCASH","YUNGAY","QUILLO",560,254,134
"ANCASH","YUNGAY","RANRAHIRCA",379,57,32
"ANCASH","YUNGAY","SHUPLUY",580,250,129
"ANCASH","YUNGAY","YANAMA",577,236,94
"ANCASH","YUNGAY","YUNGAY",432,128,125
"APURIMAC","ABANCAY","ABANCAY",594,370,211
"APURIMAC","ABANCAY","CHACOCHE",694,461,272
"APURIMAC","ABANCAY","CIRCA",707,521,345
"APURIMAC","ABANCAY","CURAHUASI",700,512,354
"APURIMAC","ABANCAY","HUANIPACA",705,521,354
"APURIMAC","ABANCAY","LAMBRAMA",621,392,309
"APURIMAC","ABANCAY","PICHIRHUA",616,383,269
"APURIMAC","ABANCAY","SAN PEDRO DE CACHORA",659,478,330
"APURIMAC","ABANCAY","TAMBURCO",669,462,342
"APURIMAC","ANDAHUAYLAS","ANDAHUAYLAS",514,106,74
"APURIMAC","ANDAHUAYLAS","ANDARAPA",623,233,122
"APURIMAC","ANDAHUAYLAS","CHIARA",621,242,114
"APURIMAC","ANDAHUAYLAS","HUANCARAMA",541,233,84
"APURIMAC","ANDAHUAYLAS","HUANCARAY",581,171,99
"APURIMAC","ANDAHUAYLAS","HUAYANA",626,217,113
"APURIMAC","ANDAHUAYLAS","JOSE MARIA ARGUEDAS",582,250,132
"APURIMAC","ANDAHUAYLAS","KAQUIABAMBA",580,194,131
"APURIMAC","ANDAHUAYLAS","KISHUARA",547,190,113
"APURIMAC","ANDAHUAYLAS","PACOBAMBA",615,235,118
"APURIMAC","ANDAHUAYLAS","PACUCHA",532,142,96
"APURIMAC","ANDAHUAYLAS","PAMPACHIRI",626,251,136
"APURIMAC","ANDAHUAYLAS","POMACOCHA",609,247,126
"APURIMAC","ANDAHUAYLAS","SAN ANTONIO DE CACHI",624,214,128
"APURIMAC","ANDAHUAYLAS","SAN JERONIMO",567,186,122
"APURIMAC","ANDAHUAYLAS","SAN MIGUEL DE CHACCRAMPA",618,252,130
"APURIMAC","ANDAHUAYLAS","SANTA MARIA DE CHICMO",544,128,98
"APURIMAC","ANDAHUAYLAS","TALAVERA",565,155,130
"APURIMAC","ANDAHUAYLAS","TUMAY HUARACA",621,250,136
"APURIMAC","ANDAHUAYLAS","TURPO",626,242,127
"APURIMAC","ANTABAMBA","ANTABAMBA",863,589,276
"APURIMAC","ANTABAMBA","EL ORO",644,411,230
"APURIMAC","ANTABAMBA","HUAQUIRCA",862,582,287
"APURIMAC","ANTABAMBA","JUAN ESPINOZA MEDRANO",863,593,288
"APURIMAC","ANTABAMBA","OROPESA",847,591,270
"APURIMAC","ANTABAMBA","PACHACONAS",818,585,291
"APURIMAC","ANTABAMBA","SABAINO",770,538,288
"APURIMAC","AYMARAES","CAPAYA",581,320,181
"APURIMAC","AYMARAES","CARAYBAMBA",750,462,243
"APURIMAC","AYMARAES","CHALHUANCA",732,455,243
"APURIMAC","AYMARAES","CHAPIMARCA",604,372,246
"APURIMAC","AYMARAES","COLCABAMBA",612,345,222
"APURIMAC","AYMARAES","COTARUSE",750,464,252
"APURIMAC","AYMARAES","IHUAYLLO",616,383,224
"APURIMAC","AYMARAES","JUSTO APU SAHUARAURA",632,399,209
"APURIMAC","AYMARAES","LUCRE",540,292,154
"APURIMAC","AYMARAES","POCOHUANCA",623,390,176
"APURIMAC","AYMARAES","SANAYCA",731,430,237
"APURIMAC","AYMARAES","SAN JUAN DE CHACNA",644,363,223
"APURIMAC","AYMARAES","SORAYA",510,277,92
"APURIMAC","AYMARAES","TAPAIRIHUA",740,447,246
"APURIMAC","AYMARAES","TINTAY",463,231,94
"APURIMAC","AYMARAES","TORAYA",578,346,178
"APURIMAC","AYMARAES","YANACA",694,461,246
"APURIMAC","CHINCHEROS","ANCO_HUALLO",625,161,106
"APURIMAC","CHINCHEROS","CHINCHEROS",608,110,109
"APURIMAC","CHINCHEROS","COCHARCAS",652,155,136
"APURIMAC","CHINCHEROS","EL PORVENIR",711,251,160
"APURIMAC","CHINCHEROS","HUACCANA",721,240,154
"APURIMAC","CHINCHEROS","LOS CHANKAS",725,256,162
"APURIMAC","CHINCHEROS","OCOBAMBA",653,228,151
"APURIMAC","CHINCHEROS","ONGOY",700,248,154
"APURIMAC","CHINCHEROS","RANRACANCHA",569,108,70
"APURIMAC","CHINCHEROS","ROCCHACC",622,184,36
"APURIMAC","CHINCHEROS","URANMARCA",610,173,111
"APURIMAC","COTABAMBAS","CHALLHUAHUACHO",473,226,122
"APURIMAC","COTABAMBAS","COTABAMBAS",405,230,128
"APURIMAC","COTABAMBAS","COYLLURQUI",393,242,128
"APURIMAC","COTABAMBAS","HAQUIRA",474,244,133
"APURIMAC","COTABAMBAS","MARA",456,241,114
"APURIMAC","COTABAMBAS","TAMBOBAMBA",440,240,132
"APURIMAC","GRAU","CHUQUIBAMBILLA",689,450,193
"APURIMAC","GRAU","CURASCO",521,274,168
"APURIMAC","GRAU","CURPAHUASI",559,312,158
"APURIMAC","GRAU","GAMARRA",505,435,196
"APURIMAC","GRAU","HUAYLLATI",519,394,127
"APURIMAC","GRAU","MAMARA",684,437,179
"APURIMAC","GRAU","MICAELA BASTIDAS",639,389,77
"APURIMAC","GRAU","PATAYPAMPA",681,442,192
"APURIMAC","GRAU","PROGRESO",464,214,149
"APURIMAC","GRAU","SAN ANTONIO",529,282,125
"APURIMAC","GRAU","SANTA ROSA",477,230,47
"APURIMAC","GRAU","TURPAY",643,396,132
"APURIMAC","GRAU","VILCABAMBA",465,217,71
"APURIMAC","GRAU","VIRUNDO",698,451,198
"AREQUIPA","AREQUIPA","ALTO SELVA ALEGRE",186,398,158
"AREQUIPA","AREQUIPA","AREQUIPA",31,266,38
"AREQUIPA","AREQUIPA","CAYMA",276,488,246
"AREQUIPA","AREQUIPA","CERRO COLORADO",162,374,132
"AREQUIPA","AREQUIPA","CHARACATO",116,337,84
"AREQUIPA","AREQUIPA","CHIGUATA",111,331,67
"AREQUIPA","AREQUIPA","JACOBO HUNTER",44,259,19
"AREQUIPA","AREQUIPA","JOSE LUIS BUSTAMANTE Y RIVERO",29,260,32
"AREQUIPA","AREQUIPA","LA JOYA",125,222,64
"AREQUIPA","AREQUIPA","MARIANO MELGAR",84,305,54
"AREQUIPA","AREQUIPA","MIRAFLORES",50,275,21
"AREQUIPA","AREQUIPA","MOLLEBAYA",57,277,26
"AREQUIPA","AREQUIPA","PAUCARPATA",45,265,22
"AREQUIPA","AREQUIPA","POCSI",130,350,81
"AREQUIPA","AREQUIPA","POLOBAYA",307,527,264
"AREQUIPA","AREQUIPA","QUEQUENA",99,319,51
"AREQUIPA","AREQUIPA","SABANDIA",82,303,59
"AREQUIPA","AREQUIPA","SACHACA",41,251,27
"AREQUIPA","AREQUIPA","SAN JUAN DE SIGUAS",192,218,84
"AREQUIPA","AREQUIPA","SAN JUAN DE TARUCANI",464,576,356
"AREQUIPA","AREQUIPA","SANTA ISABEL DE SIGUAS",208,236,49
"AREQUIPA","AREQUIPA","SANTA RITA DE SIGUAS",317,413,250
"AREQUIPA","AREQUIPA","SOCABAYA",57,277,41
"AREQUIPA","AREQUIPA","TIABAYA",46,243,22
"AREQUIPA","AREQUIPA","UCHUMAYO",97,265,70
"AREQUIPA","AREQUIPA","VITOR",461,234,73
"AREQUIPA","AREQUIPA","YANAHUARA",28,240,19
"AREQUIPA","AREQUIPA","YARABAMBA",201,421,159
"AREQUIPA","AREQUIPA","YURA",451,558,355
"AREQUIPA","CAMANA","CAMANA",276,281,40
"AREQUIPA","CAMANA","JOSE MARIA QUIMPER",262,267,18
"AREQUIPA","CAMANA","MARIANO NICOLAS VALCARCEL",545,464,128
"AREQUIPA","CAMANA","MARISCAL CACERES",431,436,114
"AREQUIPA","CAMANA","NICOLAS DE PIEROLA",404,356,151
"AREQUIPA","CAMANA","OCONA",379,384,106
"AREQUIPA","CAMANA","QUILCA",371,435,159
"AREQUIPA","CAMANA","SAMUEL PASTOR",269,274,74
"AREQUIPA","CARAVELI","ACARI",1166,396,238
"AREQUIPA","CARAVELI","ATICO",834,451,262
"AREQUIPA","CARAVELI","ATIQUIPA",1127,335,206
"AREQUIPA","CARAVELI","BELLA UNION",1122,312,191
"AREQUIPA","CARAVELI","CAHUACHO",1175,418,246
"AREQUIPA","CARAVELI","CARAVELI",742,444,180
"AREQUIPA","CARAVELI","CHALA",938,217,88
"AREQUIPA","CARAVELI","CHAPARRA",1098,400,263
"AREQUIPA","CARAVELI","HUANUHUANU",1177,452,252
"AREQUIPA","CARAVELI","JAQUI",1176,325,95
"AREQUIPA","CARAVELI","LOMAS",1176,315,238
"AREQUIPA","CARAVELI","QUICACHA",1181,415,266
"AREQUIPA","CARAVELI","YAUCA",1136,295,174
"AREQUIPA","CASTILLA","ANDAGUA",673,476,234
"AREQUIPA","CASTILLA","APLAO",299,644,178
"AREQUIPA","CASTILLA","AYO",529,474,138
"AREQUIPA","CASTILLA","CHACHAS",838,620,344
"AREQUIPA","CASTILLA","CHILCAYMARCA",773,540,221
"AREQUIPA","CASTILLA","CHOCO",872,718,487
"AREQUIPA","CASTILLA","HUANCARQUI",741,518,230
"AREQUIPA","CASTILLA","MACHAGUAY",851,618,461
"AREQUIPA","CASTILLA","ORCOPAMPA",849,665,358
"AREQUIPA","CASTILLA","PAMPACOLCA",672,439,429
"AREQUIPA","CASTILLA","TIPAN",403,170,171
"AREQUIPA","CASTILLA","UNON",636,719,396
"AREQUIPA","CASTILLA","URACA",244,148,123
"AREQUIPA","CASTILLA","VIRACO",691,684,406
"AREQUIPA","CAYLLOMA","ACHOMA",485,573,312
"AREQUIPA","CAYLLOMA","CABANACONDE",638,576,310
"AREQUIPA","CAYLLOMA","CALLALLI",454,469,295
"AREQUIPA","CAYLLOMA","CAYLLOMA",641,577,319
"AREQUIPA","CAYLLOMA","CHIVAY",547,594,265
"AREQUIPA","CAYLLOMA","COPORAQUE",572,586,315
"AREQUIPA","CAYLLOMA","HUAMBO",571,589,297
"AREQUIPA","CAYLLOMA","HUANCA",555,584,316
"AREQUIPA","CAYLLOMA","ICHUPAMPA",634,577,297
"AREQUIPA","CAYLLOMA","LARI",634,587,312
"AREQUIPA","CAYLLOMA","LLUTA",640,574,283
"AREQUIPA","CAYLLOMA","MACA",605,594,283
"AREQUIPA","CAYLLOMA","MADRIGAL",545,545,195
"AREQUIPA","CAYLLOMA","MAJES",,231,112
"AREQUIPA","CAYLLOMA","SAN ANTONIO DE CHUCA",630,586,319
"AREQUIPA","CAYLLOMA","SIBAYO",487,323,208
"AREQUIPA","CAYLLOMA","TAPAY",628,594,316
"AREQUIPA","CAYLLOMA","TISCO",639,380,303
"AREQUIPA","CAYLLOMA","TUTI",531,491,258
"AREQUIPA","CAYLLOMA","YANQUE",581,590,319
"AREQUIPA","CONDESUYOS","ANDARAY",926,713,540
"AREQUIPA","CONDESUYOS","CAYARANI",1039,732,551
"AREQUIPA","CONDESUYOS","CHICHAS",1033,734,537
"AREQUIPA","CONDESUYOS","CHUQUIBAMBA",964,731,580
"AREQUIPA","CONDESUYOS","IRAY",605,372,484
"AREQUIPA","CONDESUYOS","RIO GRANDE",646,524,135
"AREQUIPA","CONDESUYOS","SALAMANCA",867,634,380
"AREQUIPA","CONDESUYOS","YANAQUIHUA",1012,701,552
"AREQUIPA","ISLAY","COCACHACRA",248,230,103
"AREQUIPA","ISLAY","DEAN VALDIVIA",264,175,117
"AREQUIPA","ISLAY","ISLAY",153,193,36
"AREQUIPA","ISLAY","MEJIA",190,188,48
"AREQUIPA","ISLAY","MOLLENDO",167,230,74
"AREQUIPA","ISLAY","PUNTA DE BOMBON",237,228,97
"AREQUIPA","LA UNION","ALCA",2236,2003,1568
"AREQUIPA","LA UNION","CHARCANA",1893,1594,1213
"AREQUIPA","LA UNION","COTAHUASI",1050,817,492
"AREQUIPA","LA UNION","HUAYNACOTAS",2274,2015,1607
"AREQUIPA","LA UNION","PAMPAMARCA",2276,1994,1587
"AREQUIPA","LA UNION","PUYCA",2274,2033,1587
"AREQUIPA","LA UNION","QUECHUALLA",2067,1999,1551
"AREQUIPA","LA UNION","SAYLA",1306,963,360
"AREQUIPA","LA UNION","TAURIA",2183,1840,1341
"AREQUIPA","LA UNION","TOMEPAMPA",920,687,311
"AREQUIPA","LA UNION","TORO",2261,2028,1425
"AYACUCHO","CANGALLO","CANGALLO",687,163,149
"AYACUCHO","CANGALLO","CHUSCHI",713,426,215
"AYACUCHO","CANGALLO","LOS MOROCHUCOS",639,162,132
"AYACUCHO","CANGALLO","MARIA PARADO DE BELLIDO",678,213,143
"AYACUCHO","CANGALLO","PARAS",717,426,234
"AYACUCHO","CANGALLO","TOTOS",719,386,170
"AYACUCHO","HUAMANGA","ACOCRO",567,159,101
"AYACUCHO","HUAMANGA","ACOS VINCHOS",598,148,95
"AYACUCHO","HUAMANGA","ANDRES AVELINO CACERES DORREGARAY",437,23,20
