"Species","scientificName","Family","Order","Class","Phylum"
"Berosus infuscatus","Berosus infuscatus LeConte,1855","Hydrophilidae","Coleoptera","Insecta","Arthropoda"
"Berosus interstitialis","Berosus interstitialis Knisch, 1924","Hydrophilidae","Coleoptera","Insecta","Arthropoda"
"Berosus metalliceps","Berosus metalliceps Sharp, 1882","Hydrophilidae","Coleoptera","Insecta","Arthropoda"
"Berosus peregrinus","Berosus peregrinus (Herbst, 1797)","Hydrophilidae","Coleoptera","Insecta","Arthropoda"
"Berosus quadridens","Berosus quadridens Chevrolat, 1863","Hydrophilidae","Coleoptera","Insecta","Arthropoda"
"Berosus trilobus","Berosus trilobus Chevrolat, 1863","Hydrophilidae","Coleoptera","Insecta","Arthropoda"
"Berosus undatus","Berosus undatus (Fabricius, 1792)","Hydrophilidae","Coleoptera","Insecta","Arthropoda"
"Bidessonotus browneanus","Bidessonotus browneanus Balfour-Browné, 1947","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Bidessonotus caraibus","Bidessonotus caraibus (Chevrolat, 1863)","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Bidessonotus fallax","Bidessonotus fallax Balfour-Browné, 1947","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Biomphalaria havanensis","Biomphalaria havanensis (Pfeiffer, 1839)","Planorbidae","Basommatophora","Gastropoda","Mollusca"
"Biomphalaria helophila","Biomphalaria helophila (d´Orbigny, 1835)","Planorbidae","Basommatophora","Gastropoda","Mollusca"
"Biomphalaria pallida","Biomphalaria pallida (C. B. Adams, 1846)","Planorbidae","Basommatophora","Gastropoda","Mollusca"
"Borinquena sexta","Borinquena sexta (Kluge, 1994)","Leptophlebiidae","Ephemeroptera","Insecta","Arthropoda"
"Brachymesia furcata","Brachymesia furcata (Hagen, 1861)","Libellulidae","Odonata","Insecta","Arthropoda"
"Brachymesia herbida","Brachymesia herbida (Gundlach, 1888)","Libellulidae","Odonata","Insecta","Arthropoda"
"Brachyvatus apicatus","Brachyvatus apicatus (Clark, 1862)","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Buenoa antigone","Buenoa antigone (Kirkaldy, 1899)","Notonectidae","Hemiptera","Insecta","Arthropoda"
"Buenoa gracilis","Buenoa gracilis Truxal, 1953","Notonectidae","Hemiptera","Insecta","Arthropoda"
"Buenoa macrophtalma","Buenoa macrophtalma (Fieber, 1851)","Notonectidae","Hemiptera","Insecta","Arthropoda"
"Buenoa platycnemis","Buenoa platycnemis (Fieber, 1851)","Notonectidae","Hemiptera","Insecta","Arthropoda"
"Buenoa scimitra","Buenoa scimitra Bare, 1925","Notonectidae","Hemiptera","Insecta","Arthropoda"
"Caenis cubensis","Caenis cubensis Malzacher, Naranjo, González-Lazo and Kluge, 2007","Caenidae","Ephemeroptera","Insecta","Arthropoda"
"Callibaetis floridanus","Callibaetis floridanus Banks, 1900","Baetidae","Ephemeroptera","Insecta","Arthropoda"
"Campsiophora mulata","Campsiophora mulata Botosaneanu, 1977 ","Glossosomatidae","Trichoptera","Insecta","Arthropoda"
"Cannaphila insularis","Cannaphila insularis (Carpenter, 1897)","Libellulidae","Odonata","Insecta","Arthropoda"
"Careospina baconaoi","Careospina baconaoi (Kluge, 1994)","Leptophlebiidae","Ephemeroptera","Insecta","Arthropoda"
"Careospina evanescens","Careospina evanescens (Kluge, 1994)","Leptophlebiidae","Ephemeroptera","Insecta","Arthropoda"
"Careospina hespera","Careospina hespera Peters and Alayo, 1971","Leptophlebiidae","Ephemeroptera","Insecta","Arthropoda"
"Careospina minuta","Careospina minuta Peters and Alayo, 1971","Leptophlebiidae","Ephemeroptera","Insecta","Arthropoda"
"Careospina sierramaestrae","Careospina sierramaestrae (Kluge, 1994)","Leptophlebiidae","Ephemeroptera","Insecta","Arthropoda"
"Caribaetis alcarrazae","Caribaetis alcarrazae (Kluge, 1992)","Baetidae","Ephemeroptera","Insecta","Arthropoda"
"Caribaetis grandis","Caribaetis grandis (González-Lazo and Salles, 2007)","Baetidae","Ephemeroptera","Insecta","Arthropoda"
"Caribaetis planifrons","Caribaetis planifrons (Kluge, 1992)","Baetidae","Ephemeroptera","Insecta","Arthropoda"
"Cariboptila guajira","Cariboptila guajira Botosaneanu, 1977 ","Glossosomatidae","Trichoptera","Insecta","Arthropoda"
"Cariboptila poquita","Cariboptila poquita Botosaneanu, 1977 ","Glossosomatidae","Trichoptera","Insecta","Arthropoda"
"Cariboptila soltera","Cariboptila soltera Botosaneanu, 1977 ","Glossosomatidae","Trichoptera","Insecta","Arthropoda"
"Celina angustata","Celina angustata Aubé, 1838","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Celina cubensis","Celina cubensis Guignot, 1947","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Celina grossula","Celina grossula LeConte, 1863","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Celina imitatrix","Celina imitatrix Young, 1979","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Celina palustris","Celina palustris Young, 1979","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Celina slossoni","Celina slossoni Mutchler, 1918 in Leng & Mutchler, 1918","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Celithemis eponina","Celithemis eponina (Drury, 1773)","Libellulidae","Odonata","Insecta","Arthropoda"
"Centrocorisa nigripennis","Centrocorisa nigripennis (Fabricius, 1803)","Corixidae","Hemiptera","Insecta","Arthropoda"
"Cercyon insularis","Cercyon insularis Chevrolat 1863","Hydrophilidae","Coleoptera","Insecta","Arthropoda"
"Cercyon praetextatus","Cercyon praetextatus (Say, 1825)","Hydrophilidae","Coleoptera","Insecta","Arthropoda"
"Chimarra aurantibasis","Chimarra aurantibasis Flint, 1998 ","Philopotamidae","Trichoptera","Insecta","Arthropoda"
"Chimarra cubanorum","Chimarra cubanorum  Botosaneanu, 1980 ","Philopotamidae","Trichoptera","Insecta","Arthropoda"
"Chimarra darlingtoni","Chimarra darlingtoni Blahnik, 2002 ","Philopotamidae","Trichoptera","Insecta","Arthropoda"
"Chimarra garciai","Chimarra garciai Botosaneanu, 1980 ","Philopotamidae","Trichoptera","Insecta","Arthropoda"
"Chimarra guapa","Chimarra guapa Botosaneanu, 1977 ","Philopotamidae","Trichoptera","Insecta","Arthropoda"
"Chimarra moesta","Chimarra moesta (Banks), 1924 ","Philopotamidae","Trichoptera","Insecta","Arthropoda"
"Chimarra pulchra","Chimarra pulchra (Hagen), 1861 ","Philopotamidae","Trichoptera","Insecta","Arthropoda"
"Chimarra quina","Chimarra quina Flint, 1998 ","Philopotamidae","Trichoptera","Insecta","Arthropoda"
"Chironomus stigmaterus","Chironomus stigmaterus Say, 1823","Chironomidae","Diptera","Insecta","Arthropoda"
"Cladopelma forcipis","Cladopelma forcipis Rempel 1939","Chironomidae","Diptera","Insecta","Arthropoda"
"Cloeodes inferior","Cloeodes inferior Kluge, 1991","Baetidae","Ephemeroptera","Insecta","Arthropoda"
"Cloeodes superior","Cloeodes superior Kluge, 1991","Baetidae","Ephemeroptera","Insecta","Arthropoda"
"Coelotanypus cletis","Coelotanypus cletis Roback, 1963","Chironomidae","Diptera","Insecta","Arthropoda"
"Coelotanypus humeralis","Coelotanypus humeralis (Loew, 1866)","Chironomidae","Diptera","Insecta","Arthropoda"
"Coelotanypus scapularis","Coelotanypus scapularis (Loew, 1866)","Chironomidae","Diptera","Insecta","Arthropoda"
"Copelatus barbouri","Copelatus barbouri Young, 1942","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Copelatus caelatipennis","Copelatus caelatipennis Chevrolat, 1863","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Copelatus cordovai","Copelatus cordovai Megna & Epler, 2012","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Copelatus cubaensis","Copelatus cubaensis Schaeffer, 1908","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Copelatus danyi","Copelatus danyi Megna & Epler, 2012","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Copelatus darlingtoni","Copelatus darlingtoni Young, 1942","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Copelatus insolitus","Copelatus insolitus Chevrolat, 1863","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Copelatus montivagus","Copelatus montivagus Young, 1942","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Copelatus posticatus","Copelatus posticatus (Fabricius, 1801)","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Coquillettidia nigricans","Coquillettidia nigricans Coquillett, 1904","Culicidae","Diptera","Insecta","Arthropoda"
"Corbicula fluminea","Corbicula fluminea (O.F.Müller, 1774)","Cyrenidae","Venerida","Bivalvia","Mollusca"
"Corisella edulis","Corisella edulis (Champion, 1901)","Corixidae","Hemiptera","Insecta","Arthropoda"
"Coryphaeschna adnexa","Coryphaeschna adnexa (Hagen, 1861)","Libellulidae","Odonata","Insecta","Arthropoda"
"Coryphaeschna apeora","Coryphaeschna apeora Paulson, 1994","Aeshnidae","Odonata","Insecta","Arthropoda"
"Coryphaeschna ingens","Coryphaeschna ingens (Rambur, 1842)","Aeshnidae","Odonata","Insecta","Arthropoda"
"Coryphaeschna viriditas","Coryphaeschna viriditas Calvert, 1952","Aeshnidae","Odonata","Insecta","Arthropoda"
"Crocothemis servilia","Crocothemis servilia  (Drury, 1770)","Libellulidae","Odonata","Insecta","Arthropoda"
"Cryptostemma linguata","Cryptostemma linguata Nieser, 1973","Dipsocoridae","Hemiptera","Insecta","Arthropoda"
"Cubaedomus brevis","Cubaedomus brevis (d´Orbigny, 1841) ","Thiaridae","Sorbeoconcha","Gastropoda","Mollusca"
"Cubanoptila botosaneanui","Cubanoptila botosaneanui Kumanski, 1987 ","Glossosomatidae","Trichoptera","Insecta","Arthropoda"
"Cubanoptila cubana","Cubanoptila cubana Sýkora, en Botosaneanu & Sýkora, 1973 ","Glossosomatidae","Trichoptera","Insecta","Arthropoda"
"Cubanoptila madremia","Cubanoptila madremia  Botosaneanu, 1977 ","Glossosomatidae","Trichoptera","Insecta","Arthropoda"
"Cubanoptila muybonita","Cubanoptila muybonita Botosaneanu, 1977 ","Glossosomatidae","Trichoptera","Insecta","Arthropoda"
"Cubanoptila purpurea","Cubanoptila purpurea Sýkora, en Botosaneanu & Sýkora, 1973 ","Glossosomatidae","Trichoptera","Insecta","Arthropoda"
"Culex americanus","Culex americanus Neveus-Lemaire, 1902","Culicidae","Diptera","Insecta","Arthropoda"
"Culex atratus","Culex atratus Theobald, 1901","Culicidae","Diptera","Insecta","Arthropoda"
"Culex bahamensis","Culex bahamensis Dyar y Knah, 1906","Culicidae","Diptera","Insecta","Arthropoda"
"Culex chidesteri","Culex chidesteri Dyar, 1921","Culicidae","Diptera","Insecta","Arthropoda"
"Culex corniger","Culex corniger Theobald. 1903","Culicidae","Diptera","Insecta","Arthropoda"
"Culex erraticus","Culex erraticus Dyar & Knab 1906","Culicidae","Diptera","Insecta","Arthropoda"
"Culex inflictus","Culex inflictus Theobald, 1901","Culicidae","Diptera","Insecta","Arthropoda"
"Culex janitor","Culex janitor Theobald, 1903","Culicidae","Diptera","Insecta","Arthropoda"
"Culex mulrennamis","Culex mulrennamis Boshmah, l948","Culicidae","Diptera","Insecta","Arthropoda"
"Culex nicaroensis","Culex nicaroensis Duret, 1967","Culicidae","Diptera","Insecta","Arthropoda"
"Culex nigripalpus","Culex nigripalpus Theobald, 1901","Culicidae","Diptera","Insecta","Arthropoda"
"Culex ocossa","Culex ocossa Dyar & Knab, 1919","Culicidae","Diptera","Insecta","Arthropoda"
"Culex pecator","Culex pecator Dyar & Knab, 1909","Culicidae","Diptera","Insecta","Arthropoda"
"Culex pilosus","Culex pilosus Dyar & Knab, 1906","Culicidae","Diptera","Insecta","Arthropoda"
"Culex quinquefasciatus","Culex quinquefasciatus Say, 1823","Culicidae","Diptera","Insecta","Arthropoda"
"Culex scimitar","Culex scimitar Bramch y Seabrook, 1959","Culicidae","Diptera","Insecta","Arthropoda"
"Culex secutor","Culex secutor Theobald, 1901","Culicidae","Diptera","Insecta","Arthropoda"
"Culex sphirix","Culex sphirix Howard y Dyar, 1915","Culicidae","Diptera","Insecta","Arthropoda"
"Culex tarsalis","Culex tarsalis Coquillett, 1896","Culicidae","Diptera","Insecta","Arthropoda"
"Culex tolambdis","Culex tolambdis Dyar, 1918","Culicidae","Diptera","Insecta","Arthropoda"
"Culiseta inornata","Culiseta inornata Williston, 1893","Culicidae","Diptera","Insecta","Arthropoda"
"Cybister occidentalis","Cybister occidentalis Aubé, 1838","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Cyrenoida americana","Cyrenoida americana (Morelet, 1851)","Cyrenidae","Venerida","Bivalvia","Mollusca"
"Derovatellus floridanus","Derovatellus floridanus Fall, 1932","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Derovatellus lentus","Derovatellus lentus (Wehncke, 1876)","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Desmopachria andreae","Desmopachria andreae Megna & Sánchez-Fernández, 2014","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Desmopachria aspera","Desmopachria aspera Young, 1981","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Desmopachria darlingtoni","Desmopachria darlingtoni Young, 1989","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Desmopachria glabella","Desmopachria glabella Young, 1981","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Desmopachria tarda","Desmopachria tarda Spangler, 1973","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Dicrotendipes simpsoni","Dicrotendipes simpsoni Epler, 1987","Chironomidae","Diptera","Insecta","Arthropoda"
"Dineutus americanus","Dineutus americanus (Linnaeus, 1767)","Gyrinidae","Coleoptera","Insecta","Arthropoda"
"Dineutus longimanus","Dineutus longimanus Ochs, 1927","Gyrinidae","Coleoptera","Insecta","Arthropoda"
"Drepanotrema aeruginosum","Drepanotrema aeruginosum (Morelet, 1851)","Planorbidae","Basommatophora","Gastropoda","Mollusca"
"Drepanotrema anatinum","Drepanotrema anatinum (d´Orbigny, 1835)","Planorbidae","Basommatophora","Gastropoda","Mollusca"
"Drepanotrema cimex","Drepanotrema cimex (Moricand, 1839)","Planorbidae","Basommatophora","Gastropoda","Mollusca"
"Drepanotrema lucidum","Drepanotrema lucidum (Pfeiffer, 1839)","Planorbidae","Basommatophora","Gastropoda","Mollusca"
"Dythemis rufinervis","Dythemis rufinervis (Burmeister, 1839)","Libellulidae","Odonata","Insecta","Arthropoda"
"Dythemis sterilis","Dythemis sterilis (Hagen ,1861)","Libellulidae","Odonata","Insecta","Arthropoda"
"Elodes angustata","Elodes angustata Chevrolat 1870","Scirtidae","Coleoptera","Insecta","Arthropoda"
"Enacantha caribbea","Enacantha caribbea Donnelly y Alayo, 1966","Coenagrionidae","Odonata","Insecta","Arthropoda"
"Enallagma civile","Enallagma civile (Hagen, 1861)","Coenagrionidae","Odonata","Insecta","Arthropoda"
"Enallagma coecum","Enallagma coecum (Hagen, 1861)","Coenagrionidae","Odonata","Insecta","Arthropoda"
"Enallagma doubledayi","Enallagma doubledayi  (Selys,1850)","Coenagrionidae","Odonata","Insecta","Arthropoda"
"Enallagma truncatum","Enallagma truncatum (Gundlach, 1888)","Coenagrionidae","Odonata","Insecta","Arthropoda"
"Enochrus aequalis","Enochrus aequalis (Sharp 1882)","Hydrophilidae","Coleoptera","Insecta","Arthropoda"
"Enochrus hamiltoni","Enochrus hamiltoni ","Hydrophilidae","Coleoptera","Insecta","Arthropoda"
"Enochrus ochraceus","Enochrus ochraceus (Melsheimer 1844)","Hydrophilidae","Coleoptera","Insecta","Arthropoda"
"Enochrus pseudochraceus","Enochrus pseudochraceus Gunderson 1977","Hydrophilidae","Coleoptera","Insecta","Arthropoda"
"Enochrus pygmaeus","Enochrus pygmaeus (Fabricius 1792)","Hydrophilidae","Coleoptera","Insecta","Arthropoda"
"Epilobocera capolongoi","Epilobocera capolongoi Pretzmann 2000","Pseudothelphusidae","Decapoda","Malacostraca","Arthropoda"
"Epilobocera cubensis","Epilobocera cubensis Stimpson, 1860","Pseudothelphusidae","Decapoda","Malacostraca","Arthropoda"
"Epilobocera diazbeltrani","Epilobocera diazbeltrani Capolongo, 2005","Pseudothelphusidae","Decapoda","Malacostraca","Arthropoda"
"Epilobocera gilmanii","Epilobocera gilmanii (Smith, 1870)","Pseudothelphusidae","Decapoda","Malacostraca","Arthropoda"
"Epilobocera najasensis","Epilobocera najasensis Capolongo et Pretzmann (2002)","Pseudothelphusidae","Decapoda","Malacostraca","Arthropoda"
"Epilobocera placensis","Epilobocera placensis Capolongo et Pretzmann (2002)","Pseudothelphusidae","Decapoda","Malacostraca","Arthropoda"
"Epilobocera synoecia","Epilobocera synoecia Capolongo et Pretzmann (2002)","Pseudothelphusidae","Decapoda","Malacostraca","Arthropoda"
"Erythemis attala","Erythemis attala (Selys, 1857)","Libellulidae","Odonata","Insecta","Arthropoda"
"Erythemis haematogastra","Erythemis haematogastra (Burmeister, 1839)","Libellulidae","Odonata","Insecta","Arthropoda"
"Erythemis plebeja","Erythemis plebeja (Burmeister, 1839)","Libellulidae","Odonata","Insecta","Arthropoda"
"Erythemis simplicicollis","Erythemis simplicicollis (Say, 1839)","Libellulidae","Odonata","Insecta","Arthropoda"
"Erythemis vesiculosa","Erythemis vesiculosa (Fabricius, 1775)","Libellulidae","Odonata","Insecta","Arthropoda"
"Erythrodiplax berenice","Erythrodiplax berenice (Hagen, 1861)","Libellulidae","Odonata","Insecta","Arthropoda"
"Erythrodiplax bromeliicola","Erythrodiplax bromeliicola Westfall, 2000","Libellulidae","Odonata","Insecta","Arthropoda"
"Erythrodiplax fervida","Erythrodiplax fervida (Erichson, 1848)","Libellulidae","Odonata","Insecta","Arthropoda"
"Erythrodiplax justiniana","Erythrodiplax justiniana (Selys,1857)","Libellulidae","Odonata","Insecta","Arthropoda"
"Erythrodiplax umbrata","Erythrodiplax umbrata (Linnaeus, 1758)","Libellulidae","Odonata","Insecta","Arthropoda"
"Eupera cubensis","Eupera cubensis (Prime, 1865)","Sphaeridae","Venerida","Bivalvia","Mollusca"
"Eurygerris beieri","Eurygerris beieri (Drake & Harris, 1934)","Gerridae","Hemiptera","Insecta","Arthropoda"
"Eurygerris cariniventris","Eurygerris cariniventris (Champion, 1898)","Gerridae","Hemiptera","Insecta","Arthropoda"
"Eurygerris dominicus","Eurygerris dominicus (Drake & Maldonado-Capriles, 1956)","Gerridae","Hemiptera","Insecta","Arthropoda"
"Fallceon longifolius","Fallceon longifolius (Kluge, 1992)","Baetidae","Ephemeroptera","Insecta","Arthropoda"
"Fallceon poeyi","Fallceon poeyi (Eaton, 1885)","Baetidae","Ephemeroptera","Insecta","Arthropoda"
"Fallceon sextus","Fallceon sextus (Kluge, 1992)","Baetidae","Ephemeroptera","Insecta","Arthropoda"
"Fallceon testudineus","Fallceon testudineus (Kluge, 1992)","Baetidae","Ephemeroptera","Insecta","Arthropoda"
"Farrodes bimaculatus","Farrodes bimaculatus Peters and Alayo, 1971","Leptophlebiidae","Ephemeroptera","Insecta","Arthropoda"
"Fittkauimyianr serta","Fittkauimyianr serta NA","Chironomidae","Diptera","Insecta","Arthropoda"
"Galba cubensis","Galba cubensis (Pfeiffer, 1839)","Lymnaeidae","Basommatophora","Gastropoda","Mollusca"
"Gelastocoris oculatus","Gelastocoris oculatus (Guérin-Méneville, 1844)","Gelastocoridae","Hemiptera","Insecta","Arthropoda"
"Girardia cubana","Girardia cubana (Codreanu & Balcesco, 1973)","Dugesiidae","Tricladida","Rhabditophora","Platyhelminthes"
"Girardia sinensis","Girardia sinensis Chen & Wang, 2015","Dugesiidae","Tricladida","Rhabditophora","Platyhelminthes"
"Goeldichironomus amazonicus","Goeldichironomus amazonicus (Fittkau,1968)","Chironomidae","Diptera","Insecta","Arthropoda"
"Goeldichironomus devineyae","Goeldichironomus devineyae (Beck, 1961)","Chironomidae","Diptera","Insecta","Arthropoda"
"Goeldichironomus holoprasinus","Goeldichironomus holoprasinus (Goeldi, 1905)","Chironomidae","Diptera","Insecta","Arthropoda"
"Goeldichironomus natans","Goeldichironomus natans Reiss, 1974","Chironomidae","Diptera","Insecta","Arthropoda"
"Gundlachia radiata","Gundlachia radiata (Guilding, 1828) ","Planorbidae","Basommatophora","Gastropoda","Mollusca"
"Gymnochthebius fossatus","Gymnochthebius fossatus (LeConte, 1855)","Hydraenidae","Coleoptera","Insecta","Arthropoda"
"Gynacantha ereagris","Gynacantha ereagris Gundlach, 1888","Aeshnidae","Odonata","Insecta","Arthropoda"
"Gynacantha nervosa","Gynacantha nervosa Rambur, 1842","Aeshnidae","Odonata","Insecta","Arthropoda"
"Gyraulus parvus","Gyraulus parvus (Say, 1817)","Planorbidae","Basommatophora","Gastropoda","Mollusca"
"Gyretes cubensis","Gyretes cubensis Régimbart, 1883","Gyrinidae","Coleoptera","Insecta","Arthropoda"
"Gyretes darlingtoni","Gyretes darlingtoni Ochs 1938","Gyrinidae","Coleoptera","Insecta","Arthropoda"
"Gyrinus elevatus","Gyrinus elevatus Le Conte 1868","Gyrinidae","Coleoptera","Insecta","Arthropoda"
"Gyrinus rugifer","Gyrinus rugifer Gundlach 1891","Gyrinidae","Coleoptera","Insecta","Arthropoda"
"Hagenulus caligatus","Hagenulus caligatus Eaton, 1882","Leptophlebiidae","Ephemeroptera","Insecta","Arthropoda"
"Hagenulus morrisonae","Hagenulus morrisonae Peters and Alayo, 1971","Leptophlebiidae","Ephemeroptera","Insecta","Arthropoda"
"Haliplus alberti","Haliplus alberti Megna,  Hendrich & Balke 2018","Haliplidae","Coleoptera","Insecta","Arthropoda"
"Haliplus carinatus","Haliplus carinatus Guignot, 1936","Haliplidae","Coleoptera","Insecta","Arthropoda"
"Haliplus cubensis","Haliplus cubensis Chapin, 1930","Haliplidae","Coleoptera","Insecta","Arthropoda"
"Haliplus gravidoides","Haliplus gravidoides Megna,  Hendrich & Bgrke 2018","Haliplidae","Coleoptera","Insecta","Arthropoda"
"Haliplus havaniensis","Haliplus havaniensis Wehncke, 1880","Haliplidae","Coleoptera","Insecta","Arthropoda"
"Haliplus nanus","Haliplus nanus Guignot, 1936","Haliplidae","Coleoptera","Insecta","Arthropoda"
