ID,Condition,Crossed,Disp,Tracks,Strikes,Tensions,Resp,Pstrike,Presp,Ptrack
4,Small Field,0,0,0,0,0,0,0,0,0
4,Small Field,0,0,0,0,0,0,0,0,0
4,Small Field,0,0,0,0,0,0,0,0,0
4,Small Field,0,0,0,0,0,0,0,0,0
4,Small Field,0,0,0,0,0,0,0,0,0
4,Fourier,1,1,0,0,0,0,0,0,0
4,Fourier,1,1,0,0,0,0,0,0,0
4,Fourier,1,1,0,0,0,0,0,0,0
4,Fourier,1,1,0,0,1,1,0,1,0
4,Fourier,1,1,0,0,0,0,0,0,0
4,Fourier,1,1,0,0,0,0,0,0,0
4,Fourier,1,1,0,0,0,0,0,0,0
4,Fourier,1,1,0,0,0,0,0,0,0
4,Fourier,1,1,0,0,1,1,0,1,0
4,Fourier,1,1,0,0,0,0,0,0,0
4,Fourier,1,1,0,0,0,0,0,0,0
4,Fourier,1,1,0,0,0,0,0,0,0
4,Fourier,0,0,0,0,0,0,0,0,0
4,Fourier,0,0,0,0,0,0,0,0,0
4,Fourier,0,0,0,0,0,0,0,0,0
4,Fourier,0,0,0,0,0,0,0,0,0
4,Fourier,0,0,2,0,1,1,0,1,1
4,Fourier,0,0,0,0,0,0,0,0,0
4,Fourier,0,0,0,0,0,0,0,0,0
4,Fourier,0,0,0,0,0,0,0,0,0
4,Fourier,0,0,0,0,0,0,0,0,0
4,Fourier,0,0,0,0,0,0,0,0,0
4,Fourier,0,0,0,0,0,0,0,0,0
4,Fourier,0,0,0,0,0,0,0,0,0
5,Theta,0,1,2,0,1,1,0,1,1
5,Theta,0,1,1,0,1,1,0,1,1
5,Theta,0,1,0,1,0,1,1,1,0
5,Theta,0,1,0,0,1,1,0,1,0
5,Theta,0,1,0,0,1,1,0,1,0
5,Theta,0,1,0,0,1,1,0,1,0
5,Theta,0,1,0,0,0,0,0,0,0
5,Theta,0,1,0,0,0,0,0,0,0
5,Theta,0,1,0,0,0,0,0,0,0
5,Theta,0,1,1,0,1,1,0,1,1
5,Theta,0,1,0,0,0,0,0,0,0
5,Theta,0,1,0,0,0,0,0,0,0
5,Theta,1,0,0,0,0,0,0,0,0
5,Theta,1,0,0,0,0,0,0,0,0
5,Theta,1,0,0,0,0,0,0,0,0
5,Theta,1,0,0,0,0,0,0,0,0
5,Theta,1,0,0,0,0,0,0,0,0
5,Theta,1,0,0,0,0,0,0,0,0
5,Theta,1,0,0,0,0,0,0,0,0
5,Theta,1,0,0,0,0,0,0,0,0
5,Theta,1,0,0,0,0,0,0,0,0
5,Theta,1,0,0,0,0,0,0,0,0
5,Theta,1,0,0,0,0,0,0,0,0
5,Theta,1,0,0,0,0,0,0,0,0
5,Drift Balanced,0,1,0,0,0,0,0,0,0
5,Drift Balanced,0,1,0,0,0,0,0,0,0
5,Drift Balanced,0,1,1,0,1,1,0,1,1
5,Drift Balanced,0,1,0,0,0,0,0,0,0
5,Drift Balanced,0,1,0,0,0,0,0,0,0
5,Drift Balanced,0,1,0,0,0,0,0,0,0
5,Drift Balanced,0,1,0,0,0,0,0,0,0
5,Drift Balanced,0,1,0,0,0,0,0,0,0
5,Drift Balanced,0,1,1,0,0,0,0,0,1
5,Drift Balanced,0,1,0,0,0,0,0,0,0
5,Drift Balanced,0,1,1,0,1,1,0,1,1
5,Drift Balanced,0,1,0,0,0,0,0,0,0
5,Drift Balanced,1,0,0,0,0,0,0,0,0
5,Drift Balanced,1,0,0,0,0,0,0,0,0
5,Drift Balanced,1,0,0,0,0,0,0,0,0
5,Drift Balanced,1,0,0,0,0,0,0,0,0
5,Drift Balanced,1,0,0,0,0,0,0,0,0
5,Drift Balanced,1,0,0,0,0,0,0,0,0
5,Drift Balanced,1,0,0,0,0,0,0,0,0
5,Drift Balanced,1,0,0,0,0,0,0,0,0
5,Drift Balanced,1,0,0,0,0,0,0,0,0
5,Drift Balanced,1,0,0,0,0,0,0,0,0
5,Drift Balanced,1,0,0,0,0,0,0,0,0
5,Drift Balanced,1,0,0,0,0,0,0,0,0
5,Small Field,0,1,0,0,0,0,0,0,0
5,Small Field,0,1,0,0,0,0,0,0,0
5,Small Field,0,1,0,0,0,0,0,0,0
5,Small Field,0,1,0,0,0,0,0,0,0
5,Small Field,0,1,0,0,0,0,0,0,0
5,Small Field,0,1,0,0,0,0,0,0,0
5,Small Field,0,1,0,0,0,0,0,0,0
5,Small Field,0,1,0,0,0,0,0,0,0
5,Small Field,0,1,0,0,0,0,0,0,0
5,Small Field,0,1,0,0,0,0,0,0,0
5,Small Field,0,1,0,0,0,0,0,0,0
5,Small Field,0,1,0,0,0,0,0,0,0
5,Small Field,1,0,0,0,0,0,0,0,0
5,Small Field,1,0,0,0,0,0,0,0,0
5,Small Field,1,0,0,0,0,0,0,0,0
5,Small Field,1,0,0,0,0,0,0,0,0
5,Small Field,1,0,0,0,0,0,0,0,0
5,Small Field,1,0,0,0,0,0,0,0,0
5,Small Field,1,0,0,0,0,0,0,0,0
5,Small Field,1,0,0,0,0,0,0,0,0
5,Small Field,1,0,0,0,0,0,0,0,0
5,Small Field,1,0,0,0,0,0,0,0,0
5,Small Field,1,0,0,0,0,0,0,0,0
5,Small Field,1,0,0,0,0,0,0,0,0
5,Fourier,0,1,0,0,1,1,0,1,0
5,Fourier,0,1,0,0,0,0,0,0,0
5,Fourier,0,1,0,0,0,0,0,0,0
5,Fourier,0,1,0,0,0,0,0,0,0
5,Fourier,0,1,0,0,0,0,0,0,0
5,Fourier,0,1,0,0,1,1,0,1,0
5,Fourier,0,1,0,0,0,0,0,0,0
5,Fourier,0,1,0,0,0,0,0,0,0
5,Fourier,0,1,0,0,0,0,0,0,0
5,Fourier,0,1,0,0,0,0,0,0,0
5,Fourier,0,1,0,0,0,0,0,0,0
5,Fourier,0,1,0,0,0,0,0,0,0
5,Fourier,1,0,0,0,0,0,0,0,0
5,Fourier,1,0,0,0,0,0,0,0,0
5,Fourier,1,0,0,0,0,0,0,0,0
5,Fourier,1,0,0,0,0,0,0,0,0
5,Fourier,1,0,0,0,0,0,0,0,0
5,Fourier,1,0,0,0,0,0,0,0,0
5,Fourier,1,0,0,0,0,0,0,0,0
5,Fourier,1,0,0,0,0,0,0,0,0
5,Fourier,1,0,0,0,0,0,0,0,0
5,Fourier,1,0,0,0,0,0,0,0,0
5,Fourier,1,0,0,0,0,0,0,0,0
5,Fourier,1,0,0,0,0,0,0,0,0
6,Theta,0,1,0,0,0,0,0,0,0
6,Theta,0,1,0,0,0,0,0,0,0
6,Theta,0,1,0,0,0,0,0,0,0
6,Theta,0,1,1,0,1,1,0,1,1
6,Theta,0,1,1,0,0,0,0,0,1
6,Theta,0,1,0,0,0,0,0,0,0
6,Theta,0,1,1,0,1,1,0,1,1
6,Theta,0,1,0,0,0,0,0,0,0
6,Theta,0,1,1,0,0,0,0,0,1
6,Theta,0,1,0,0,0,0,0,0,0
6,Theta,0,1,0,0,0,0,0,0,0
6,Theta,0,1,1,0,0,0,0,0,1
6,Theta,1,0,0,0,0,0,0,0,0
6,Theta,1,0,0,0,0,0,0,0,0
6,Theta,1,0,0,0,0,0,0,0,0
6,Theta,1,0,0,0,0,0,0,0,0
6,Theta,1,0,0,0,0,0,0,0,0
6,Theta,1,0,0,0,0,0,0,0,0
6,Theta,1,0,0,0,0,0,0,0,0
6,Theta,1,0,0,0,0,0,0,0,0
6,Theta,1,0,0,0,0,0,0,0,0
6,Theta,1,0,1,0,0,0,0,0,1
6,Theta,1,0,2,0,1,1,0,1,1
6,Theta,1,0,1,0,0,0,0,0,1
6,Drift Balanced,0,1,0,0,1,1,0,1,0
6,Drift Balanced,0,1,0,0,0,0,0,0,0
6,Drift Balanced,0,1,0,0,0,0,0,0,0
6,Drift Balanced,0,1,1,0,1,1,0,1,1
6,Drift Balanced,0,1,1,0,1,1,0,1,1
6,Drift Balanced,0,1,1,0,0,0,0,0,1
6,Drift Balanced,0,1,0,0,0,0,0,0,0
6,Drift Balanced,0,1,0,0,0,0,0,0,0
6,Drift Balanced,0,1,0,0,0,0,0,0,0
6,Drift Balanced,0,1,0,0,0,0,0,0,0
6,Drift Balanced,0,1,1,0,0,0,0,0,1
6,Drift Balanced,0,1,1,0,1,1,0,1,1
6,Drift Balanced,1,0,0,0,0,0,0,0,0
6,Drift Balanced,1,0,0,0,0,0,0,0,0
6,Drift Balanced,1,0,0,0,0,0,0,0,0
6,Drift Balanced,1,0,0,0,0,0,0,0,0
6,Drift Balanced,1,0,0,0,0,0,0,0,0
6,Drift Balanced,1,0,0,0,0,0,0,0,0
6,Drift Balanced,1,0,0,0,0,0,0,0,0
6,Drift Balanced,1,0,0,0,0,0,0,0,0
6,Drift Balanced,1,0,0,0,0,0,0,0,0
6,Drift Balanced,1,0,1,0,0,0,0,0,1
6,Drift Balanced,1,0,0,0,0,0,0,0,0
6,Drift Balanced,1,0,0,0,0,0,0,0,0
6,Small Field,0,1,0,0,0,0,0,0,0
6,Small Field,0,1,0,0,0,0,0,0,0
6,Small Field,0,1,0,0,0,0,0,0,0
6,Small Field,0,1,0,0,0,0,0,0,0
6,Small Field,0,1,0,0,0,0,0,0,0
6,Small Field,0,1,0,0,0,0,0,0,0
6,Small Field,0,1,0,0,0,0,0,0,0
6,Small Field,0,1,0,0,0,0,0,0,0
6,Small Field,0,1,0,0,0,0,0,0,0
6,Small Field,0,1,0,0,0,0,0,0,0
6,Small Field,0,1,1,0,0,0,0,0,1
6,Small Field,0,1,1,0,0,0,0,0,1
6,Small Field,1,0,0,0,0,0,0,0,0
6,Small Field,1,0,0,0,0,0,0,0,0
6,Small Field,1,0,0,0,0,0,0,0,0
6,Small Field,1,0,0,0,0,0,0,0,0
