individual;Linepithema_humile;Podalonia_hirsuta;Stizus_ruficornis;Bombus_terrestris;Apis_mellifera;Megachile_sp_1;Megachile_sp_3;Lasioglossum_morphospecies_5;Lasioglossum_morphospecies__6;Lasioglossum_morphospecies_7;Dasypoda_hirtipes;Sarcophaga_morphotype;Sarcotachina_sp;Paragus_morphospecies_2;Paragus_morphospecies_3;Paragus_morphospecies_4;Paragus_morphospecies_5;Syritta_pipiens;Sarcophaga_longestylata;Pyronia_cecilia;Pontia_daplidice;Leptotes_pirithous;Mordellidae ;Curculionidae;Malachiidae
Jkm2_37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0
Jkm2_39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0
Jkm2_43;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_44;0;0;0;0;0,022222222;0;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_45;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_46;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_47;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_50;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_51;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_53;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0
Jkm2_54;0;0;0;0;0;0;0;0;0,033333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_57;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0;0;0;0
Jkm2_59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_61;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_62;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_63;0;0;0;0;0,044444444;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_64;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_65;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_66;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_67;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_68;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_69;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0;0;0;0;0,044444444;0;0;0;0;0;0;0;0
Jkm2_70;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_71;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0
Jkm2_72;0,044444444;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_73;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_74;0;0;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_75;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_76;0;0;0;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_77;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_78;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,066666667;0;0
Jkm2_79;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_80;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_81;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_82;0;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_83;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,033333333;0;0
Jkm2_84;0;0;0;0;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_85;0;0;0;0;0;0;0;0;0,044444444;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_86;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_87;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_88;0;0;0;0;0;0;0;0;0;0;0;0;0;0,016666667;0;0;0;0;0;0;0;0;0;0;0
Jkm2_89;0;0;0;0;0;0;0;0;0,016666667;0,016666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_90;0;0;0;0;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_91;0;0;0;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_92;0;0;0;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0;0
Jkm2_93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,033333333;0
Jkm2_94;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_95;0;0;0;0;0,022222222;0;0;0;0,066666667;0;0;0,022222222;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0
Jkm2_96;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0,022222222;0
Jkm2_97;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_98;0;0;0;0;0;0;0;0,05;0;0;0;0;0;0;0;0,016666667;0;0;0;0;0;0;0;0;0
Jkm2_99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_100;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_101;0;0;0;0;0,022222222;0;0;0;0,044444444;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_102;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_103;0;0;0;0;0;0;0,066666667;0,044444444;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,044444444;0;0
Jkm2_104;0;0;0;0;0;0;0,044444444;0;0;0;0;0;0;0;0;0,022222222;0,022222222;0;0,022222222;0;0;0;0;0;0
Jkm2_105;0;0;0;0;0;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_106;0;0;0;0;0;0;0;0;0,044444444;0;0;0,044444444;0;0;0;0;0;0;0;0;0;0;0,022222222;0;0
Jkm2_107;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,066666667;0,066666667;0
Jkm2_108;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0
Jkm2_109;0,1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_110;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_111;0;0;0;0;0;0;0;0,033333333;0;0,05;0;0;0;0;0;0;0;0;0;0;0,016666667;0,016666667;0;0;0
Jkm2_112;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_113;0;0;0;0;0,088888889;0;0;0;0,133333333;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_114;0;0;0;0;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0,088888889;0;0;0;0;0;0
Jkm2_115;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_116;0,088888889;0;0;0;0,044444444;0;0;0,066666667;0;0;0;0;0;0,044444444;0;0;0;0;0;0;0;0;0,022222222;0;0
Jkm2_117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0;0,022222222;0;0
Jkm2_118;0,088888889;0;0;0;0;0;0;0;0,044444444;0;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0;0
Jkm2_119;0;0;0;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0,022222222;0;0;0;0;0;0;0,022222222
Jkm2_120;0;0;0;0;0,177777778;0,022222222;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_121;0;0;0;0;0;0;0;0,111111111;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0;0
Jkm2_122;0,033333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,033333333;0;0,033333333;0
Jkm2_123;0,016666667;0;0;0;0;0;0;0;0;0;0;0;0;0,05;0;0;0;0;0;0;0;0,016666667;0;0;0
Jkm2_124;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0;0;0;0;0;0,022222222;0,022222222;0
Jkm2_125;0,044444444;0;0;0;0,422222222;0,022222222;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_126;0;0,022222222;0;0;0;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0;0
Jkm2_127;0,022222222;0;0;0;0;0;0,088888889;0,133333333;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0,022222222;0;0
Jkm2_128;0;0;0;0;0,133333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_129;0;0;0;0;0,088888889;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_130;0;0;0;0;0,555555556;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,044444444;0,022222222;0,022222222
Jkm2_131;0,088888889;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,111111111;0,044444444;0
Jkm2_132;0;0;0;0;0;0;0;0;0,1;0;0;0;0;0;0;0,016666667;0;0;0;0;0;0,05;0;0;0
Jkm2_133;0,033333333;0,066666667;0,033333333;0;0,2;0;0;0;0,033333333;0;0;0;0;0;0;0;0;0,1;0;0,033333333;0;0;0;0,066666667;0
Jkm2_134;0,083333333;0;0;0;0;0;0,083333333;0;0;0,05;0;0;0;0;0;0,033333333;0;0;0;0;0;0;0;0;0
Jkm2_135;0,533333333;0;0;0;0;0;0;0,088888889;0,4;0;0;0,333333333;0;0;0;0;0;0,111111111;0;0;0;0;0,022222222;0;0
