Date,Rain,Max Temp,Min Temp
24/04/2018,0.6,26.6,19.43
25/04/2018,2.4,26.23,18.78
26/04/2018,1,27.36,18.42
27/04/2018,0,28.62,18.53
28/04/2018,0,28.6,18.48
29/04/2018,1.8,27.16,18.24
30/04/2018,0.6,23.84,18.33
01/05/2018,6.8,24.01,18.23
02/05/2018,0.4,25.97,17.56
03/05/2018,0.2,26.2,17.98
04/05/2018,0,27.17,18.5
05/05/2018,0,26.47,17.24
06/05/2018,0.2,29.45,16.83
07/05/2018,1,28.39,18.34
08/05/2018,0,25.88,17.26
09/05/2018,0.2,27.73,16.37
10/05/2018,3.2,25.93,17.43
11/05/2018,2,28.25,16.49
12/05/2018,0.2,29.96,16.15
13/05/2018,0,29.62,16.02
14/05/2018,0.2,30.36,18.67
15/05/2018,0,29.48,18.26
16/05/2018,0,29.6,16.74
17/05/2018,0,28.58,15.13
18/05/2018,0.2,28.37,16.37
19/05/2018,0,29.62,16.5
20/05/2018,0.2,28.25,16.47
21/05/2018,0,29.2,17.13
22/05/2018,1,28.61,16.78
23/05/2018,0,28.86,17.54
24/05/2018,0,28.96,17.73
25/05/2018,0,28.61,17.01
26/05/2018,0,29.11,16.45
27/05/2018,0,29.81,16.17
28/05/2018,0.2,29.59,14.4
29/05/2018,0,29.66,13.9
30/05/2018,0.2,29.06,14.11
31/05/2018,0,26.05,17.71
01/06/2018,0,28.26,17.94
02/06/2018,0,30.17,18.08
03/06/2018,0,26.94,17.91
04/06/2018,0,24.68,15.56
05/06/2018,0,29.38,11.37
06/06/2018,0,27.87,12.67
07/06/2018,0,25.93,15.18
08/06/2018,0,27.27,12.3
09/06/2018,0,28.35,11.58
10/06/2018,0,29.07,10.83
11/06/2018,0,29.51,11.59
12/06/2018,6.6,19.38,17.69
13/06/2018,0.6,22.51,16.5
14/06/2018,0.2,26.81,15.37
15/06/2018,0,26.2,16.71
16/06/2018,0,26.07,16.45
17/06/2018,0,24.81,16.42
18/06/2018,0,25.64,15.91
19/06/2018,0,25.77,15.47
20/06/2018,0,28.42,14.01
21/06/2018,0,28.91,16.79
22/06/2018,0,25.73,17.02
23/06/2018,0,29.12,15.1
24/06/2018,0,26.65,15.44
25/06/2018,0,28.01,13.41
26/06/2018,0,28.4,16.41
27/06/2018,0,29.23,14.5
28/06/2018,0,28.75,15.16
29/06/2018,0,30.15,13.97
30/06/2018,0,26.04,12.64
01/07/2018,0,25.5,16.85
02/07/2018,0,28.34,15.49
03/07/2018,0,27.11,14.95
04/07/2018,0,26.87,15.55
05/07/2018,0,28.95,13.92
06/07/2018,0,28.96,13.51
07/07/2018,0,29.47,12.9
08/07/2018,0.2,26.87,14.46
09/07/2018,0,26.08,14.91
10/07/2018,0,25.59,15.95
11/07/2018,0,27.19,16.42
12/07/2018,0,26.87,15.07
13/07/2018,0,24.88,15.81
14/07/2018,0.4,24.83,14.8
15/07/2018,0,27.46,15.13
16/07/2018,0.2,27.04,13.9
17/07/2018,0,28.51,12.38
18/07/2018,0,25.99,12.12
19/07/2018,0,25.26,13.52
20/07/2018,0.2,24.4,11.54
21/07/2018,0,26.06,14.29
22/07/2018,0,24.09,14.72
23/07/2018,0,27.2,13.96
24/07/2018,0,27.51,14.05
25/07/2018,0.2,24.65,14.31
26/07/2018,0,25.42,14.59
27/07/2018,0,27.57,15.02
28/07/2018,0,29.71,12.51
29/07/2018,0,28.21,17.15
30/07/2018,0,26.73,16.72
31/07/2018,0,26.3,16.83
01/08/2018,0,28.84,16.26
02/08/2018,0,29.06,16.73
03/08/2018,0,28.78,15.29
04/08/2018,0,26.59,12.37
05/08/2018,0.6,23.78,16.3
06/08/2018,0,28.57,15.53
07/08/2018,0,28.96,12.8
08/08/2018,0,31.05,12.82
09/08/2018,0,29.56,16.27
10/08/2018,0,28.57,16.19
11/08/2018,1.4,21.53,14.85
12/08/2018,1,24.84,15.31
13/08/2018,2.2,25.55,15.06
14/08/2018,0.2,27.17,11.7
15/08/2018,0,26.25,15.62
16/08/2018,0,26.54,14.17
17/08/2018,0,25.57,14.72
18/08/2018,0,23.71,14.97
19/08/2018,0,26.11,10.83
20/08/2018,0,25.8,13.45
21/08/2018,0,27.88,11.72
22/08/2018,0,27.63,11.47
23/08/2018,0,24.67,15.88
24/08/2018,0,27.33,16.39
25/08/2018,0,24.32,13.17
26/08/2018,0,26.64,15.5
27/08/2018,0,29.86,12.12
28/08/2018,0,27.74,14.33
29/08/2018,0,27.25,13.1
30/08/2018,0,27.11,13.85
31/08/2018,0,25.31,15.73
01/09/2018,0,28.26,14.99
02/09/2018,0,26.11,15.9
03/09/2018,0,29.57,14.18
04/09/2018,0,27.83,16.01
05/09/2018,3.4,28.11,15.2
06/09/2018,2.4,26.08,16.05
07/09/2018,0,27.99,15.48
08/09/2018,0,28.74,16.16
09/09/2018,0,30.45,16.55
10/09/2018,0,30.99,14.96
11/09/2018,0,30.22,16.9
12/09/2018,0,30.18,15.61
13/09/2018,0,31.28,17.1
14/09/2018,0,30.46,15.66
15/09/2018,0,30.48,14.22
16/09/2018,0,30.29,15.81
17/09/2018,0,30.85,11.72
18/09/2018,0,29.56,12.59
19/09/2018,0,30.57,15.02
20/09/2018,0,31.2,12.13
21/09/2018,0,29.91,17.23
22/09/2018,0,29.21,16.14
23/09/2018,0,30.28,15.4
24/09/2018,0,29.68,14.56
25/09/2018,0,31.38,17.15
26/09/2018,0.2,31.83,16.19
27/09/2018,2.4,23.37,17.05
28/09/2018,6,23.85,16.61
29/09/2018,0,28.97,15.29
30/09/2018,0,30.07,16.22
01/10/2018,0,29.37,15.06
02/10/2018,0,29.13,15.39
03/10/2018,0.2,28.13,15.14
04/10/2018,0,30.16,15.35
05/10/2018,0,31.64,17.12
06/10/2018,0,30.4,17.88
07/10/2018,0,31.02,16.79
08/10/2018,0,29.52,17.16
09/10/2018,0,29.42,17.61
10/10/2018,0,30.17,15.75
11/10/2018,0,29.68,14.55
12/10/2018,0,32.54,16.67
13/10/2018,0,32.82,16.23
14/10/2018,0,31.87,14.05
15/10/2018,0,33.1,17.77
16/10/2018,0,33,17.22
17/10/2018,0,31.99,16.23
18/10/2018,0,31.4,18.73
19/10/2018,0,30.99,18.38
20/10/2018,0,30.68,18.01
21/10/2018,0,31.76,19.01
22/10/2018,0,28.86,17.81
23/10/2018,2.6,21.77,16.79
24/10/2018,1.8,24.28,15.91
25/10/2018,29,18.95,16.47
26/10/2018,44,20.08,17.39
27/10/2018,1.8,26.97,17.18
28/10/2018,0,29.07,16.95
29/10/2018,0,29.64,17.24
30/10/2018,0,31.21,15.17
31/10/2018,0,29.99,15.19
