ID,Video_ID,npause,phonationtime(s),speechrate(nsyll/dur),articulationrate(nsyll/phonationtime),ASD(speakingtime/nsyll),Min_pitch,Max_pitch,Mean_pitch,Std_pitch,Freq_N_FW,Freq_N_CW,Freq_N,Ortho_N,Ortho_N_CW,Ortho_N_FW,Phono_N_CW,Phono_N,Phono_N_CW,Phono_N_FW,PLD_CW,PLD_FW,OLD_CW,OLD_FW,All_AWL_Normed,AWL_Sublist_1_Normed,AWL_Sublist_2_Normed,AWL_Sublist_3_Normed,AWL_Sublist_4_Normed,AWL_Sublist_5_Normed,AWL_Sublist_6_Normed,AWL_Sublist_7_Normed,AWL_Sublist_8_Normed,AWL_Sublist_9_Normed,AWL_Sublist_10_Normed,All_AFL_Normed,Core_AFL_Normed,Spoken_AFL_Normed,Written_AFL_Normed,ASWL_level1,ASWL_level2,ASWL_level3,ASWL_level4,lexical_density(type),lexical_density_token,NCL_1,NCL_2,NCL_3,Brysbaret_1,Brysbaret_2,Brysbaret_3,Brysbaret_4,Brysbaret_not_in_1-4k,AWL_Sublist_9_Normed,AWL_Sublist_10_Normed,All_AFL_Normed,Core_AFL_Normed,Spoken_AFL_Normed,Written_AFL_Normed,ASWL_level1,ASWL_level2,ASWL_level3,ASWL_level4,lexical_density(type),lexical_density_token,KeyFrame KB (mean),KeyFrame KB (SD),Colorfulness  KF  (mean),Colorfulness  KF  (SD),Colorfulness  Adjacent KF (mean),Colorfulness  Adjacent KF (SD),Colorfulness  Subsample (SD),Colorfulness  Video W1Sec (mean),Colorfulness  Video W1Sec (SD), Colorfulness  Adjacent Video W1Sec (mean), Colorfulness  Adjacent Video W1Sec (SD),Saliency SR KF (Sum),Saliency SR KF (Mean),Saliency SR KF (SD),Saliency FG KF (Sum),Saliency FG KF (Mean),Saliency FG KF (SD),Saliency IK (sum),Saliency IK (mean),Saliency IK (SD),Canny KeyFrame KB (Sum),Canny KeyFrame KB (Mean),Canny KeyFrame KB (SD),Canny Video Size (MB),Canny H264 Subsample( MB),Clutter FC  (Sum),Clutter FC (Mean),Clutter FC (SD),Clutter SE  (Sum),Clutter SE (Mean),Clutter SE (SD),Number of Objects KF,Number of Unique Objects (KF),Number of Moving Objects per minute,Number of Moving Objects Subsample per second ,Number of Moving Objects per Video,Number of Moving Objects Subsample,Total Motion Duration(ms),Motion Durtion Difference (Mean),Motion Durtion Difference (Varaince),Motion Durtion Difference (SD),Motion Durtion Difference (Mean-Normalized),Motion Durtion Difference (Varaince-normalized),Motion Durtion Difference (SD-Normalized),Number of Visual Text,Number of Visual Text per Shot,Number of Visual Text per Second,Number of Visual Text per Minute,Number of Faces,Number of Faces per Shot,Number of Faces per Minute,Number of Shots,Style,Difficulty_Score
1846134,AL002,65,328.63,4.03,4.5,0.22,60.03,599.99,147.75,63.36,9.559163763,7.540973872,8.359081921,7.562650602,6.118421053,10.1409396,13.63157895,16.19879518,13.63157895,20.78187919,1.832179226,1.361744966,1.946334012,1.469463087,0.05107832,0.011350738,0.015891033,0.001135074,0.007945516,0.001135074,0.004540295,0.002270148,0.006810443,0,0,0.031782066,0.01816118,0.00908059,0.004540295,0.487528345,0.02154195,0.01814059,0,0.71071,0.49317,0.63,0.08,0.05,0.28,0.2,0.11,0.07,0.5,0,0,0.03,0.02,0.01,0,0.49,0.02,0.02,0,0.71,0.49,25.99744,15.3399072,26.4586659,13.13103875,26.98754433,13.13832979,4.16,25.02,14.83,-0.02,7.62,231.407,9.25628,1.939727889,49.976,1.99904,0.395689321,1030549,13740.65,1736.57,851.06,34.0424,22.69384671,136,2.8,278.11,3.71,1.52,195.27,2.6,0.51,23,15,134,2.9,804,87,33.33,401.49,690632.29,831.04,1.093978202,1881.831853,2.264414169,219,6.26,0.6,35.78,32,0.91,5.23,11,C3,20
1846439,AL002,65,328.63,4.03,4.5,0.22,60.03,599.99,147.75,63.36,9.559163763,7.540973872,8.359081921,7.562650602,6.118421053,10.1409396,13.63157895,16.19879518,13.63157895,20.78187919,1.832179226,1.361744966,1.946334012,1.469463087,0.05107832,0.011350738,0.015891033,0.001135074,0.007945516,0.001135074,0.004540295,0.002270148,0.006810443,0,0,0.031782066,0.01816118,0.00908059,0.004540295,0.487528345,0.02154195,0.01814059,0,0.71071,0.49317,0.63,0.08,0.05,0.28,0.2,0.11,0.07,0.5,0,0,0.03,0.02,0.01,0,0.49,0.02,0.02,0,0.71,0.49,25.99744,15.3399072,26.4586659,13.13103875,26.98754433,13.13832979,4.16,25.02,14.83,-0.02,7.62,231.407,9.25628,1.939727889,49.976,1.99904,0.395689321,1030549,13740.65,1736.57,851.06,34.0424,22.69384671,136,2.8,278.11,3.71,1.52,195.27,2.6,0.51,23,15,134,2.9,804,87,33.33,401.49,690632.29,831.04,1.093978202,1881.831853,2.264414169,219,6.26,0.6,35.78,32,0.91,5.23,11,C3,20
1850716,AL003,60,249.97,3.76,4.29,0.23,60.05,599.75,161.26,69.92,9.333465347,7.487188498,8.211359223,7.568822554,6.306329114,9.966346154,14.41518987,17.58208955,14.41518987,23.59615385,1.832561308,1.274759615,1.952316076,1.488701923,0.099526066,0.006319115,0.017377567,0.018957346,0.003159558,0.001579779,0.04107425,0.001579779,0.001579779,0.003159558,0.004739336,0.012638231,0.006319115,0.006319115,0,0.487261146,0.020700637,0.025477707,0.003184713,0.68803,0.52485,0.64,0.09,0.06,0.3,0.18,0.1,0.07,0.5,0,0,0.01,0.01,0.01,0,0.49,0.02,0.03,0,0.69,0.52,16.45072,4.515212513,21.65369797,7.195466109,21.95915247,7.183275838,6.18,13.84,1.2,-0.05,0.15,201.159,8.04636,1.478034611,45.261,1.81044,0.126767213,445033,12362.03,2403.34,457.988,18.31952,6.501201188,84,0.84,112.36,3.12,1.27,91.79,2.55,0.57,19,18,135,0.73,540,22,100,322.96,280883.38,529.98,1.133192982,985.5557193,1.859578947,57,2.59,0.2,12,2,0.09,0.42,9,C3,18
1845822,AL003,60,249.97,3.76,4.29,0.23,60.05,599.75,161.26,69.92,9.333465347,7.487188498,8.211359223,7.568822554,6.306329114,9.966346154,14.41518987,17.58208955,14.41518987,23.59615385,1.832561308,1.274759615,1.952316076,1.488701923,0.099526066,0.006319115,0.017377567,0.018957346,0.003159558,0.001579779,0.04107425,0.001579779,0.001579779,0.003159558,0.004739336,0.012638231,0.006319115,0.006319115,0,0.487261146,0.020700637,0.025477707,0.003184713,0.68803,0.52485,0.64,0.09,0.06,0.3,0.18,0.1,0.07,0.5,0,0,0.01,0.01,0.01,0,0.49,0.02,0.03,0,0.69,0.52,16.45072,4.515212513,21.65369797,7.195466109,21.95915247,7.183275838,6.18,13.84,1.2,-0.05,0.15,201.159,8.04636,1.478034611,45.261,1.81044,0.126767213,445033,12362.03,2403.34,457.988,18.31952,6.501201188,84,0.84,112.36,3.12,1.27,91.79,2.55,0.57,19,18,135,0.73,540,22,100,322.96,280883.38,529.98,1.133192982,985.5557193,1.859578947,57,2.59,0.2,12,2,0.09,0.42,9,C3,18
1846546,AL003,60,249.97,3.76,4.29,0.23,60.05,599.75,161.26,69.92,9.333465347,7.487188498,8.211359223,7.568822554,6.306329114,9.966346154,14.41518987,17.58208955,14.41518987,23.59615385,1.832561308,1.274759615,1.952316076,1.488701923,0.099526066,0.006319115,0.017377567,0.018957346,0.003159558,0.001579779,0.04107425,0.001579779,0.001579779,0.003159558,0.004739336,0.012638231,0.006319115,0.006319115,0,0.487261146,0.020700637,0.025477707,0.003184713,0.68803,0.52485,0.64,0.09,0.06,0.3,0.18,0.1,0.07,0.5,0,0,0.01,0.01,0.01,0,0.49,0.02,0.03,0,0.69,0.52,16.45072,4.515212513,21.65369797,7.195466109,21.95915247,7.183275838,6.18,13.84,1.2,-0.05,0.15,201.159,8.04636,1.478034611,45.261,1.81044,0.126767213,445033,12362.03,2403.34,457.988,18.31952,6.501201188,84,0.84,112.36,3.12,1.27,91.79,2.55,0.57,19,18,135,0.73,540,22,100,322.96,280883.38,529.98,1.133192982,985.5557193,1.859578947,57,2.59,0.2,12,2,0.09,0.42,9,C3,18
1846231,AL003,60,249.97,3.76,4.29,0.23,60.05,599.75,161.26,69.92,9.333465347,7.487188498,8.211359223,7.568822554,6.306329114,9.966346154,14.41518987,17.58208955,14.41518987,23.59615385,1.832561308,1.274759615,1.952316076,1.488701923,0.099526066,0.006319115,0.017377567,0.018957346,0.003159558,0.001579779,0.04107425,0.001579779,0.001579779,0.003159558,0.004739336,0.012638231,0.006319115,0.006319115,0,0.487261146,0.020700637,0.025477707,0.003184713,0.68803,0.52485,0.64,0.09,0.06,0.3,0.18,0.1,0.07,0.5,0,0,0.01,0.01,0.01,0,0.49,0.02,0.03,0,0.69,0.52,16.45072,4.515212513,21.65369797,7.195466109,21.95915247,7.183275838,6.18,13.84,1.2,-0.05,0.15,201.159,8.04636,1.478034611,45.261,1.81044,0.126767213,445033,12362.03,2403.34,457.988,18.31952,6.501201188,84,0.84,112.36,3.12,1.27,91.79,2.55,0.57,19,18,135,0.73,540,22,100,322.96,280883.38,529.98,1.133192982,985.5557193,1.859578947,57,2.59,0.2,12,2,0.09,0.42,9,C3,18
1413396,AL003,60,249.97,3.76,4.29,0.23,60.05,599.75,161.26,69.92,9.333465347,7.487188498,8.211359223,7.568822554,6.306329114,9.966346154,14.41518987,17.58208955,14.41518987,23.59615385,1.832561308,1.274759615,1.952316076,1.488701923,0.099526066,0.006319115,0.017377567,0.018957346,0.003159558,0.001579779,0.04107425,0.001579779,0.001579779,0.003159558,0.004739336,0.012638231,0.006319115,0.006319115,0,0.487261146,0.020700637,0.025477707,0.003184713,0.68803,0.52485,0.64,0.09,0.06,0.3,0.18,0.1,0.07,0.5,0,0,0.01,0.01,0.01,0,0.49,0.02,0.03,0,0.69,0.52,16.45072,4.515212513,21.65369797,7.195466109,21.95915247,7.183275838,6.18,13.84,1.2,-0.05,0.15,201.159,8.04636,1.478034611,45.261,1.81044,0.126767213,445033,12362.03,2403.34,457.988,18.31952,6.501201188,84,0.84,112.36,3.12,1.27,91.79,2.55,0.57,19,18,135,0.73,540,22,100,322.96,280883.38,529.98,1.133192982,985.5557193,1.859578947,57,2.59,0.2,12,2,0.09,0.42,9,C3,18
1847982,AL003,60,249.97,3.76,4.29,0.23,60.05,599.75,161.26,69.92,9.333465347,7.487188498,8.211359223,7.568822554,6.306329114,9.966346154,14.41518987,17.58208955,14.41518987,23.59615385,1.832561308,1.274759615,1.952316076,1.488701923,0.099526066,0.006319115,0.017377567,0.018957346,0.003159558,0.001579779,0.04107425,0.001579779,0.001579779,0.003159558,0.004739336,0.012638231,0.006319115,0.006319115,0,0.487261146,0.020700637,0.025477707,0.003184713,0.68803,0.52485,0.64,0.09,0.06,0.3,0.18,0.1,0.07,0.5,0,0,0.01,0.01,0.01,0,0.49,0.02,0.03,0,0.69,0.52,16.45072,4.515212513,21.65369797,7.195466109,21.95915247,7.183275838,6.18,13.84,1.2,-0.05,0.15,201.159,8.04636,1.478034611,45.261,1.81044,0.126767213,445033,12362.03,2403.34,457.988,18.31952,6.501201188,84,0.84,112.36,3.12,1.27,91.79,2.55,0.57,19,18,135,0.73,540,22,100,322.96,280883.38,529.98,1.133192982,985.5557193,1.859578947,57,2.59,0.2,12,2,0.09,0.42,9,C3,18
1846190,AL004,42,221.82,3.9,4.32,0.23,60.46,592.22,149.4,58.45,9.413349057,7.633358491,8.424465409,8.278776978,6.560471976,10.96313364,14.52212389,18.26438849,14.52212389,24.11059908,1.855076923,1.277419355,1.993230769,1.449539171,0.070671378,0.01590106,0.01590106,0.007067138,0.008833922,0.001766784,0.01590106,0.001766784,0.001766784,0.001766784,0,0.035335689,0.014134276,0.007067138,0.021201413,0.562610229,0.015873016,0.02292769,0,0.64414,0.45726,0.7,0.05,0.05,0.32,0.21,0.1,0.06,0.47,0,0,0.04,0.01,0.01,0.02,0.56,0.02,0.02,0,0.64,0.46,19.16503125,7.382923673,22.47297491,10.59662896,22.46655197,10.76612448,7.06,5.62,1.06,-0.03,0.05,269.194,8.4123125,1.69008427,59.736,1.86675,0.222251125,861907,13467.3,1802.74,802.805,25.08765625,13.13757277,86,1.38,213.07,3.33,1.12,163.65,2.56,0.54,25,24,129.5,1.1,518,33,433.33,370.01,398369.47,631.17,1.504105691,1619.388089,2.565731707,97,2.62,0.39,23.66,11,0.3,2.68,7,C3,18
1768292,AL004,42,221.82,3.9,4.32,0.23,60.46,592.22,149.4,58.45,9.413349057,7.633358491,8.424465409,8.278776978,6.560471976,10.96313364,14.52212389,18.26438849,14.52212389,24.11059908,1.855076923,1.277419355,1.993230769,1.449539171,0.070671378,0.01590106,0.01590106,0.007067138,0.008833922,0.001766784,0.01590106,0.001766784,0.001766784,0.001766784,0,0.035335689,0.014134276,0.007067138,0.021201413,0.562610229,0.015873016,0.02292769,0,0.64414,0.45726,0.7,0.05,0.05,0.32,0.21,0.1,0.06,0.47,0,0,0.04,0.01,0.01,0.02,0.56,0.02,0.02,0,0.64,0.46,19.16503125,7.382923673,22.47297491,10.59662896,22.46655197,10.76612448,7.06,5.62,1.06,-0.03,0.05,269.194,8.4123125,1.69008427,59.736,1.86675,0.222251125,861907,13467.3,1802.74,802.805,25.08765625,13.13757277,86,1.38,213.07,3.33,1.12,163.65,2.56,0.54,25,24,129.5,1.1,518,33,433.33,370.01,398369.47,631.17,1.504105691,1619.388089,2.565731707,97,2.62,0.39,23.66,11,0.3,2.68,7,C3,18
