﻿Disp,Force,Disp,Force,Disp,Force
0.63669,472.73197,2.06662,1213.00189,3.57812,1745.67816
0.65608,492.40697,2.11568,1226.31916,3.61371,1755.47895
0.67549,499.94385,2.16457,1225.72316,3.6463,1824.6869
0.69491,523.33738,2.21362,1261.8664,3.675,1851.88852
0.71437,533.51657,2.26263,1326.74433,3.70476,1906.4919
0.73396,555.4402,2.31107,1354.77526,3.73773,1993.27355
0.75359,565.71639,2.35944,1374.09803,3.77363,2035.85872
0.77335,583.62934,2.40792,1396.21959,3.81202,2087.44081
0.79318,595.66111,2.45631,1441.5614,3.85252,2144.40939
0.81299,593.90115,2.50458,1476.09337,3.89468,2189.78235
0.83285,598.59855,2.5524,1513.92128,3.94031,2210.96431
0.85273,600.07039,2.60038,1524.2264,3.99034,2216.76488
0.87266,593.41262,2.64824,1534.43523,4.04613,2159.402
0.89259,587.93225,2.69592,1543.43983,4.10645,2103.82973
0.91259,578.63741,2.74332,1576.26097,4.16988,2029.66568
0.9327,592.62971,2.79093,1575.76147,4.23654,1984.4758
0.95281,586.36642,2.83862,1558.64991,4.30582,1989.47294
0.97296,608.09341,2.88639,1548.7426,4.37726,2006.06997
0.99318,604.86167,2.93436,1597.17567,4.4501,2050.25339
1.01341,632.75034,2.98208,1620.49069,4.52422,2048.45568
1.03368,659.46628,3.03036,1599.17359,4.59596,2074.84488
1.05393,669.83661,3.0787,1626.1896,4.66924,2019.86414
1.0742,673.65028,3.12526,1660.90667,4.74134,2039.85729
1.09451,680.30691,3.16925,1709.02744,4.81389,2059.65128
1.11483,687.5458,3.21117,1730.53167,4.88826,2153.40245
1.13508,690.77697,3.25373,1764.83785,4.96173,2230.35469
1.15521,718.27227,3.29412,1791.34518,5.03575,2249.93612
1.17532,736.468,3.32995,1818.65113,5.10896,2240.14551
1.19553,780.48919,3.36432,1852.25333,5.18169,2219.16311
1.21564,822.15867,3.39756,1872.04873,5.25553,2232.15171
1.23563,843.58044,3.42814,1889.44981,5.32937,2310.08229
1.25557,865.00122,3.45717,1909.44844,5.40389,2361.23189
1.27527,873.70822,3.48451,1923.54617,5.47834,2413.57781
1.29425,873.21998,3.50984,1947.94583,5.5519,2421.37039
1.31317,885.44457,3.53373,1965.84325,5.62477,2435.54885
1.33226,891.60368,3.55617,1984.04071,5.69832,2463.51459
1.35171,882.89702,3.57719,1991.83393,5.77292,2512.65361
1.37181,902.5572,3.59664,1989.53692,5.84832,2553.39654
1.39231,911.55766,3.61509,1998.63529,5.92285,2609.51062
1.41259,933.95167,3.63292,2003.2292,5.99556,2655.43988
1.43176,947.15098,3.65035,2004.82874,6.06695,2693.57032
1.44997,956.14432,3.66735,2010.63182,6.13661,2718.53106
1.46816,926.51632,3.68325,2015.82702,6.20507,2744.48067
1.48731,934.734,3.69846,2042.8194,,
1.5074,949.20376,3.71256,2063.80958,,
1.5279,939.72211,3.72677,2080.40402,,
1.54854,954.38572,3.74181,2109.49087,,
1.56869,971.10781,3.75782,2145.66945,,
1.58869,974.53101,3.7756,2182.84941,,
1.6087,985.28857,3.79455,2206.42996,,
1.62878,987.72917,3.81515,2232.91273,,
1.6485,1025.56934,3.83657,2264.08772,,
1.66828,1007.67903,3.85817,2283.66777,,
1.68801,1009.14332,3.88014,2293.96264,,
1.70777,1007.97314,3.90342,2275.77701,,
1.72785,1032.60889,3.92694,2228.61521,,
1.74814,1037.78992,3.95197,2224.91881,,
1.76833,1057.24959,3.97903,2271.17934,,
1.78845,1067.71117,4.00823,2281.76863,,
1.80872,1069.17527,4.03924,2197.83442,,
1.82905,1065.65891,4.07151,2185.24781,,
1.84951,1067.90513,4.10506,2231.71045,,
1.87049,1077.87844,4.13943,2309.54519,,
1.89104,1083.15283,4.17424,2303.45162,,
1.91169,1099.77644,4.20932,2291.36017,,
1.9323,1107.9848,4.24536,2263.68485,,
1.95293,1125.67731,4.28191,2273.47499,,
1.97401,1124.21339,4.31925,2280.57287,,
1.99499,1134.37943,4.35741,2283.86599,,
2.0159,1145.62125,4.39596,2264.18364,,
2.0367,1141.61126,4.43506,2206.23171,,
2.05721,1145.91528,4.47474,2158.86473,,
2.07756,1142.58718,4.51382,2164.96015,,
2.09807,1136.62532,4.55303,2195.53841,,
2.11879,1145.32723,4.59261,2198.93445,,
2.13964,1144.15114,4.63277,2205.63053,,
2.16067,1180.70875,4.67263,2229.31228,,
2.18174,1187.65212,4.71219,2311.24601,,
2.20266,1185.98822,4.75136,2396.95662,,
2.22339,1194.68921,4.79102,2452.78872,,
2.24406,1193.90732,4.83072,2491.13993,,
2.26524,1211.79047,4.87015,2524.1962,,
2.28589,1223.03042,4.90948,2554.55327,,
2.30658,1223.81227,4.94813,2555.85059,,
2.32734,1239.255,4.98643,2535.48286,,
2.34824,1256.64857,5.02503,2495.83774,,
2.36913,1270.6205,5.06347,2464.87608,,
2.39011,1284.01039,5.10231,2438.40622,,
2.41095,1296.71198,5.14129,2428.5172,,
2.4318,1313.12785,5.18043,2427.51998,,
2.45256,1338.53534,5.22082,2447.79644,,
2.47331,1339.51084,5.26219,2480.05675,,
2.49414,1343.21898,5.30486,2494.84066,,
2.51491,1349.67218,5.34833,2503.32858,,
2.53567,1379.0794,5.39151,2498.63084,,
2.55653,1398.71237,5.43442,2492.14341,,
2.57752,1404.67712,5.47715,2477.85798,,
2.59873,1414.14929,5.52057,2482.25551,,
2.61972,1413.95547,5.56481,2492.94236,,
2.64059,1422.35835,5.60866,2514.51348,,
2.66136,1418.6446,5.65277,2544.87117,,
2.68215,1421.67062,5.69662,2584.60806,,
2.70316,1413.66162,5.73895,2631.63875,,
2.72421,1407.21556,5.78095,2681.25237,,
2.74528,1395.78623,,,,
2.76636,1415.61856,,,,
2.78734,1421.87069,,,,
2.80826,1425.57817,,,,
2.82917,1426.35967,,,,
2.85013,1417.66927,,,,
2.87113,1420.60151,,,,
2.89205,1415.61856,,,,
2.9129,1424.11519,,,,
2.93376,1437.3006,,,,
2.95473,1454.69301,,,,
2.97564,1458.40023,,,,
2.99644,1462.89511,,,,
3.01719,1479.79271,,,,
3.03797,1498.25247,,,,
3.05879,1502.94075,,,,
3.07956,1520.13069,,,,
3.10031,1516.91153,,,,
3.12121,1517.88665,,,,
3.14201,1534.29472,,,,
3.16274,1536.53867,,,,
3.18348,1564.66529,,,,
3.20437,1592.99021,,,,
3.22504,1598.25875,,,,
3.24569,1609.19564,,,,
3.26624,1608.70817,,,,
3.28601,1600.50865,,,,
3.30533,1610.95801,,,,
3.32456,1611.44548,,,,
3.34397,1609.19564,,,,
3.36374,1625.60048,,,,
3.38417,1631.06863,,,,
3.40486,1642.00474,,,,
3.4249,1648.94122,,,,
3.44372,1648.7475,,,,
3.46181,1650.9909,,,,
3.48032,1640.24873,,,,
3.49992,1647.7664,,,,
3.52014,1649.72235,,,,
3.54054,1649.72235,,,,
3.56098,1642.00474,,,,
3.58104,1633.8058,,,,
3.60117,1632.34348,,,,
3.62108,1639.76129,,,,
3.64086,1638.29899,,,,
3.66033,1638.78642,,,,
3.67964,1661.92654,,,,
3.69861,1660.46431,,,,
3.71735,1657.13989,,,,
3.73547,1652.45317,,,,
3.75256,1639.76129,,,,
3.76901,1645.52299,,,,
3.78506,1659.3895,,,,
3.80142,1664.36984,,,,
3.81856,1681.26013,,,,
3.83681,1721.87428,,,,
3.85448,1752.9136,,,,
3.87061,1775.56075,,,,
3.88523,1766.87687,,,,
3.89921,1778.00345,,,,
3.91389,1793.91506,,,,
3.92903,1806.40908,,,,
3.94444,1813.04326,,,,
3.9596,1826.71113,,,,
3.97404,1841.15316,,,,
3.98753,1854.8202,,,,
4.00072,1858.82405,,,,
4.01376,1864.28946,,,,
4.02637,1859.31125,,,,
4.03873,1856.0882,,,,
4.05109,1840.17871,,,,
4.06315,1821.53888,,,,
4.07499,1810.60699,,,,
4.08645,1788.74244,,,,
4.09798,1795.18322,,,,
4.10879,1802.40478,,,,
4.11927,1800.35577,,,,
4.12963,1806.11547,,,,
4.14,1801.43025,,,,
4.15009,1816.26662,,,,
4.15981,1816.07297,,,,
4.16959,1807.08999,,,,
4.17888,1814.80486,,,,
4.18791,1827.19837,,,,
4.19678,1840.95952,,,,
4.20568,1846.91236,,,,
4.21439,1856.0882,,,,
4.22279,1859.31125,,,,
4.23069,1859.79846,,,,
4.23835,1869.7548,,,,
4.24593,1858.04327,,,,
4.25398,1863.30881,,,,
4.26169,1855.60099,,,,
4.26952,1860.57923,,,,
4.27741,1871.02275,,,,
4.2854,1866.23825,,,,
4.29333,1852.57779,,,,
4.30088,1859.01768,,,,
4.30825,1854.8202,,,,
4.31556,1850.62269,,,,
4.32272,1846.61878,,,,
4.32999,1849.64826,,,,
4.33737,1854.8202,,,,
4.34478,1860.09203,,,,
4.35224,1859.60482,,,,
4.35965,1847.59946,,,,
4.36694,1858.53047,,,,
4.37424,1854.13936,,,,
4.38185,1877.46239,,,,
4.38937,1866.23825,,,,
4.39673,1880.39174,,,,
4.40423,1907.02986,,,,
4.4119,1911.03325,,,,
4.41991,1923.23058,,,,
4.42779,1919.42715,,,,
4.43567,1921.66924,,,,
4.44362,1942.5533,,,,
4.45152,1946.06303,,,,
4.45963,1946.84366,,,,
4.46825,1935.6212,,,,
4.47718,1950.25968,,,,
4.48625,1945.0888,,,,
4.49535,1948.50484,,,,
4.50448,1949.28546,,,,
4.51275,1937.57593,,,,
4.52131,1942.84682,,,,
4.53018,1938.06306,,,,
4.53958,1924.89184,,,,
4.54966,1923.23058,,,,
4.56067,1919.22729,,,,
4.57182,1934.35342,,,,
4.58212,1925.95979,,,,
4.59168,1933.08564,,,,
4.60106,1941.86634,,,,
4.6116,1948.79835,,,,
4.62326,1962.16248,,,,
4.63576,1964.70412,,,,
4.64857,1967.92017,,,,
4.66135,1992.80484,,,,
4.67418,1998.26868,,,,
4.68729,2001.97156,,,,
4.70041,2029.09598,,,,
4.71343,2032.31784,,,,
4.72658,2048.4143,,,,
4.73976,2056.41237,,,,
4.75299,2071.04705,,,,
4.7664,2060.31458,,,,
4.77933,2079.23827,,,,
4.79213,2078.45787,,,,
4.80503,2084.70109,,,,
4.81849,2084.99452,,,,
4.83268,2086.16824,,,,
4.8479,2080.21846,,,,
4.86378,2079.73149,,,,
4.87771,2070.26663,,,,
4.89004,2045.67956,,,,
4.90193,2023.53261,,,,
4.91485,2012.11842,,,,
4.92979,1986.26689,,,,
4.94534,1965.48471,,,,
4.96111,1956.50463,,,,
4.97632,1937.86946,,,,
4.9908,1893.07704,,,,
5.00512,1883.90193,,,,
5.01936,1842.91466,,,,
5.03385,1860.09203,,,,
5.04832,1880.19187,,,,
5.06312,1895.80643,,,,
5.07803,1885.95058,,,,
5.09289,1907.3234,,,,
5.10779,1925.18537,,,,
5.12252,1946.26287,,,,
5.13763,1929.86934,,,,
5.15219,1975.82596,,,,
5.16682,1989.77629,,,,
5.18178,2027.82846,,,,
5.19736,2057.09916,,,,
5.21251,2071.24059,,,,
5.22765,2102.55625,,,,
5.24303,2128.89448,,,,
5.25839,2135.42418,,,,
5.27412,2146.84157,,,,
5.28972,2160.49339,,,,
5.30535,2184.29415,,,,
5.32071,2188.09542,,,,
5.33555,2191.02281,,,,
5.34989,2202.2391,,,,
5.36449,2203.40628,,,,
5.38038,2211.88852,,,,
5.39711,2211.10834,,,,
5.41352,2201.94575,,,,
5.4294,2211.40169,,,,
5.44474,2209.94118,,,,
5.45999,2212.66871,,,,
5.47522,2209.16099,,,,
5.49098,2216.08277,,,,
5.50628,2198.72507,,,,
5.52144,2193.26359,,,,
5.5365,2224.76451,,,,
5.55161,2235.97999,,,,
5.56665,2244.94843,,,,
5.58158,2226.51831,,,,
5.5967,2120.69789,,,,
5.61146,2046.95328,,,,
5.6259,1996.22053,,,,
5.64036,2080.01868,,,,
5.65475,2130.64864,,,,
5.66885,2152.79049,,,,
5.68273,2108.60562,,,,
5.6966,2114.26162,,,,
5.71062,2100.11525,,,,
5.72451,2058.3666,,,,
5.73875,1937.08881,,,,
5.7523,1892.39001,,,,
5.76564,1879.70468,,,,
5.77883,1937.86946,,,,
5.79224,1932.40491,,,,
5.8058,1946.06303,,,,
5.81896,1929.37597,,,,
5.83201,1891.61553,,,,
5.84486,1855.30741,,,,
5.85706,1876.9752,,,,
5.86847,1883.41476,,,,
5.87965,1884.68267,,,,
5.89097,1873.94589,,,,
5.90254,1865.26385,,,,
5.91455,1909.27826,,,,
5.92693,1956.21112,,,,
5.9389,1972.41013,,,,
5.94977,2021.87794,,,,
5.95949,2088.89649,,,,
5.96922,2097.09364,,,,
5.97994,2071.82747,,,,
5.99142,2059.34059,,,,
6.00326,2068.31245,,,,
6.01515,2099.82183,,,,
6.02663,2094.65262,,,,
6.03822,2088.70295,,,,
6.04958,2135.62394,,,,
6.06089,2125.18636,,,,
6.07187,2130.94204,,,,
6.08276,2143.32712,,,,
6.09342,2162.24743,,,,
6.10398,2122.74549,,,,
6.11446,2060.60802,,,,
6.12395,2019.63633,,,,
6.13341,2012.11842,,,,
6.14319,2028.02202,,,,
6.15358,2030.5633,,,,
6.16486,2019.63633,,,,
6.17717,2011.92486,,,,
6.18889,2012.89894,,,,
