# Parameters from the power law functions fit to log-transformed phytoplankton absorption vs log-transformed Tchla
# Functions were fit at 2 nm intervals between 400 - 700 nm on all ACE data
Wavelength (nm),Constant,Exponent,R^2,p-value
552,0.007,0.813,0.92,0.00
554,0.007,0.810,0.92,0.00
556,0.006,0.795,0.91,0.00
558,0.006,0.791,0.91,0.00
560,0.006,0.779,0.91,0.00
562,0.005,0.766,0.90,0.00
564,0.005,0.759,0.90,0.00
566,0.005,0.745,0.90,0.00
568,0.005,0.739,0.89,0.00
570,0.005,0.740,0.89,0.00
572,0.005,0.744,0.89,0.00
574,0.005,0.742,0.90,0.00
576,0.005,0.750,0.90,0.00
578,0.005,0.759,0.90,0.00
580,0.005,0.769,0.91,0.00
582,0.005,0.785,0.91,0.00
584,0.006,0.804,0.92,0.00
586,0.006,0.813,0.92,0.00
588,0.006,0.826,0.92,0.00
590,0.006,0.840,0.91,0.00
592,0.006,0.846,0.91,0.00
594,0.006,0.848,0.90,0.00
596,0.006,0.850,0.90,0.00
598,0.006,0.853,0.89,0.00
600,0.006,0.849,0.89,0.00
602,0.005,0.847,0.89,0.00
604,0.005,0.848,0.88,0.00
606,0.005,0.847,0.88,0.00
608,0.005,0.837,0.88,0.00
610,0.006,0.836,0.88,0.00
612,0.006,0.836,0.89,0.00
614,0.006,0.835,0.89,0.00
616,0.006,0.838,0.89,0.00
618,0.006,0.838,0.90,0.00
620,0.006,0.839,0.90,0.00
622,0.006,0.841,0.90,0.00
624,0.007,0.846,0.91,0.00
626,0.007,0.846,0.91,0.00
628,0.007,0.846,0.91,0.00
630,0.007,0.855,0.92,0.00
632,0.007,0.860,0.92,0.00
634,0.007,0.865,0.92,0.00
636,0.008,0.867,0.92,0.00
638,0.008,0.872,0.92,0.00
640,0.008,0.874,0.92,0.00
642,0.008,0.873,0.92,0.00
644,0.008,0.871,0.92,0.00
646,0.008,0.868,0.92,0.00
648,0.007,0.864,0.91,0.00
650,0.008,0.857,0.91,0.00
652,0.008,0.850,0.91,0.00
654,0.008,0.844,0.91,0.00
656,0.009,0.836,0.91,0.00
658,0.010,0.830,0.91,0.00
660,0.011,0.827,0.91,0.00
662,0.012,0.821,0.91,0.00
664,0.014,0.819,0.92,0.00
666,0.016,0.817,0.92,0.00
668,0.018,0.816,0.93,0.00
670,0.019,0.817,0.93,0.00
672,0.020,0.817,0.93,0.00
674,0.021,0.819,0.93,0.00
676,0.020,0.824,0.94,0.00
678,0.019,0.830,0.94,0.00
680,0.018,0.842,0.94,0.00
682,0.016,0.851,0.94,0.00
684,0.014,0.859,0.93,0.00
686,0.011,0.871,0.93,0.00
688,0.009,0.875,0.92,0.00
690,0.007,0.881,0.90,0.00
692,0.006,0.878,0.88,0.00
694,0.004,0.876,0.86,0.00
696,0.004,0.865,0.84,0.00
698,0.003,0.850,0.80,0.00
700,0.003,0.920,0.39,0.00
