lakecode,lake,latitude,longitude,start_year,froze,ice_on_date,ice_off_date,duration,ice_on_doy,ice_off_doy
GAH1,Auburn,44.14,-70.25,1910,Y,,1911-04-29,,,119
GAH1,Auburn,44.14,-70.25,1911,Y,,1912-04-23,,,114
GAH1,Auburn,44.14,-70.25,1912,Y,,1913-04-18,,,108
GAH1,Auburn,44.14,-70.25,1913,Y,,1914-04-24,,,114
GAH1,Auburn,44.14,-70.25,1914,Y,,1915-04-13,,,103
GAH1,Auburn,44.14,-70.25,1915,Y,,1916-04-22,,,113
GAH1,Auburn,44.14,-70.25,1916,Y,,1917-04-27,,,117
GAH1,Auburn,44.14,-70.25,1917,Y,,1918-04-24,,,114
GAH1,Auburn,44.14,-70.25,1918,Y,,1919-04-11,,,101
GAH1,Auburn,44.14,-70.25,1919,Y,,1920-04-27,,,118
GAH1,Auburn,44.14,-70.25,1920,Y,,1921-04-03,,,93
GAH1,Auburn,44.14,-70.25,1921,Y,,1922-04-17,,,107
GAH1,Auburn,44.14,-70.25,1922,Y,,1923-04-28,,,118
GAH1,Auburn,44.14,-70.25,1923,Y,,1924-04-21,,,112
GAH1,Auburn,44.14,-70.25,1924,Y,,1925-04-09,,,99
GAH1,Auburn,44.14,-70.25,1925,Y,,1926-05-02,,,122
GAH1,Auburn,44.14,-70.25,1926,Y,,1927-04-16,,,106
GAH1,Auburn,44.14,-70.25,1927,Y,,1928-04-20,,,111
GAH1,Auburn,44.14,-70.25,1928,Y,,1929-04-23,,,113
GAH1,Auburn,44.14,-70.25,1929,Y,,1930-04-14,,,104
GAH1,Auburn,44.14,-70.25,1930,Y,,1931-04-11,,,101
GAH1,Auburn,44.14,-70.25,1931,Y,,1932-04-20,,,111
GAH1,Auburn,44.14,-70.25,1932,Y,,1933-04-22,,,112
GAH1,Auburn,44.14,-70.25,1933,Y,,1934-04-23,,,113
GAH1,Auburn,44.14,-70.25,1934,Y,,1935-04-25,,,115
GAH1,Auburn,44.14,-70.25,1935,Y,,1936-04-14,,,105
GAH1,Auburn,44.14,-70.25,1936,Y,,1937-04-27,,,117
GAH1,Auburn,44.14,-70.25,1937,Y,,1938-04-19,,,109
GAH1,Auburn,44.14,-70.25,1938,Y,,1939-05-06,,,126
GAH1,Auburn,44.14,-70.25,1939,Y,,1940-05-06,,,127
GAH1,Auburn,44.14,-70.25,1940,Y,,1941-04-14,,,104
GAH1,Auburn,44.14,-70.25,1941,Y,,1942-04-18,,,108
GAH1,Auburn,44.14,-70.25,1942,Y,,1943-04-27,,,117
GAH1,Auburn,44.14,-70.25,1943,Y,,1944-04-29,,,120
GAH1,Auburn,44.14,-70.25,1944,Y,,1945-04-03,,,93
GAH1,Auburn,44.14,-70.25,1945,Y,,1946-04-11,,,101
GAH1,Auburn,44.14,-70.25,1946,Y,,1947-04-18,,,108
GAH1,Auburn,44.14,-70.25,1947,Y,,1948-04-11,,,102
GAH1,Auburn,44.14,-70.25,1948,Y,,1949-04-10,,,100
GAH1,Auburn,44.14,-70.25,1949,Y,,1950-04-24,,,114
GAH1,Auburn,44.14,-70.25,1950,Y,,1951-04-09,,,99
GAH1,Auburn,44.14,-70.25,1951,Y,,1952-04-20,,,111
GAH1,Auburn,44.14,-70.25,1952,Y,,1953-04-01,,,91
GAH1,Auburn,44.14,-70.25,1953,Y,,1954-04-19,,,109
GAH1,Auburn,44.14,-70.25,1954,Y,,1955-04-17,,,107
GAH1,Auburn,44.14,-70.25,1955,Y,,1956-04-29,,,120
GAH1,Auburn,44.14,-70.25,1956,Y,,1957-04-18,,,108
GAH1,Auburn,44.14,-70.25,1957,Y,,1958-04-17,,,107
GAH1,Auburn,44.14,-70.25,1958,Y,,1959-04-24,,,114
GAH1,Auburn,44.14,-70.25,1959,Y,,1960-05-01,,,122
GAH1,Auburn,44.14,-70.25,1960,Y,,1961-05-01,,,121
GAH1,Auburn,44.14,-70.25,1961,Y,,1962-04-23,,,113
GAH1,Auburn,44.14,-70.25,1962,Y,,1963-04-20,,,110
GAH1,Auburn,44.14,-70.25,1963,Y,,1964-04-26,,,117
GAH1,Auburn,44.14,-70.25,1964,Y,,1965-04-22,,,112
GAH1,Auburn,44.14,-70.25,1965,Y,,1966-04-20,,,110
GAH1,Auburn,44.14,-70.25,1966,Y,,1967-04-29,,,119
GAH1,Auburn,44.14,-70.25,1967,Y,,1968-04-14,,,105
GAH1,Auburn,44.14,-70.25,1968,Y,,1969-04-24,,,114
GAH1,Auburn,44.14,-70.25,1969,Y,,1970-04-27,,,117
GAH1,Auburn,44.14,-70.25,1970,Y,,1971-05-01,,,121
GAH1,Auburn,44.14,-70.25,1971,Y,,1972-05-06,,,127
GAH1,Auburn,44.14,-70.25,1972,Y,,1973-04-17,,,107
GAH1,Auburn,44.14,-70.25,1973,Y,,1974-04-10,,,100
GAH1,Auburn,44.14,-70.25,1974,Y,,1975-04-29,,,119
GAH1,Auburn,44.14,-70.25,1975,Y,,1976-04-17,,,108
GAH1,Auburn,44.14,-70.25,1976,Y,,1977-04-19,,,109
GAH1,Auburn,44.14,-70.25,1977,Y,,1978-04-28,,,118
GAH1,Auburn,44.14,-70.25,1978,Y,,1979-04-23,,,113
GAH1,Auburn,44.14,-70.25,1979,Y,,1980-04-13,,,104
GAH1,Auburn,44.14,-70.25,1980,Y,,1981-03-30,,,89
GAH1,Auburn,44.14,-70.25,1981,Y,,1982-04-28,,,118
GAH1,Auburn,44.14,-70.25,1982,Y,,1983-04-07,,,97
GAH1,Auburn,44.14,-70.25,1983,Y,,1984-04-20,,,111
GAH1,Auburn,44.14,-70.25,1984,Y,,1985-04-04,,,94
GAH1,Auburn,44.14,-70.25,1985,Y,,1986-04-14,,,104
GAH1,Auburn,44.14,-70.25,1986,Y,,1987-04-12,,,102
GAH1,Auburn,44.14,-70.25,1987,Y,,1988-04-12,,,103
GAH1,Auburn,44.14,-70.25,1988,Y,,1989-04-22,,,112
GAH1,Auburn,44.14,-70.25,1989,Y,,1990-04-14,,,104
GAH1,Auburn,44.14,-70.25,1990,Y,,1991-04-08,,,98
GAH1,Auburn,44.14,-70.25,1991,Y,,1992-04-10,,,101
GAH1,Auburn,44.14,-70.25,1992,Y,,1993-04-21,,,111
GAH1,Auburn,44.14,-70.25,1993,Y,,1994-04-23,,,113
GAH1,Auburn,44.14,-70.25,1994,Y,,1995-04-14,,,104
GAH1,Auburn,44.14,-70.25,1995,Y,,1996-04-09,,,100
GAH1,Auburn,44.14,-70.25,1996,Y,,1997-04-24,,,114
GAH1,Auburn,44.14,-70.25,1997,Y,,1998-04-08,,,98
GAH1,Auburn,44.14,-70.25,1998,Y,,1999-04-07,,,97
GAH1,Auburn,44.14,-70.25,1999,Y,,2000-04-06,,,97
GAH1,Auburn,44.14,-70.25,2000,Y,,2001-04-28,,,118
GAH1,Auburn,44.14,-70.25,2001,Y,,2002-04-04,,,94
GAH1,Auburn,44.1444,-70.25,2002,Y,,2003-04-26,,,116
GAH1,Auburn,44.14,-70.25,2003,Y,,2004-04-14,,,105
GAH1,Auburn,44.14,-70.25,2004,Y,,2005-04-20,,,110
GAH1,Auburn,44.1444,-70.25,2005,Y,,2006-03-31,,,90
GAH1,Auburn,44.1444,-70.25,2006,Y,,2007-04-24,,,114
GAH1,Auburn,44.1444,-70.25,2007,Y,,2008-04-23,,,114
GAH1,Auburn,44.1444,-70.25,2008,Y,,,,,111
GAH1,Auburn,44.1444,-70.25,2009,Y,,2010-03-22,,,81
GAH1,Auburn,44.1444,-70.25,2010,Y,,2011-04-21,,,111
GAH1,Auburn,44.1444,-70.25,2011,Y,,,,,111
GAH1,Auburn,44.1444,-70.25,2012,Y,,2013-04-14,,,104
GAH1,Auburn,44.1444,-70.25,2013,Y,,2014-04-23,,,113
GAH1,Auburn,44.1444,-70.25,2014,Y,,2015-04-23,,,113
GAH1,Auburn,44.1444,-70.25,2015,Y,,2016-03-18,,,78
GAH1,Auburn,44.1444,-70.25,2016,Y,,2017-04-19,,,109
GAH1,Auburn,44.1444,-70.25,2017,Y,,,,,115
GAH1,Auburn,44.1444,-70.25,2018,Y,,,,,112
JJM33,Bayfield,46.81,-90.81,1857,Y,1858-01-06 00:00:00,1858-03-20 00:00:00,73,6,79
JJM33,Bayfield,46.81,-90.81,1858,Y,1858-12-24 00:00:00,1859-04-10 00:00:00,107,-7,100
JJM33,Bayfield,46.81,-90.81,1859,Y,1859-12-26 00:00:00,1860-04-15 00:00:00,111,-5,106
JJM33,Bayfield,46.81,-90.81,1860,Y,1860-12-17 00:00:00,1861-04-17 00:00:00,121,-14,107
JJM33,Bayfield,46.81,-90.81,1861,Y,1861-12-22 00:00:00,1862-04-19 00:00:00,117,-9,109
JJM33,Bayfield,46.81,-90.81,1862,Y,1862-12-31 00:00:00,1863-04-10 00:00:00,99,0,100
JJM33,Bayfield,46.81,-90.81,1863,Y,1863-12-20 00:00:00,1864-04-13 00:00:00,114,-11,104
JJM33,Bayfield,46.81,-90.81,1864,Y,1864-12-22 00:00:00,1865-04-22 00:00:00,121,-9,112
JJM33,Bayfield,46.81,-90.81,1865,Y,1865-12-23 00:00:00,1866-04-17 00:00:00,115,-8,107
JJM33,Bayfield,46.81,-90.81,1866,Y,1866-12-29 00:00:00,1867-04-20 00:00:00,112,-2,110
JJM33,Bayfield,46.81,-90.81,1867,Y,1867-12-23 00:00:00,1868-04-29 00:00:00,128,-8,120
JJM33,Bayfield,46.81,-90.81,1868,Y,1868-12-24 00:00:00,1869-04-19 00:00:00,116,-7,109
JJM33,Bayfield,46.81,-90.81,1869,Y,1869-12-25 00:00:00,1870-04-15 00:00:00,111,-6,105
JJM33,Bayfield,46.81,-90.81,1870,Y,1870-12-27 00:00:00,1871-04-08 00:00:00,102,-4,98
JJM33,Bayfield,46.81,-90.81,1871,Y,1871-12-15 00:00:00,1872-04-28 00:00:00,135,-16,119
JJM33,Bayfield,46.81,-90.81,1872,Y,1872-12-10 00:00:00,1873-05-05 00:00:00,146,-21,125
JJM33,Bayfield,46.81,-90.81,1873,Y,1873-12-06 00:00:00,1874-05-04 00:00:00,149,-25,124
JJM33,Bayfield,46.81,-90.81,1874,Y,1874-12-26 00:00:00,1875-05-13 00:00:00,138,-5,133
JJM33,Bayfield,46.81,-90.81,1875,Y,1875-12-18 00:00:00,1876-05-07 00:00:00,141,-13,128
JJM33,Bayfield,46.81,-90.81,1876,Y,1876-12-16 00:00:00,1877-04-17 00:00:00,122,-15,107
JJM33,Bayfield,46.81,-90.81,1877,Y,1878-01-28 00:00:00,1878-03-03 00:00:00,34,28,62
JJM33,Bayfield,46.81,-90.81,1878,Y,1878-12-26 00:00:00,1879-04-21 00:00:00,116,-5,111
JJM33,Bayfield,46.81,-90.81,1879,Y,1879-12-17 00:00:00,1880-04-24 00:00:00,129,-14,115
JJM33,Bayfield,46.81,-90.81,1880,Y,1880-12-01 00:00:00,1881-05-02 00:00:00,152,-30,122
JJM33,Bayfield,46.81,-90.81,1881,Y,1882-01-04 00:00:00,1882-04-10 00:00:00,96,4,100
JJM33,Bayfield,46.81,-90.81,1882,Y,1882-12-26 00:00:00,1883-04-25 00:00:00,120,-5,115
JJM33,Bayfield,46.81,-90.81,1883,Y,1883-12-19 00:00:00,1884-04-27 00:00:00,130,-12,118
JJM33,Bayfield,46.81,-90.81,1884,Y,1884-12-19 00:00:00,1885-04-27 00:00:00,129,-12,117
JJM33,Bayfield,46.81,-90.81,1885,Y,1886-01-08 00:00:00,1886-04-24 00:00:00,106,8,114
JJM33,Bayfield,46.81,-90.81,1886,Y,1886-12-16 00:00:00,1887-05-04 00:00:00,139,-15,124
JJM33,Bayfield,46.81,-90.81,1887,Y,1887-12-29 00:00:00,1888-05-10 00:00:00,133,-2,131
JJM33,Bayfield,46.81,-90.81,1888,Y,1889-01-11 00:00:00,1889-04-02 00:00:00,81,11,92
JJM33,Bayfield,46.81,-90.81,1889,Y,1890-01-04 00:00:00,1890-04-15 00:00:00,101,4,105
JJM33,Bayfield,46.81,-90.81,1890,Y,1891-01-12 00:00:00,1891-04-26 00:00:00,104,12,116
JJM33,Bayfield,46.81,-90.81,1891,Y,1892-01-05 00:00:00,1892-04-21 00:00:00,107,5,112
JJM33,Bayfield,46.81,-90.81,1892,Y,1892-12-20 00:00:00,1893-05-03 00:00:00,134,-11,123
JJM33,Bayfield,46.81,-90.81,1893,Y,1893-12-13 00:00:00,1894-04-14 00:00:00,122,-18,104
JJM33,Bayfield,46.81,-90.81,1894,Y,1895-01-07 00:00:00,1895-04-09 00:00:00,92,7,99
JJM33,Bayfield,46.81,-90.81,1895,Y,1895-12-28 00:00:00,1896-04-20 00:00:00,114,-3,111
JJM33,Bayfield,46.81,-90.81,1896,Y,1896-12-28 00:00:00,1897-04-15 00:00:00,108,-3,105
JJM33,Bayfield,46.81,-90.81,1897,Y,1897-12-19 00:00:00,1898-04-11 00:00:00,113,-12,101
JJM33,Bayfield,46.81,-90.81,1898,Y,1898-12-27 00:00:00,1899-04-29 00:00:00,123,-4,119
JJM33,Bayfield,46.81,-90.81,1899,Y,1900-01-01 0:00,1900-04-08 0:00,98,1,98
JJM33,Bayfield,46.81,-90.81,1900,Y,1901-01-01 0:00,1901-04-19 0:00,108,1,109
JJM33,Bayfield,46.81,-90.81,1901,Y,1901-12-19 0:00,1902-04-06 0:00,108,-12,96
JJM33,Bayfield,46.81,-90.81,1902,Y,1902-12-27 0:00,1903-04-13 0:00,107,-4,103
JJM33,Bayfield,46.81,-90.81,1903,Y,1903-12-14 0:00,1904-05-08 0:00,146,-17,129
JJM33,Bayfield,46.81,-90.81,1904,Y,1905-01-03 0:00,1905-04-10 0:00,97,3,100
JJM33,Bayfield,46.81,-90.81,1905,Y,1906-01-08 0:00,1906-04-10 0:00,92,8,100
JJM33,Bayfield,46.81,-90.81,1906,Y,1907-01-08 0:00,1907-04-20 0:00,102,8,110
JJM33,Bayfield,46.81,-90.81,1907,Y,1908-01-28 0:00,1908-04-14 0:00,77,28,105
JJM33,Bayfield,46.81,-90.81,1908,Y,1909-01-05 0:00,1909-04-19 0:00,104,5,109
JJM33,Bayfield,46.81,-90.81,1909,Y,1909-12-29 0:00,1910-03-24 0:00,85,-2,83
JJM33,Bayfield,46.81,-90.81,1910,Y,,1911-04-05 0:00,91,4,95
JJM33,Bayfield,46.81,-90.81,1911,Y,1911-12-31 0:00,1912-04-17 0:00,108,0,108
JJM33,Bayfield,46.81,-90.81,1912,Y,1913-01-05 0:00,1913-04-23 0:00,108,5,113
JJM33,Bayfield,46.81,-90.81,1913,Y,1914-01-25 0:00,1914-04-16 0:00,81,25,106
JJM33,Bayfield,46.81,-90.81,1914,Y,1914-12-24 0:00,1915-04-11 0:00,108,-7,101
JJM33,Bayfield,46.81,-90.81,1915,Y,1916-01-17 0:00,1916-04-18 0:00,92,17,109
JJM33,Bayfield,46.81,-90.81,1916,Y,1916-12-19 0:00,1917-04-27 0:00,129,-12,117
JJM33,Bayfield,46.81,-90.81,1917,Y,,1918-04-04 0:00,90,4,94
JJM33,Bayfield,46.81,-90.81,1918,Y,1919-01-07 0:00,1919-04-15 0:00,98,7,105
JJM33,Bayfield,46.81,-90.81,1919,Y,1919-12-10 0:00,1920-04-22 0:00,134,-21,113
JJM33,Bayfield,46.81,-90.81,1920,Y,1921-01-10 0:00,1921-04-07 0:00,87,10,97
JJM33,Bayfield,46.81,-90.81,1921,Y,1921-12-21 0:00,1922-04-07 0:00,107,-10,97
JJM33,Bayfield,46.81,-90.81,1922,Y,1922-12-22 0:00,1923-04-06 0:00,105,-9,96
JJM33,Bayfield,46.81,-90.81,1923,Y,1924-01-03 0:00,1924-04-22 0:00,110,3,113
JJM33,Bayfield,46.81,-90.81,1924,Y,1924-12-19 0:00,1925-04-08 0:00,110,-12,98
JJM33,Bayfield,46.81,-90.81,1925,Y,,1926-05-05 0:00,121,4,125
JJM33,Bayfield,46.81,-90.81,1926,Y,1926-12-15 0:00,1927-04-06 0:00,112,-16,96
JJM33,Bayfield,46.81,-90.81,1927,Y,1927-12-10 0:00,1928-04-30 0:00,142,-21,121
JJM33,Bayfield,46.81,-90.81,1928,Y,1929-01-06 0:00,1929-04-07 0:00,91,6,97
JJM33,Bayfield,46.81,-90.81,1929,Y,1929-12-19 0:00,1930-04-07 0:00,109,-12,97
JJM33,Bayfield,46.81,-90.81,1930,Y,1930-12-23 0:00,1931-04-01 0:00,99,-8,91
JJM33,Bayfield,46.81,-90.81,1931,Y,1932-01-29 0:00,1932-04-12 0:00,74,29,103
JJM33,Bayfield,46.81,-90.81,1932,Y,1932-12-08 0:00,1933-04-24 0:00,137,-23,114
JJM33,Bayfield,46.81,-90.81,1933,Y,1933-12-11 0:00,1934-04-23 0:00,133,-20,113
JJM33,Bayfield,46.81,-90.81,1934,Y,1934-12-29 0:00,1935-04-08 0:00,100,-2,98
JJM33,Bayfield,46.81,-90.81,1935,Y,1935-12-22 0:00,1936-04-28 0:00,128,-9,119
JJM33,Bayfield,46.81,-90.81,1936,Y,1936-12-31 0:00,1937-04-22 0:00,112,0,112
JJM33,Bayfield,46.81,-90.81,1937,Y,1937-12-13 0:00,1938-03-28 0:00,105,-18,87
JJM33,Bayfield,46.81,-90.81,1938,Y,1939-01-11 0:00,1939-04-18 0:00,97,11,108
JJM33,Bayfield,46.81,-90.81,1939,Y,1940-01-07 0:00,1940-04-16 0:00,100,7,107
JJM33,Bayfield,46.81,-90.81,1940,Y,1941-01-18 0:00,1941-04-07 0:00,79,18,97
JJM33,Bayfield,46.81,-90.81,1941,Y,1942-01-07 0:00,1942-04-01 0:00,84,7,91
JJM33,Bayfield,46.81,-90.81,1942,Y,1942-12-21 0:00,1943-04-01 0:00,101,-10,91
JJM33,Bayfield,46.81,-90.81,1943,Y,1944-01-05 0:00,1944-04-04 0:00,90,5,95
JJM33,Bayfield,46.81,-90.81,1944,Y,1945-01-05 0:00,1945-03-24 0:00,78,5,83
JJM33,Bayfield,46.81,-90.81,1945,Y,1945-12-15 0:00,1946-03-27 0:00,102,-16,86
JJM33,Bayfield,46.81,-90.81,1946,Y,1946-12-28 0:00,1947-04-17 0:00,110,-3,107
JJM33,Bayfield,46.81,-90.81,1947,Y,1948-01-10 0:00,1948-04-10 0:00,91,10,101
JJM33,Bayfield,46.81,-90.81,1948,Y,1949-01-17 0:00,1949-04-01 0:00,74,17,91
JJM33,Bayfield,46.81,-90.81,1949,Y,1949-12-22 0:00,1950-04-28 0:00,127,-9,118
JJM33,Bayfield,46.81,-90.81,1950,Y,1951-01-07 0:00,1951-04-23 0:00,106,7,113
JJM33,Bayfield,46.81,-90.81,1951,Y,1951-12-19 0:00,1952-04-15 0:00,118,-12,106
JJM33,Bayfield,46.81,-90.81,1952,Y,1953-01-06 0:00,1953-03-29 0:00,82,6,88
JJM33,Bayfield,46.81,-90.81,1953,Y,1954-01-09 0:00,1954-04-10 0:00,91,9,100
JJM33,Bayfield,46.81,-90.81,1954,Y,1955-01-24 0:00,1955-04-08 0:00,74,24,98
JJM33,Bayfield,46.81,-90.81,1955,Y,1955-12-18 0:00,1956-04-06 0:00,110,-13,97
JJM33,Bayfield,46.81,-90.81,1956,Y,1957-01-06 0:00,1957-04-11 0:00,95,6,101
JJM33,Bayfield,46.81,-90.81,1957,Y,1958-01-15 0:00,1958-04-03 0:00,78,15,93
JJM33,Bayfield,46.81,-90.81,1958,Y,1958-12-13 0:00,1959-04-06 0:00,114,-18,96
JJM33,Bayfield,46.81,-90.81,1959,Y,1960-01-07 0:00,1960-04-12 0:00,96,7,103
JJM33,Bayfield,46.81,-90.81,1960,Y,1960-12-21 0:00,1961-04-05 0:00,105,-10,95
JJM33,Bayfield,46.81,-90.81,1961,Y,,1962-04-19 0:00,105,4,109
JJM33,Bayfield,46.81,-90.81,1962,Y,,1963-04-08 0:00,94,4,98
JJM33,Bayfield,46.81,-90.81,1963,Y,1964-01-06 0:00,1964-04-07 0:00,92,6,98
JJM33,Bayfield,46.81,-90.81,1964,Y,1964-12-27 0:00,1965-04-21 0:00,115,-4,111
JJM33,Bayfield,46.81,-90.81,1965,Y,1966-01-10 0:00,1966-03-23 0:00,72,10,82
JJM33,Bayfield,46.81,-90.81,1966,Y,1967-01-04 0:00,1967-04-04 0:00,90,4,94
JJM33,Bayfield,46.81,-90.81,1967,Y,1967-12-31 0:00,1968-03-26 0:00,86,0,86
JJM33,Bayfield,46.81,-90.81,1968,Y,1968-12-30 0:00,1969-04-05 0:00,96,-1,95
JJM33,Bayfield,46.81,-90.81,1969,Y,1970-01-03 0:00,1970-04-05 0:00,92,3,95
JJM33,Bayfield,46.81,-90.81,1970,Y,1971-01-07 0:00,1971-04-12 0:00,95,7,102
JJM33,Bayfield,46.81,-90.81,1971,Y,1972-01-05 0:00,1972-04-23 0:00,109,5,114
JJM33,Bayfield,46.81,-90.81,1972,Y,1972-12-13 0:00,1973-03-19 0:00,96,-18,78
JJM33,Bayfield,46.81,-90.81,1973,Y,1973-12-30 0:00,1974-04-17 0:00,108,-1,107
JJM33,Bayfield,46.81,-90.81,1974,Y,1975-01-16 0:00,1975-03-24 0:00,67,16,83
JJM33,Bayfield,46.81,-90.81,1975,Y,1976-01-07 0:00,1976-03-29 0:00,82,7,89
JJM33,Bayfield,46.81,-90.81,1976,Y,1976-12-08 0:00,1977-03-29 0:00,111,-23,88
JJM33,Bayfield,46.81,-90.81,1977,Y,1978-01-05 0:00,1978-04-05 0:00,90,5,95
JJM33,Bayfield,46.81,-90.81,1978,Y,1978-12-30 0:00,1979-04-18 0:00,109,-1,108
JJM33,Bayfield,46.81,-90.81,1979,Y,1980-01-22 0:00,1980-04-04 0:00,73,22,95
JJM33,Bayfield,46.81,-90.81,1980,Y,1980-12-30 0:00,1981-03-30 0:00,90,-1,89
JJM33,Bayfield,46.81,-90.81,1981,Y,1982-01-07 0:00,1982-04-13 0:00,96,7,103
JJM33,Bayfield,46.81,-90.81,1982,Y,1983-01-22 0:00,1983-03-03 0:00,40,22,62
JJM33,Bayfield,46.81,-90.81,1983,Y,1983-12-22 0:00,1984-04-08 0:00,108,-9,99
JJM33,Bayfield,46.81,-90.81,1984,Y,1985-01-09 0:00,1985-03-27 0:00,77,9,86
