﻿Age,Sex_Male,Race_Black,Race_Asian,Race_Other,Hispanic,BFI_E,BFI_A,BFI_C,BFI_N,BFI_O,AQ_skills,AQ_attention,AQ_communication,AQ_imagination,AQ_detail,EIQ_venturesomeness,EIQ_impulsivity,ZTPI_present_hedonistic,ZTPI_present_fatalistic,ZTPI_future,SPQ_suspiciousness,SPQ_reference,SPQ_magical,SPQ_perceptual,SPQ_odd_behavior,SPQ_odd_speech,SPQ_affect,SPQ_friends,SPQ_anxiety,MSOI_LTMO,MSOI_STMO,MSOI_lifetime_sex_partners,MSOI_lifetime_casual_partners,MSOI_year_sex_partners,PCA_social_difficulty,PCA_autism_schizotypy,PCA_impulsivity,PCA_sensation_seeking,PCA_unrestricted_behavior,PCA_unrestricted_attitude
23,0,1,0,0,0,3.625,3.33333333333333,3.44444444444444,3.75,3.7,2.3,2.2,1.5,1.6,2.3,.470588235294118,.5,3.93333333333333,2.375,2.5,.125,0,0,.111111111111111,0,.222222222222222,.125,.444444444444444,.625,4.7,5.7,7,4,1,-.591141797392144,-.880524143907862,1.05941462557033,.349363150520918,.227942946203526,.989136489005695
21,0,0,0,0,1,3.375,4.22222222222222,3.44444444444444,3.25,2.9,2.3,2.3,1.8,1.5,1.5,.470588235294118,.5,3.5,3.625,3.5,.125,.333333333333333,.142857142857143,.333333333333333,.285714285714286,.444444444444444,0,.222222222222222,.75,6.7,4.3,0,0,0,-.270031377822711,.03289858711524,1.3987551783922,-.516142988315476,-.609112530271992,-.593689180906305
22,0,1,0,0,0,2.875,3.22222222222222,3.66666666666667,4.25,3.9,2.1,2.5,2.2,2.2,2.5,.588235294117647,.5,2.5625,2.125,3.92857142857143,1,1,.142857142857143,.555555555555556,.571428571428571,.666666666666667,.5,.555555555555556,1,4.9,4.8,8,1,3,1.72698283155538,1.32896149583575,-.432606208921665,-.219303201839823,.0542421067930659,.996394621926403
29,0,0,0,0,0,4.625,4.11111111111111,2.66666666666667,1.75,4.1,1.1,1.9,1.3,1.3,1.6,0,.307692307692308,2.75,1.25,3.5,0,0,0,0,0,0,0,0,0,7,3.6,7,3,1,-2.0725648014588,-.308754531592985,-.571257645269326,-1.63457704511534,.303117513186682,-.92852292186253
21,0,0,1,0,0,3.5,2.11111111111111,2.22222222222222,4.125,4.8,2.1,2.4,2.1,2,2.3,.823529411764706,.730769230769231,4.6875,2.5,2.71428571428571,.125,.333333333333333,.285714285714286,.333333333333333,.714285714285714,.444444444444444,.25,.222222222222222,.375,3.8,6.7,10,6,5,.163420698479192,.238439920721414,1.21567930197557,2.0205709466551,.919409647106627,2.20443836066224
21,0,0,1,0,0,4.25,3.44444444444444,3.33333333333333,2.875,4.1,1.2,1.6,1.3,2.1,2.6,.882352941176471,.653846153846154,4.4375,2.625,3.35714285714286,.125,.222222222222222,0,.222222222222222,.285714285714286,.444444444444444,0,0,.125,5.7,6.2,9,5,2,-1.27930204747152,.561593663396014,.70984798235135,1.82181192606964,.714959244043666,.540118556407106
27,0,0,0,0,0,2.375,4.11111111111111,3.33333333333333,2.625,4,1.4,2,1,1.6,1.6,.117647058823529,.115384615384615,3.125,2.875,3.28571428571429,0,.111111111111111,0,0,0,0,.125,0,.125,6.9,1.5,2,0,1,-1.81021617989521,-.345390223984963,.590873452076192,-1.89747462962035,-.506323230970989,-1.22618651716611
20,0,0,1,0,0,2.125,4,4.11111111111111,3.125,2.9,2.8,2.7,2.3,2.4,2.3,.176470588235294,.230769230769231,2.625,2.75,3.64285714285714,.25,.555555555555556,0,0,0,0,.25,.333333333333333,.375,7,1,1,0,1,.148993790236075,-1.31845954642141,.269726610391556,-1.89020734195323,-.580218688673465,-1.40022053185491
20,0,0,0,0,0,4,2.44444444444444,2.88888888888889,3.71428571428571,4,2.1,2.5,2.3,1.6,2.5,.529411764705882,.384615384615385,1.4375,.875,3.07142857142857,.25,.333333333333333,0,.222222222222222,.142857142857143,.555555555555556,0,0,.25,4.9,5,2,0,2,-.377540367177763,-.31665884053491,-1.34386052473784,-.622462810209155,-.524839083755664,.960946272803231
19,0,0,0,1,0,2.875,2.44444444444444,4.44444444444444,4.42857142857143,4.7,3.3,2.5,2.7,2.6,2.7,.176470588235294,.192307692307692,2.3125,1.125,4.35714285714286,.5,.222222222222222,0,0,.571428571428571,.222222222222222,.25,.333333333333333,.25,6.4,1.4,3,0,2,.708290941433564,-1.52561274590967,-1.62556903839197,-1.58349304979955,-.432997245684703,-.806780403601167
20,0,0,1,0,0,3.5,4,4,3.28571428571429,4.6,2.1,3.1,1.7,1.6,3.3,.705882352941177,.269230769230769,3.75,2,3.71428571428571,.125,.111111111111111,0,0,.857142857142857,.555555555555556,0,.333333333333333,.25,6.5,3.8,6,1,2,-.0785123238811642,-.562903376118737,-.577542387188062,.641400270691303,.00937451477269534,-.375385420023527
24,0,0,0,0,0,2.375,3,4.22222222222222,3,4.1,2.8,2.2,1.9,2,2.2,.588235294117647,.269230769230769,3.375,2.375,4,.25,.333333333333333,0,.888888888888889,.857142857142857,.222222222222222,.25,.555555555555556,.875,3.1,4,9,3,4,.836952791314786,.485968022127613,-.412317948575818,-.103542220237866,.179383557694606,2.03497454865344
20,0,0,1,0,0,3.75,4.11111111111111,4.66666666666667,2,3.5,1.2,1.9,1.4,1.9,2.2,.529411764705882,.192307692307692,2.8125,1.75,4.21428571428571,0,.333333333333333,.285714285714286,0,.428571428571429,0,.125,0,.125,6.9,2.1,0,0,0,-1.36836016259404,.45112097597526,-1.24654350029571,-.489381684735886,-.685235755255498,-1.21067786577705
23,0,0,0,0,0,3,3.66666666666667,4.33333333333333,2.85714285714286,3.8,2.2,1.9,2.1,2.3,2.8,.882352941176471,.307692307692308,3.3125,1.625,4.21428571428571,.25,0,0,0,0,.333333333333333,.125,.444444444444444,.25,6.1,6,6,2,2,-.415724149388563,-1.12467189864443,-1.40154815309571,1.01344484750248,.186257146369727,.338446265708036
20,0,0,0,0,0,2.125,4.11111111111111,3.44444444444444,1.85714285714286,3.1,1.4,1.8,1.7,2.2,3.5,1,.615384615384615,3.875,2.75,2.42857142857143,.25,.222222222222222,0,.111111111111111,.142857142857143,.222222222222222,.375,.111111111111111,.125,3.9,6.2,20,8,10,-.753258147596803,-.0378706499688223,1.05438219331374,1.83604678720186,2.19669838536355,2.55241978607524
23,0,0,0,0,0,3,4,4.66666666666667,2.14285714285714,3,1.6,2.1,1.8,1.9,1.9,.588235294117647,.384615384615385,3.4375,1.75,3.92857142857143,0,0,0,0,.142857142857143,.222222222222222,.25,.222222222222222,.375,5.9,4.1,4,1,1,-.890554166106421,-.957725521474132,-.701772175629913,.320522465111488,-.261600337793301,-.0392534278238784
24,0,0,0,0,1,2.375,3.33333333333333,3,3.42857142857143,3.7,1.3,2.3,1.8,1.8,2.2,.529411764705882,.230769230769231,3.125,2.125,3.78571428571429,0,.222222222222222,0,0,0,0,0,0,.75,6.9,2,0,0,0,-1.14425817164395,-.605428700681285,-.552396428012796,-.347684007169279,-.689879697331324,-1.23285674568722
20,0,1,0,0,0,3.25,3,3.66666666666667,3.57142857142857,4.1,1.9,2.1,1.9,2,2.7,.764705882352941,.269230769230769,3.1875,2.75,4.14285714285714,.125,0,0,.111111111111111,0,.666666666666667,.25,.222222222222222,.25,5,5.1,0,0,0,-.484169257290621,-.779515329879078,-.402674664114882,.128076802037984,-.793330749485074,.680695136574842
25,0,0,0,0,0,3.625,3.88888888888889,4.55555555555556,2,3.9,1.7,2.1,1.5,1.2,2.4,.823529411764706,.269230769230769,3.4375,2.25,4.5,0,.222222222222222,.142857142857143,0,0,.222222222222222,0,0,.125,7,1.5,1,0,1,-1.47869854803666,-.085822261578369,-1.02305873051537,.599272227038749,-.556998978294334,-1.28932613230407
21,0,0,0,1,0,4,3.66666666666667,4,3.57142857142857,3.8,2.4,2.8,2.2,1.7,3.1,.588235294117647,.5,2.8125,2,3.71428571428571,.375,.111111111111111,0,.111111111111111,.285714285714286,.444444444444444,.125,.222222222222222,.625,6.2,5.5,2,1,2,.172512721445827,-.883066922454909,-.349483695771808,.00641868173242484,-.205533711627986,.200783721862127
19,0,0,0,0,0,4.125,4.77777777777778,3.66666666666667,1.71428571428571,4.2,1.2,1.6,1.5,1.9,2.9,.705882352941177,.307692307692308,3.5625,2.875,3.42857142857143,0,.222222222222222,.285714285714286,.111111111111111,.142857142857143,.222222222222222,.125,0,.125,5.9,2.9,1,0,1,-1.36956570600099,.554677980750267,.325266884480864,.269346495277478,-.635223042998451,-.26902851590301
25,0,0,0,0,0,3.125,4.22222222222222,3.55555555555556,3.71428571428571,4.7,1.7,3.1,2,1.4,2.6,.705882352941177,.5,3.9375,1.875,3.14285714285714,.5,.888888888888889,0,.666666666666667,.714285714285714,.888888888888889,0,0,1,5,5.4,5,1,4,.765433837756777,1.50562969125395,.0406266393473078,1.14443866453168,-.0165838019985781,1.18944110746365
30,0,0,1,0,0,2.25,3.88888888888889,2.44444444444444,3.57142857142857,4.6,2.8,3.2,2.3,1.6,3.2,.647058823529412,.461538461538462,3.125,2.75,3.35714285714286,.625,.444444444444444,0,.444444444444444,.857142857142857,.888888888888889,.5,.777777777777778,.625,5.6,5.4,10,6,1,1.83758026816028,-.0697158181067032,.442228686569835,.0730630972481252,.775905180650492,.273278081634415
21,0,0,1,0,0,3.125,3.44444444444444,3,3.28571428571429,3.6,1.7,2.7,2.2,1.8,2.5,.529411764705882,.423076923076923,3.75,1.625,3.28571428571429,.375,.555555555555556,.142857142857143,.333333333333333,.428571428571429,.555555555555556,.375,.111111111111111,.25,5.1,1.8,0,0,0,.227317697373574,.404057232132817,-.237513315737194,.511814868229448,-.933559087645003,-.115734563884247
21,0,0,0,0,0,2.375,3.77777777777778,3.55555555555556,2.85714285714286,3.2,2,2.7,2.3,1.9,2,.588235294117647,.346153846153846,3.3125,3.125,4.14285714285714,0,0,.142857142857143,.111111111111111,0,0,0,.111111111111111,.625,4,5.1,4,2,3,-.646791254478802,-1.2624594175175,.221370169011137,-.357347625974868,-.177008903424995,1.61700909962458
19,0,0,0,1,0,4.625,3.55555555555556,2.88888888888889,2.14285714285714,4.2,1.3,1.7,1.3,1.5,3,1,.576923076923077,4.3125,2.625,2.57142857142857,0,.111111111111111,0,.111111111111111,0,.222222222222222,0,0,0,4.5,3.5,0,0,0,-1.74445163972877,.157850062826394,.915569894762186,2.08742660150534,-.932742574409967,.648466375129727
21,0,0,0,0,0,3.375,3,3.55555555555556,3.42857142857143,3.9,1.8,2.1,1.6,1.4,2,.647058823529412,.692307692307692,3.75,3.75,3.57142857142857,.25,.555555555555556,.285714285714286,0,.285714285714286,.444444444444444,.25,.222222222222222,.5,5,5.6,2,1,1,-.43761442748674,.494521458237925,1.63221469384803,.31327496625878,-.436531955068282,.876943838211427
18,0,1,0,0,0,4.25,4.11111111111111,2.66666666666667,2.57142857142857,4.7,1.2,2,1.2,1.3,1.9,.529411764705882,.423076923076923,3.75,2.25,2.57142857142857,.125,.444444444444444,.428571428571429,.444444444444444,.142857142857143,.333333333333333,.125,0,.125,6.8,2.8,0,0,0,-1.21429322252695,1.54687275846534,.699754748477134,.356045653639606,-.665749911067049,-.990899042982355
21,0,1,0,0,1,3.875,4.33333333333333,3.77777777777778,2.14285714285714,4.1,1.2,1.5,1.6,1.6,2.7,.647058823529412,.5,3.4375,2.25,3.57142857142857,.25,.444444444444444,.285714285714286,.111111111111111,.285714285714286,.222222222222222,0,.111111111111111,.25,6.7,1.3,0,0,0,-1.15996749090274,1.10678561033101,.0346340789301975,.47561065665945,-.748430792546776,-1.25905557821137
22,0,0,1,0,0,3.5,3.44444444444444,3.44444444444444,3.71428571428571,3.3,2.2,2.7,2,2.2,2.2,.529411764705882,.423076923076923,3.25,2.125,4.07142857142857,.375,.333333333333333,.142857142857143,.111111111111111,.285714285714286,0,.125,.222222222222222,.125,6.1,2.7,3,0,1,-.287511763813512,-.55532903698542,-.407631614310701,-.0789279513050758,-.491072431134073,-.445213699141497
24,0,0,0,0,0,2.75,3.44444444444444,3.33333333333333,3.71428571428571,2.8,1.8,2.6,2.3,2,2.1,.176470588235294,.384615384615385,2.75,2.5,3.57142857142857,.125,.222222222222222,0,0,0,.222222222222222,.125,.111111111111111,.375,6.5,5.6,14,5,1,-.551941078391665,-1.12695011428168,.361756607632143,-1.52756761597534,1.03037590124768,-.236441996512914
21,0,0,0,0,0,2.5,4.22222222222222,3.88888888888889,2.42857142857143,4.1,2.7,1.9,2.2,1.4,2.5,.529411764705882,.115384615384615,2.8125,2.25,4,0,.111111111111111,0,.111111111111111,0,.222222222222222,.5,.444444444444444,.25,6.6,3.9,1,0,1,-.299600951435228,-1.17159525540469,-.820378836372357,-.747600802379373,-.497631369843846,-.498926360765943
29,0,0,0,0,0,2.25,3.22222222222222,4,3,4.4,2.8,2.6,2.8,2,1.8,.588235294117647,.423076923076923,3.25,2.5,4,.625,.444444444444444,.857142857142857,.222222222222222,.285714285714286,.333333333333333,.625,.777777777777778,.875,6.2,6.2,25,8,1,1.57371707520841,.0211329000808803,-.112676682790361,-.0460412562357325,2.10025549889271,-.0216772358811485
21,0,0,0,0,0,3,3.44444444444444,4.22222222222222,3.28571428571429,3.9,2.8,2.7,2.4,1.7,3.3,.529411764705882,.115384615384615,2.5,1.375,4.78571428571429,.375,.333333333333333,0,.333333333333333,.857142857142857,.444444444444444,.5,.666666666666667,.75,6.6,2.8,1,0,1,1.31460347839409,-.433559562833759,-2.08147210530492,-.693603937146405,-.548714732677933,-.7428940397778
19,0,0,0,0,0,4.125,3.77777777777778,3.44444444444444,2.57142857142857,4.1,1.2,1.6,1.3,1.4,2.6,.764705882352941,.730769230769231,4.125,3.125,3.85714285714286,.125,.555555555555556,.571428571428571,.222222222222222,.714285714285714,.333333333333333,0,0,.375,6,5.3,2,2,2,-1.01421947255943,2.06580128771364,.980344230303349,1.13172214016507,-.114062189166112,.253268962902603
19,0,1,0,0,0,3.75,3.88888888888889,4.11111111111111,2.85714285714286,4.4,1.4,1.7,1.4,1.3,3.1,.823529411764706,.423076923076923,4,2.875,4.21428571428571,1,.555555555555556,0,.444444444444444,.857142857142857,.111111111111111,.125,.666666666666667,.375,6.4,4.9,7,0,1,-.0122756782333556,1.89264121502442,.0234420177013642,.915375847131042,-.0950504637761717,-.156406524530566
23,0,0,0,0,0,3.625,3.22222222222222,3.11111111111111,3.42857142857143,3.1,1.8,2.4,2,2.2,2.4,.411764705882353,.307692307692308,2.75,2.75,3.5,.25,.555555555555556,.285714285714286,0,.571428571428571,.333333333333333,0,.222222222222222,.5,6.3,6.1,12,4,1,-.121824746563824,.23199097485025,.26929830173779,-1.02988503424656,.773354208312589,.0384901524423024
22,0,0,0,0,0,4.875,3.88888888888889,3.44444444444444,3.14285714285714,3.3,1.6,2.3,2.2,2.3,2.8,.823529411764706,.615384615384615,3.75,2.5,3.85714285714286,.125,.777777777777778,.428571428571429,.333333333333333,.571428571428571,.555555555555556,0,0,.375,5.4,6.1,16,4,3,-.0111513432719064,1.22652003440439,.146933048784588,1.17821978715296,1.06971080871051,.854359379397884
21,0,0,0,0,0,2.375,3.44444444444444,2.77777777777778,2.28571428571429,4,1.9,1.8,1.7,1.4,1.7,.529411764705882,.5,3.4375,2.75,3.07142857142857,0,0,0,0,.142857142857143,.111111111111111,.125,0,.125,7,6.4,1,0,1,-1.46313031276669,-.722614392686633,.856306402367645,.00419827821941296,-.329445816578852,-.202561016705791
20,0,0,1,0,0,4,3.44444444444444,4.33333333333333,2.57142857142857,3.8,1.7,2,1.7,2.3,3.4,.823529411764706,.346153846153846,3.5,2.125,3.92857142857143,.625,.777777777777778,.571428571428571,.777777777777778,.428571428571429,.444444444444444,0,.222222222222222,.125,5.6,3.6,0,0,0,.143781727827589,2.54008921674926,-.661393316928806,.844751562156105,-.784859378568458,-.0391480426187952
21,0,0,0,1,0,3.25,3.33333333333333,4,3.14285714285714,4.7,1.7,2.5,2,1.7,2.7,.882352941176471,.230769230769231,4.25,1.625,3.57142857142857,.25,.555555555555556,.142857142857143,.222222222222222,.714285714285714,.555555555555556,.125,.444444444444444,.625,6.1,2.7,0,0,0,.304936412260668,.551042405169207,-.91044939754975,1.56883692163642,-.761546105539219,-.561391278927902
25,0,1,0,0,0,2.5,4.66666666666667,3.44444444444444,2.42857142857143,4.2,1.7,2.2,1.8,1.3,2.9,.647058823529412,.307692307692308,3.1875,3.25,3.21428571428571,0,.333333333333333,.285714285714286,.111111111111111,.285714285714286,.222222222222222,.375,.222222222222222,.375,6,1.1,0,0,0,-.555922608762148,.202461708303107,.728126080030883,-.246592616422989,-.848870929094772,-.851726694067086
26,0,1,0,0,0,3.125,4,3.22222222222222,4.28571428571429,3.2,2.1,2.8,2.6,2.7,2.2,.470588235294118,.576923076923077,3.75,3.125,2.85714285714286,.25,.777777777777778,.285714285714286,.777777777777778,1,1,.5,.111111111111111,.625,7,2.7,5,3,1,1.59463595522159,1.04731718945638,1.53777369443009,-.00347365603119486,.133927039172886,-1.12535874448293
27,0,0,0,0,1,3.25,3.44444444444444,2.88888888888889,3.14285714285714,3.4,1.8,2.2,2.4,1.5,2.2,.588235294117647,.5,3.25,2.5,3.07142857142857,0,0,.142857142857143,.111111111111111,.571428571428571,.777777777777778,.125,0,.125,5,3.9,10,2,2,-.513022240537493,-.4031630114885,.547666880621774,.155999260006184,.200285099674416,.576934892110951
20,0,0,1,0,0,3.75,4.11111111111111,3.66666666666667,3,4.7,1.9,2.1,1.8,2.3,3.5,.588235294117647,.115384615384615,3.25,2.625,4.14285714285714,.375,.111111111111111,.285714285714286,.111111111111111,.142857142857143,.111111111111111,.125,.222222222222222,.375,6.5,2,0,0,0,-.444167002421696,-.100745616652692,-.546434667811908,-.474736542499548,-.741966698700663,-.974750091993154
24,0,0,1,0,0,2.25,3.33333333333333,4,3.14285714285714,3.8,2.5,2.7,2.1,2.1,3.2,.529411764705882,.269230769230769,2.5625,2.5,4,.75,.111111111111111,.714285714285714,.222222222222222,.428571428571429,.222222222222222,.25,.444444444444444,.125,5.2,1,0,0,0,.505193108843893,.309989138121959,-.447528659742645,-.814260403480453,-.957688873909277,-.357692266589116
23,0,0,0,0,0,2.875,3.11111111111111,2.66666666666667,2,3.2,1.7,1.8,1.6,1.7,2.8,.823529411764706,.653846153846154,3.5,3,2.14285714285714,.25,0,0,0,.428571428571429,.222222222222222,.125,.111111111111111,.125,6,5.4,17,13,3,-1.05376495288021,-.255916553400977,1.56660062480418,1.08409827906269,2.32025737958317,.0206672573240466
35,0,0,0,0,0,3,3.55555555555556,4.88888888888889,2.71428571428571,4.4,2.2,2.4,2,2.4,3.1,.235294117647059,.192307692307692,2.75,1.5,4.64285714285714,0,.111111111111111,0,.111111111111111,.285714285714286,0,.25,.222222222222222,.25,6.6,1.6,10,4,1,-.40054675887836,-1.08359055218238,-1.43579831382252,-1.3277379824873,.476047070596056,-1.15036533721473
26,0,0,0,0,0,1.625,3.11111111111111,3.33333333333333,3.42857142857143,2.7,3.3,3.6,2.9,2.8,3.5,.117647058823529,.192307692307692,1.625,2,4.64285714285714,.25,.333333333333333,0,.111111111111111,.285714285714286,.666666666666667,1,.777777777777778,1,3.9,6.1,7,1,1,2.45125947299751,-2.30804997623433,-1.17937436642204,-2.54211030147288,-.238064010126433,1.69069629399317
25,0, , , ,1,3.875,3.22222222222222,3,2.28571428571429,3.7,1.9,2.2,1.4,1.9,3.1,.411764705882353,.115384615384615,2.3125,2.75,4.28571428571429,.5,.555555555555556,.285714285714286,.222222222222222,.285714285714286,.333333333333333,.125,0,.375,3.9,4.4,5,0,3,-.393697074758242,1.00397876624812,-.581945486915857,-1.61670385841176,-.412446565228823,1.5893172073638
20,0,0,0,0,0,3.75,4.22222222222222,2.88888888888889,3,4.1,1.4,2.6,1.7,1.8,2.5,.588235294117647,.538461538461538,3.9375,2.75,3.35714285714286,.125,.444444444444444,.285714285714286,.666666666666667,.714285714285714,.555555555555556,.125,0,.25,6.4,3.2,10,3,4,-.199928528841313,1.38270545458476,.80788033812061,.488106599073466,.635647280050726,-.273223431889541
25,0,1,0,0,0,3.25,4.22222222222222,3.77777777777778,1.57142857142857,3.9,2.2,2.6,2.3,1.8,1.8,.176470588235294,.423076923076923,3.375,1.5,4.07142857142857,.875,.444444444444444,.285714285714286,0,.571428571428571,.666666666666667,.5,.444444444444444,.625,4,2.8,1,1,0,.99445910125226,-.0326108064827481,-.552127418377934,-.776442475712812,-.839858515688548,.782250158604353
19,0,0,0,0,1,2.25,3.33333333333333,3.55555555555556,2.28571428571429,4.4,2.7,2.4,2.2,1.4,2.5,.588235294117647,.153846153846154,3.1875,1.375,3.64285714285714,0,.333333333333333,0,.111111111111111,.428571428571429,.444444444444444,.375,.222222222222222,.375,6.8,3.2,1,0,1,.030595981613543,-.773350252102887,-1.24305684263049,.0752426038099107,-.504095463689959,-.783231846984159
21,0,0,0,0,0,1.5,4.11111111111111,3.55555555555556,4,2.8,2.7,3.2,2.5,1.9,2,.235294117647059,.230769230769231,2.8125,2.375,4.21428571428571,.375,.555555555555556,0,0,.285714285714286,.444444444444444,.375,.555555555555556,.875,7,1,0,0,0,1.05891297215773,-1.27174368789147,-.388673082147384,-1.53088750609821,-.723297367747251,-1.51917220821243
