"","tax_id","ctrl1.counts","ctrl2.counts","ctrl3.counts","waf1.counts","waf2.counts","waf3.counts","cewaf1.counts","cewaf2.counts","cewaf3.counts","dcewaf1.counts","dcewaf2.counts","dcewaf3.counts","species","group","ctrl1.tpm","ctrl2.tpm","ctrl3.tpm","waf1.tpm","waf2.tpm","waf3.tpm","cewaf1.tpm","cewaf2.tpm","cewaf3.tpm","dcewaf1.tpm","dcewaf2.tpm","dcewaf3.tpm"
"25360|Actinoptychus_undulatus|Bacillariophyta",25360,19,7,5,2,1,4,5,NA,1,1,8,NA,"Actinoptychus_undulatus","Bacillariophyta",37.46573856802,49.6010657143262,38.3953802678462,22.2125967636247,14.8528822017913,60.1024747193966,59.1142323425788,NA,9.38685089926032,11.2644325542101,49.1276766907597,NA
"25391|Acutodesmus_obliquus|Chlorophyta",25391,4,NA,NA,1,3,NA,NA,2,NA,1,NA,4,"Acutodesmus_obliquus","Chlorophyta",7.88752390905685,NA,NA,11.1062983818123,44.5586466053738,NA,NA,25.2334090335604,NA,11.2644325542101,NA,33.0302805096572
"25431|Adenoides_eludens|Dinoflagellata",25431,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Adenoides_eludens","Dinoflagellata",1.97188097726421,NA,7.67907605356924,NA,NA,NA,NA,NA,NA,NA,NA,NA
"25750|Ailadinium_reticulatum|Dinoflagellata",25750,6,2,1,NA,NA,NA,NA,NA,1,NA,NA,1,"Ailadinium_reticulatum","Dinoflagellata",11.8312858635853,14.1717330612361,7.67907605356924,NA,NA,NA,NA,NA,9.38685089926032,NA,NA,8.25757012741431
"25780|Akashiwo_sanguinea|Dinoflagellata",25780,49,12,29,NA,1,NA,4,11,1,27,307,21,"Akashiwo_sanguinea","Dinoflagellata",96.6221678859464,85.0303983674164,222.693205553508,NA,14.8528822017913,NA,47.291385874063,138.783749684582,9.38685089926032,304.139678963672,1885.2745930079,173.4089726757
"25877|Alexandrium_andersonii|Dinoflagellata",25877,47,14,12,3,1,5,23,9,13,34,64,43,"Alexandrium_andersonii","Dinoflagellata",92.678405931418,99.2021314286524,92.1489126428308,33.318895145437,14.8528822017913,75.1280933992457,271.925468775862,113.550340651022,122.029061690384,382.990706843143,393.021413526078,355.075515478815
"25880|Alexandrium_diversaporum|Dinoflagellata",25880,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Alexandrium_diversaporum","Dinoflagellata",1.97188097726421,7.08586653061803,7.67907605356924,NA,NA,NA,NA,NA,NA,NA,NA,NA
"25881|Alexandrium_fraterculus|Dinoflagellata",25881,2,2,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Alexandrium_fraterculus","Dinoflagellata",3.94376195452843,14.1717330612361,30.7163042142769,NA,NA,NA,NA,NA,NA,NA,NA,NA
"25882|Alexandrium_fundyense|Dinoflagellata",25882,31,19,4,11,2,9,1,1,5,3,11,20,"Alexandrium_fundyense","Dinoflagellata",61.1283102951906,134.631464081743,30.7163042142769,122.169282199936,29.7057644035825,135.230568118642,11.8228464685158,12.6167045167802,46.9342544963016,33.7932976626302,67.5505554497946,165.151402548286
"25884|Alexandrium_insuetum|Dinoflagellata",25884,5,1,2,NA,NA,NA,1,NA,7,NA,1,NA,"Alexandrium_insuetum","Dinoflagellata",9.85940488632106,7.08586653061803,15.3581521071385,NA,NA,NA,11.8228464685158,NA,65.7079562948222,NA,6.14095958634496,NA
"25886|Alexandrium_margalefii|Dinoflagellata",25886,30,13,13,18,4,9,15,10,13,7,8,7,"Alexandrium_margalefii","Dinoflagellata",59.1564293179264,92.1162648980344,99.8279886964001,199.913370872622,59.411528807165,135.230568118642,177.342697027736,126.167045167802,122.029061690384,78.8510278794706,49.1276766907597,57.8029908919002
"25891|Alexandrium_pacificum|Dinoflagellata",25891,1,2,NA,4,1,2,3,5,9,7,9,7,"Alexandrium_pacificum","Dinoflagellata",1.97188097726421,14.1717330612361,NA,44.4251935272493,14.8528822017913,30.0512373596983,35.4685394055473,63.0835225839011,84.4816580933428,78.8510278794706,55.2686362771047,57.8029908919002
"25892|Alexandrium_pohangense|Dinoflagellata",25892,2,NA,NA,NA,NA,NA,2,NA,1,NA,NA,NA,"Alexandrium_pohangense","Dinoflagellata",3.94376195452843,NA,NA,NA,NA,NA,23.6456929370315,NA,9.38685089926032,NA,NA,NA
"25894|Alexandrium_satoanum|Dinoflagellata",25894,3,NA,NA,NA,1,4,NA,NA,NA,NA,NA,NA,"Alexandrium_satoanum","Dinoflagellata",5.91564293179264,NA,NA,NA,14.8528822017913,60.1024747193966,NA,NA,NA,NA,NA,NA
"25898|Alexandrium_tamarense|Dinoflagellata",25898,2,NA,NA,NA,NA,3,NA,1,NA,NA,5,1,"Alexandrium_tamarense","Dinoflagellata",3.94376195452843,NA,NA,NA,NA,45.0768560395474,NA,12.6167045167802,NA,NA,30.7047979317248,8.25757012741431
"25899|Alexandrium_tamiyavanichii|Dinoflagellata",25899,44,11,16,3,NA,5,NA,13,7,23,29,17,"Alexandrium_tamiyavanichii","Dinoflagellata",86.7627629996254,77.9445318367983,122.865216857108,33.318895145437,NA,75.1280933992457,NA,164.017158718143,65.7079562948222,259.081948746832,178.087828004004,140.378692166043
"26556|Amphidiniopsis_dragescoi|Dinoflagellata",26556,6,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Amphidiniopsis_dragescoi","Dinoflagellata",11.8312858635853,7.08586653061803,38.3953802678462,NA,NA,NA,NA,NA,NA,NA,NA,NA
"26561|Amphidinium_cupulatisquama|Dinoflagellata",26561,3,NA,3,160,93,259,NA,4,8,NA,2,2,"Amphidinium_cupulatisquama","Dinoflagellata",5.91564293179264,NA,23.0372281607077,1777.00774108997,1381.31804476659,3891.63523808093,NA,50.4668180671209,75.0948071940825,NA,12.2819191726899,16.5151402548286
"26562|Amphidinium_gibbosum|Dinoflagellata",26562,92,31,129,3,9,2,3,1,1,14,2,5,"Amphidinium_gibbosum","Dinoflagellata",181.413049908308,219.661862449159,990.600810910431,33.318895145437,133.675939816121,30.0512373596983,35.4685394055473,12.6167045167802,9.38685089926032,157.702055758941,12.2819191726899,41.2878506370715
"26563|Amphidinium_herdmanii|Dinoflagellata",26563,1,NA,2,NA,NA,2,NA,NA,NA,NA,NA,NA,"Amphidinium_herdmanii","Dinoflagellata",1.97188097726421,NA,15.3581521071385,NA,NA,30.0512373596983,NA,NA,NA,NA,NA,NA
"26565|Amphidinium_longum|Dinoflagellata",26565,20,1,1,NA,NA,2,2,NA,NA,12,NA,3,"Amphidinium_longum","Dinoflagellata",39.4376195452842,7.08586653061803,7.67907605356924,NA,NA,30.0512373596983,23.6456929370315,NA,NA,135.173190650521,NA,24.7727103822429
"26567|Amphidinium_mootonorum|Dinoflagellata",26567,NA,2,1,NA,NA,NA,NA,NA,1,NA,1,NA,"Amphidinium_mootonorum","Dinoflagellata",NA,14.1717330612361,7.67907605356924,NA,NA,NA,NA,NA,9.38685089926032,NA,6.14095958634496,NA
"26570|Amphidinium_steinii|Dinoflagellata",26570,4,NA,1,1,1,NA,NA,NA,NA,1,NA,2,"Amphidinium_steinii","Dinoflagellata",7.88752390905685,NA,7.67907605356924,11.1062983818123,14.8528822017913,NA,NA,NA,NA,11.2644325542101,NA,16.5151402548286
"26571|Amphidoma_languida|Dinoflagellata",26571,63,9,12,12,4,5,NA,NA,2,9,2,5,"Amphidoma_languida","Dinoflagellata",124.228501567645,63.7727987755623,92.1489126428308,133.275580581748,59.411528807165,75.1280933992457,NA,NA,18.7737017985206,101.379892987891,12.2819191726899,41.2878506370715
"26612|Amphipleura_pellucida|Bacillariophyta",26612,2,1,NA,2,3,NA,NA,NA,NA,1,NA,2,"Amphipleura_pellucida","Bacillariophyta",3.94376195452843,7.08586653061803,NA,22.2125967636247,44.5586466053738,NA,NA,NA,NA,11.2644325542101,NA,16.5151402548286
"26621|Amphiprora_alata|Bacillariophyta",26621,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,2,11,"Amphiprora_alata","Bacillariophyta",NA,NA,NA,NA,NA,NA,NA,NA,NA,22.5288651084202,12.2819191726899,90.8332714015574
"26622|Amphiprora_paludosa|Bacillariophyta",26622,1,NA,1,NA,NA,NA,NA,1,1,NA,NA,NA,"Amphiprora_paludosa","Bacillariophyta",1.97188097726421,NA,7.67907605356924,NA,NA,NA,NA,12.6167045167802,9.38685089926032,NA,NA,NA
"26658|Amphitetras_antediluviana|Bacillariophyta",26658,6,2,3,3,6,1,NA,1,1,2,4,5,"Amphitetras_antediluviana","Bacillariophyta",11.8312858635853,14.1717330612361,23.0372281607077,33.318895145437,89.1172932107475,15.0256186798491,NA,12.6167045167802,9.38685089926032,22.5288651084202,24.5638383453798,41.2878506370715
"26670|Amphora_abludens|Bacillariophyta",26670,2,3,1,NA,NA,NA,2,NA,NA,NA,NA,NA,"Amphora_abludens","Bacillariophyta",3.94376195452843,21.2575995918541,7.67907605356924,NA,NA,NA,23.6456929370315,NA,NA,NA,NA,NA
"26672|Amphora_arcus|Bacillariophyta",26672,5,1,4,NA,NA,NA,NA,NA,1,NA,3,NA,"Amphora_arcus","Bacillariophyta",9.85940488632106,7.08586653061803,30.7163042142769,NA,NA,NA,NA,NA,9.38685089926032,NA,18.4228787590349,NA
"26676|Amphora_coffeaeformis|Bacillariophyta",26676,12,3,3,2,3,3,8,NA,5,13,13,10,"Amphora_coffeaeformis","Bacillariophyta",23.6625717271705,21.2575995918541,23.0372281607077,22.2125967636247,44.5586466053738,45.0768560395474,94.5827717481261,NA,46.9342544963016,146.437623204731,79.8324746224845,82.5757012741431
"26680|Amphora_graeffeana|Bacillariophyta",26680,2,NA,1,NA,NA,1,NA,NA,NA,NA,1,NA,"Amphora_graeffeana","Bacillariophyta",3.94376195452843,NA,7.67907605356924,NA,NA,15.0256186798491,NA,NA,NA,NA,6.14095958634496,NA
"26681|Amphora_hyalina|Bacillariophyta",26681,13,1,8,1,1,2,1,NA,2,1,10,2,"Amphora_hyalina","Bacillariophyta",25.6344527044348,7.08586653061803,61.4326084285539,11.1062983818123,14.8528822017913,30.0512373596983,11.8228464685158,NA,18.7737017985206,11.2644325542101,61.4095958634496,16.5151402548286
"26683|Amphora_laevissima|Bacillariophyta",26683,21,7,6,1,2,1,1,13,5,34,28,38,"Amphora_laevissima","Bacillariophyta",41.4095005225485,49.6010657143262,46.0744563214154,11.1062983818123,29.7057644035825,15.0256186798491,11.8228464685158,164.017158718143,46.9342544963016,382.990706843143,171.946868417659,313.787664841744
"26685|Amphora_lineolata|Bacillariophyta",26685,1,2,NA,NA,NA,NA,NA,NA,NA,2,1,1,"Amphora_lineolata","Bacillariophyta",1.97188097726421,14.1717330612361,NA,NA,NA,NA,NA,NA,NA,22.5288651084202,6.14095958634496,8.25757012741431
"26686|Amphora_marina|Bacillariophyta",26686,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Amphora_marina","Bacillariophyta",1.97188097726421,7.08586653061803,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"26687|Amphora_montana|Bacillariophyta",26687,12,4,3,3,2,NA,3,1,3,17,2,3,"Amphora_montana","Bacillariophyta",23.6625717271705,28.3434661224721,23.0372281607077,33.318895145437,29.7057644035825,NA,35.4685394055473,12.6167045167802,28.160552697781,191.495353421571,12.2819191726899,24.7727103822429
"26688|Amphora_normanii|Bacillariophyta",26688,24,6,3,NA,3,1,1,4,7,1,21,5,"Amphora_normanii","Bacillariophyta",47.3251434543411,42.5151991837082,23.0372281607077,NA,44.5586466053738,15.0256186798491,11.8228464685158,50.4668180671209,65.7079562948222,11.2644325542101,128.960151313244,41.2878506370715
"26689|Amphora_obtusa|Bacillariophyta",26689,1,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,1,"Amphora_obtusa","Bacillariophyta",1.97188097726421,NA,15.3581521071385,NA,NA,NA,NA,NA,NA,NA,NA,8.25757012741431
"26690|Amphora_ovalis|Bacillariophyta",26690,1,NA,NA,NA,NA,NA,1,NA,1,NA,NA,NA,"Amphora_ovalis","Bacillariophyta",1.97188097726421,NA,NA,NA,NA,NA,11.8228464685158,NA,9.38685089926032,NA,NA,NA
"26692|Amphora_proteus|Bacillariophyta",26692,96,28,36,11,3,13,21,1,9,10,41,15,"Amphora_proteus","Bacillariophyta",189.300573817364,198.404262857305,276.446737928492,122.169282199936,44.5586466053738,195.333042838039,248.279775838831,12.6167045167802,84.4816580933428,112.644325542101,251.779343040143,123.863551911215
"26693|Amphora_securicula|Bacillariophyta",26693,3,4,6,NA,NA,2,2,NA,2,2,5,4,"Amphora_securicula","Bacillariophyta",5.91564293179264,28.3434661224721,46.0744563214154,NA,NA,30.0512373596983,23.6456929370315,NA,18.7737017985206,22.5288651084202,30.7047979317248,33.0302805096572
"26694|Amphora_semperpalorum|Bacillariophyta",26694,2,NA,1,NA,NA,NA,NA,NA,1,1,5,NA,"Amphora_semperpalorum","Bacillariophyta",3.94376195452843,NA,7.67907605356924,NA,NA,NA,NA,NA,9.38685089926032,11.2644325542101,30.7047979317248,NA
"26695|Amphora_sp.|Bacillariophyta",26695,45,21,16,9,2,11,5,6,15,15,28,20,"Amphora_sp.","Bacillariophyta",88.7346439768895,148.803197142979,122.865216857108,99.9566854363109,29.7057644035825,165.281805478341,59.1142323425788,75.7002271006813,140.802763488905,168.966488313151,171.946868417659,165.151402548286
"26696|Amphora_sublaevis|Bacillariophyta",26696,NA,NA,1,NA,NA,NA,2,NA,NA,NA,2,1,"Amphora_sublaevis","Bacillariophyta",NA,NA,7.67907605356924,NA,NA,NA,23.6456929370315,NA,NA,NA,12.2819191726899,8.25757012741431
"26698|Amphora_sulcata|Bacillariophyta",26698,31,13,9,8,11,8,NA,2,5,16,18,19,"Amphora_sulcata","Bacillariophyta",61.1283102951906,92.1162648980344,69.1116844821231,88.8503870544986,163.381704219704,120.204949438793,NA,25.2334090335604,46.9342544963016,180.230920867361,110.537272554209,156.893832420872
"26731|Amyloodinium_ocellatum|Dinoflagellata",26731,18,4,1,3,NA,1,NA,2,7,13,38,47,"Amyloodinium_ocellatum","Dinoflagellata",35.4938575907558,28.3434661224721,7.67907605356924,33.318895145437,NA,15.0256186798491,NA,25.2334090335604,65.7079562948222,146.437623204731,233.356464281109,388.105795988472
"27088|Ankistrodinium_semilunatum|Dinoflagellata",27088,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Ankistrodinium_semilunatum","Dinoflagellata",3.94376195452843,14.1717330612361,23.0372281607077,NA,NA,NA,NA,NA,NA,NA,NA,NA
"27092|Ankyra_judayi|Chlorophyta",27092,1,1,NA,1,1,NA,NA,NA,NA,NA,NA,NA,"Ankyra_judayi","Chlorophyta",1.97188097726421,7.08586653061803,NA,11.1062983818123,14.8528822017913,NA,NA,NA,NA,NA,NA,NA
"27140|Anomoeoneis_sphaerophora|Bacillariophyta",27140,7,2,4,1,1,NA,NA,NA,2,13,5,13,"Anomoeoneis_sphaerophora","Bacillariophyta",13.8031668408495,14.1717330612361,30.7163042142769,11.1062983818123,14.8528822017913,NA,NA,NA,18.7737017985206,146.437623204731,30.7047979317248,107.348411656386
"27480|Aphanochaete_magna|Chlorophyta",27480,6,3,1,1,NA,3,NA,NA,NA,2,NA,1,"Aphanochaete_magna","Chlorophyta",11.8312858635853,21.2575995918541,7.67907605356924,11.1062983818123,NA,45.0768560395474,NA,NA,NA,22.5288651084202,NA,8.25757012741431
"27615|Apicoporus_parvidiaboli|Dinoflagellata",27615,2,3,1,19,9,15,NA,NA,3,NA,NA,2,"Apicoporus_parvidiaboli","Dinoflagellata",3.94376195452843,21.2575995918541,7.67907605356924,211.019669254434,133.675939816121,225.384280197737,NA,NA,28.160552697781,NA,NA,16.5151402548286
"27911|Araphid-pennate_X_sp.|Bacillariophyta",27911,1529,457,265,389,235,302,44,46,84,192,322,206,"Araphid-pennate_X_sp.","Bacillariophyta",3015.00601423698,3238.24100449244,2034.95515419585,4320.35007052499,3490.42731742095,4537.73684131444,520.205244614693,580.36840777189,788.495475537866,2162.77105040834,1977.38898680308,1701.05944624735
"27956|Archaeperidinium_minutum|Dinoflagellata",27956,NA,2,2,NA,NA,NA,NA,NA,NA,NA,NA,5,"Archaeperidinium_minutum","Dinoflagellata",NA,14.1717330612361,15.3581521071385,NA,NA,NA,NA,NA,NA,NA,NA,41.2878506370715
"28008|Arcocellulus_cornucervis|Bacillariophyta",28008,15,9,9,NA,4,10,7,3,16,NA,4,NA,"Arcocellulus_cornucervis","Bacillariophyta",29.5782146589632,63.7727987755623,69.1116844821231,NA,59.411528807165,150.256186798491,82.7599252796103,37.8501135503407,150.189614388165,NA,24.5638383453798,NA
"28046|Ardissonea_baculus|Bacillariophyta",28046,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Ardissonea_baculus","Bacillariophyta",1.97188097726421,7.08586653061803,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"28047|Ardissonea_formosa|Bacillariophyta",28047,6,NA,3,1,NA,NA,NA,NA,NA,NA,NA,NA,"Ardissonea_formosa","Bacillariophyta",11.8312858635853,NA,23.0372281607077,11.1062983818123,NA,NA,NA,NA,NA,NA,NA,NA
"28557|Asterionellopsis_glacialis|Bacillariophyta",28557,8,10,3,3,2,2,NA,11,13,36,92,44,"Asterionellopsis_glacialis","Bacillariophyta",15.7750478181137,70.8586653061803,23.0372281607077,33.318895145437,29.7057644035825,30.0512373596983,NA,138.783749684582,122.029061690384,405.519571951563,564.968281943736,363.333085606229
"28579|Asteromonas_gracilis|Chlorophyta",28579,10,12,3,12,9,11,30,36,22,48,45,32,"Asteromonas_gracilis","Chlorophyta",19.7188097726421,85.0303983674164,23.0372281607077,133.275580581748,133.675939816121,165.281805478341,354.685394055473,454.201362604088,206.510719783727,540.692762602084,276.343181385523,264.242244077258
"28583|Asteromphalus_sp.|Bacillariophyta",28583,451,43,23,1,NA,2,2,1,10,21,12,25,"Asteromphalus_sp.","Bacillariophyta",889.31832074616,304.692260816575,176.618749232092,11.1062983818123,NA,30.0512373596983,23.6456929370315,12.6167045167802,93.8685089926032,236.553083638412,73.6915150361395,206.439253185358
"28863|Attheya_sp.|Bacillariophyta",28863,5,NA,NA,2,NA,1,NA,NA,1,NA,NA,NA,"Attheya_sp.","Bacillariophyta",9.85940488632106,NA,NA,22.2125967636247,NA,15.0256186798491,NA,NA,9.38685089926032,NA,NA,NA
"28913|Aulacodiscus_orientalis|Bacillariophyta",28913,7,NA,NA,NA,NA,NA,NA,1,NA,2,10,6,"Aulacodiscus_orientalis","Bacillariophyta",13.8031668408495,NA,NA,NA,NA,NA,NA,12.6167045167802,NA,22.5288651084202,61.4095958634496,49.5454207644858
"28924|Aulacoseira_baicalensis|Bacillariophyta",28924,6,1,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,"Aulacoseira_baicalensis","Bacillariophyta",11.8312858635853,7.08586653061803,NA,NA,NA,NA,NA,25.2334090335604,NA,NA,NA,NA
"28930|Aulacoseira_nyassensis|Bacillariophyta",28930,12,1,3,3,NA,NA,NA,3,1,3,2,5,"Aulacoseira_nyassensis","Bacillariophyta",23.6625717271705,7.08586653061803,23.0372281607077,33.318895145437,NA,NA,NA,37.8501135503407,9.38685089926032,33.7932976626302,12.2819191726899,41.2878506370715
"28931|Aulacoseira_skvortzowii|Bacillariophyta",28931,8,4,4,NA,1,2,1,1,NA,NA,3,1,"Aulacoseira_skvortzowii","Bacillariophyta",15.7750478181137,28.3434661224721,30.7163042142769,NA,14.8528822017913,30.0512373596983,11.8228464685158,12.6167045167802,NA,NA,18.4228787590349,8.25757012741431
"28932|Aulacoseira_sp.|Bacillariophyta",28932,62,14,16,16,5,7,21,22,20,17,37,20,"Aulacoseira_sp.","Bacillariophyta",122.256620590381,99.2021314286524,122.865216857108,177.700774108997,74.2644110089563,105.179330758944,248.279775838831,277.567499369165,187.737017985206,191.495353421571,227.215504694764,165.151402548286
"29142|Auxenochlorella_sp.|Chlorophyta",29142,NA,2,2,NA,NA,NA,NA,1,NA,10,NA,NA,"Auxenochlorella_sp.","Chlorophyta",NA,14.1717330612361,15.3581521071385,NA,NA,NA,NA,12.6167045167802,NA,112.644325542101,NA,NA
"29198|Azadinium_spinosum|Dinoflagellata",29198,6,1,3,NA,NA,NA,1,NA,1,NA,NA,NA,"Azadinium_spinosum","Dinoflagellata",11.8312858635853,7.08586653061803,23.0372281607077,NA,NA,NA,11.8228464685158,NA,9.38685089926032,NA,NA,NA
"29259|Bacillaria_paxillifer|Bacillariophyta",29259,48,12,2,2,NA,9,NA,2,3,75,190,17,"Bacillaria_paxillifer","Bacillariophyta",94.6502869086822,85.0303983674164,15.3581521071385,22.2125967636247,NA,135.230568118642,NA,25.2334090335604,28.160552697781,844.832441565756,1166.78232140554,140.378692166043
"29260|Bacillariophyta_XXX_sp.|Bacillariophyta",29260,37,16,14,27,14,12,9,14,9,16,21,45,"Bacillariophyta_XXX_sp.","Bacillariophyta",72.9595961587759,113.373864489888,107.507064749969,299.870056308933,207.940350825078,180.30742415819,106.405618216642,176.633863234923,84.4816580933428,180.230920867361,128.960151313244,371.590655733644
"29392|Baldinia_anauniensis|Dinoflagellata",29392,NA,NA,NA,NA,NA,NA,1,NA,NA,1,1,NA,"Baldinia_anauniensis","Dinoflagellata",NA,NA,NA,NA,NA,NA,11.8228464685158,NA,NA,11.2644325542101,6.14095958634496,NA
"29558|Bathycoccus_prasinos|Chlorophyta",29558,62,33,12,13,9,22,11,16,19,27,45,29,"Bathycoccus_prasinos","Chlorophyta",122.256620590381,233.833595510395,92.1489126428308,144.38187896356,133.675939816121,330.563610956681,130.051311153673,201.867272268483,178.350167085946,304.139678963672,276.343181385523,239.469533695015
"29724|Bellerochea_horologicalis|Bacillariophyta",29724,11,7,7,2,2,5,NA,NA,11,5,36,3,"Bellerochea_horologicalis","Bacillariophyta",21.6906907499063,49.6010657143262,53.7535323749846,22.2125967636247,29.7057644035825,75.1280933992457,NA,NA,103.255359891863,56.3221627710504,221.074545108419,24.7727103822429
"29725|Bellerochea_malleus|Bacillariophyta",29725,52,21,21,11,3,5,5,3,22,2,12,14,"Bellerochea_malleus","Bacillariophyta",102.537810817739,148.803197142979,161.260597124954,122.169282199936,44.5586466053738,75.1280933992457,59.1142323425788,37.8501135503407,206.510719783727,22.5288651084202,73.6915150361395,115.6059817838
"29726|Bellerochea_yucatanensis|Bacillariophyta",29726,2,NA,NA,NA,NA,NA,NA,NA,NA,7,8,10,"Bellerochea_yucatanensis","Bacillariophyta",3.94376195452843,NA,NA,NA,NA,NA,NA,NA,NA,78.8510278794706,49.1276766907597,82.5757012741431
"29938|Berkeleya_hyalina|Bacillariophyta",29938,NA,NA,NA,2,NA,NA,NA,NA,NA,2,3,NA,"Berkeleya_hyalina","Bacillariophyta",NA,NA,NA,22.2125967636247,NA,NA,NA,NA,NA,22.5288651084202,18.4228787590349,NA
"29939|Berkeleya_rutilans|Bacillariophyta",29939,1,NA,NA,NA,1,NA,NA,NA,NA,NA,3,2,"Berkeleya_rutilans","Bacillariophyta",1.97188097726421,NA,NA,NA,14.8528822017913,NA,NA,NA,NA,NA,18.4228787590349,16.5151402548286
"30017|Biddulphia_biddulphiana|Bacillariophyta",30017,11,9,5,2,4,NA,NA,2,4,2,2,14,"Biddulphia_biddulphiana","Bacillariophyta",21.6906907499063,63.7727987755623,38.3953802678462,22.2125967636247,59.411528807165,NA,NA,25.2334090335604,37.5474035970413,22.5288651084202,12.2819191726899,115.6059817838
"30018|Biddulphia_reticulum|Bacillariophyta",30018,1,NA,NA,NA,NA,NA,NA,NA,3,NA,9,6,"Biddulphia_reticulum","Bacillariophyta",1.97188097726421,NA,NA,NA,NA,NA,NA,NA,28.160552697781,NA,55.2686362771047,49.5454207644858
"30019|Biddulphia_sp.|Bacillariophyta",30019,19,7,5,4,1,7,4,4,3,4,6,3,"Biddulphia_sp.","Bacillariophyta",37.46573856802,49.6010657143262,38.3953802678462,44.4251935272493,14.8528822017913,105.179330758944,47.291385874063,50.4668180671209,28.160552697781,45.0577302168403,36.8457575180698,24.7727103822429
