﻿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Abstract Note","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"324DIVUI","book","1952","Merkel, Rudolf Franz","Leibniz und China","","","","","https://derridas-margins.princeton.edu/titles/31/","1 reference","1952","2018-10-08 19:17:10","2018-10-08 19:17:10","","","","","","","","Leibniz und China","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"C2SKXRS6","book","1960","Lévi-Strauss, Claude","Leçon inaugurale: faite le mardi 5 janvier 1960, Collège de France, Chaire d'anthropologie sociale","","","","","https://derridas-margins.princeton.edu/titles/42/","1 reference","1960","2018-10-08 19:17:10","2018-10-08 19:17:10","","","","","","","","Leçon inaugurale","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"T2IBD7XU","book","1948","Derathé, Robert","Le Rationalisme de J.-J. Rousseau","","","","","https://derridas-margins.princeton.edu/titles/120/","5 references 3 pages with documented annotations","1948","2018-10-08 19:17:10","2018-10-08 19:17:10","","","","","","","","Le Rationalisme de J.-J. Rousseau","","","","","Presses universitaires de France","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10452","","","","","","","annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VGH2KA4I","book","1960","Belaval, Yvon","Leibniz critique de Descartes","","","","","https://derridas-margins.princeton.edu/titles/118/","2 references 3 pages with documented annotations","1960","2018-10-08 19:17:10","2018-10-08 19:17:10","","","","","","","","Leibniz critique de Descartes","","","","","Gallimard","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c9159","","","","","","","annotated; extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NTQ8V8QE","book","1909","Baruzi, Jean","Leibniz","","","","","https://derridas-margins.princeton.edu/titles/32/","1 reference","1909","2018-10-08 19:17:10","2018-10-08 19:17:10","","","","","","","","Leibniz","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"E9NNX9TQ","book","1962","Lévi-Strauss, Claude","Le totémisme aujourd'hui","","","","","https://derridas-margins.princeton.edu/titles/41/","2 references","1962","2018-10-08 19:17:10","2018-10-08 19:17:10","","","","","","","","Le totémisme aujourd'hui","","","","","PUF","Paris","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SBH83CGH","book","","Aubenque, Pierre","Le problème de l'être chez Aristote","","","","","https://derridas-margins.princeton.edu/titles/6/","2 references","","2018-10-08 19:17:10","2018-10-08 19:17:10","","","","","","","","Le problème de l'être chez Aristote","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"V2VDAIF8","book","1943","Bataille, Georges","Le Petit","","","","","https://derridas-margins.princeton.edu/titles/160/","1 reference","1943","2018-10-08 19:17:09","2018-10-08 19:17:09","","","","","","","","Le Petit","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"4USAVA4D","book","1965","Leroi-Gourhan, André","Le geste et la parole","","","","","https://derridas-margins.princeton.edu/titles/5/","18 references","1965","2018-10-08 19:17:09","2018-10-08 19:17:09","","","","","","","","Le geste et la parole","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9UW2829I","book","1962","Ortigues, Edmond","Le discours et le symbole","","","","","https://derridas-margins.princeton.edu/titles/72/","3 references","1962","2018-10-08 19:17:09","2018-10-08 19:17:09","","","","","","","","Le discours et le symbole","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RJK5PSGW","book","1965","V.-David, Madeleine","Le débat sur les écritures et l'hiéroglyphe aux XVIIe et XVIIIe siècles","","","","","https://derridas-margins.princeton.edu/titles/4/","13 references","1965","2018-10-08 19:17:09","2018-10-08 19:17:09","","","","","","","","Le débat sur les écritures et l'hiéroglyphe aux XVIIe et XVIIIe siècles","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BAXRSCK8","book","1964","Lévi-Strauss, Claude","Le cru et le cuit","","","","","https://derridas-margins.princeton.edu/titles/40/","3 references","1964","2018-10-08 19:17:09","2018-10-08 19:17:09","","","","","","","","Le cru et le cuit","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TA6JZD45","bookSection","1959","Hjelmslev, Louis Trolle","Langue et parole","Essais linguistiques","","","","https://derridas-margins.princeton.edu/titles/164/","1 reference","1959","2018-10-08 19:17:09","2018-10-08 19:17:09","","","","","","","","Langue et parole","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"CM2U8JWK","book","1967","Derrida, Jacques","La voix et le phénomène","","","","","https://derridas-margins.princeton.edu/titles/10/","2 references","1967","2018-10-08 19:17:09","2018-10-08 19:17:09","","","","","","","","La voix et le phénomène","","","","","PUF","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MS6TKZEC","book","1891","Beaudouin, Henri","La vie et les œuvres de Jean-Jacques Rousseau","","","","","https://derridas-margins.princeton.edu/titles/57/","1 reference","1891","2018-10-08 19:17:09","2018-10-08 19:17:09","","","","","","","","La vie et les œuvres de Jean-Jacques Rousseau","","","","","","Paris","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"GT7HSHI5","book","1815","von Schubert, Gotthilf Heinrich","La symbolique du rêve/ Die Symbolik des Traumes","","","","","https://derridas-margins.princeton.edu/titles/9/","1 reference","1815","2018-10-08 19:17:09","2018-10-08 19:17:09","","","","","","","","La symbolique du rêve/ Die Symbolik des Traumes","","","","","","","fr","","","","","","","","","","","translation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2PSEGJN5","bookSection","1959","Hjelmslev, Louis Trolle","La stratification du langage","Essais linguistiques","","","","https://derridas-margins.princeton.edu/titles/147/","4 references","1959","2018-10-08 19:17:09","2018-10-08 19:17:09","","","","","","","","La stratification du langage","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"WRJH2XTQ","book","1949","Vandier, Jacques","La religion égyptienne","","","","","https://derridas-margins.princeton.edu/titles/78/","2 references","1949","2018-10-08 19:17:09","2018-10-08 19:17:09","","","","","","","","La religion égyptienne","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"D55UEAFN","journalArticle","1958","Wou, Yu-Tchang","La réforme de l'écriture chinoise","Recherches internationales à la lumière du marxisme","","","","https://derridas-margins.princeton.edu/titles/142/","1 reference","1958","2018-10-08 19:17:09","2018-10-08 19:17:09","","","","","","","","La réforme de l'écriture chinoise","","","","","","","fr","","","","","","","","","","","extant","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"8HSKSQB5","book","1962","Lévi-Strauss, Claude","La pensée sauvage","","","","","https://derridas-margins.princeton.edu/titles/117/","17 references 33 pages with documented annotations","1962","2018-10-08 19:17:09","2018-10-08 19:17:09","","","","","","","","La pensée sauvage","","","","","Plon","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c9167","","","","","","","annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9MD7IRUQ","journalArticle","1965","Martinet, André","Le Mot","Diogène","","","","https://derridas-margins.princeton.edu/titles/166/","7 references","1965","2018-10-08 19:17:09","2018-10-08 19:17:09","","39-53","","","","","","Le Mot","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUNK6AXD","book","1964","Plato","Le Banquet / Phèdre","","","","","https://derridas-margins.princeton.edu/titles/213/","","1964","2018-10-08 19:17:09","2018-10-08 19:17:09","","","","","","","","Le Banquet / Phèdre","","","","","Flammarion","Paris","","","","","http://findingaids.princeton.edu/collections/RBD1/c10116","","","","","","","annotated; has insertions","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEN553PD","journalArticle","1895","Espinas, Alfred","Le 'système' de Jean-Jacques Rousseau","Revue de l'enseignement supérieur","","","","https://derridas-margins.princeton.edu/titles/56/","2 references","1895","2018-10-08 19:17:09","2018-10-08 19:17:09","","","","","","","","Le 'système' de Jean-Jacques Rousseau","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Q2X7RR2W","journalArticle","","Istrin, V. M.","Langue et écriture","Recherches internationales à la lumière du marxisme","","","","https://derridas-margins.princeton.edu/titles/227/","2 references","","2018-10-08 19:17:09","2018-10-08 19:17:09","","","","","","","","Langue et écriture","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"23PEP8XW","book","1948","Lévi-Strauss, Claude","La vie familiale et sociale des Indiens Nambikwara","","","","","https://derridas-margins.princeton.edu/titles/45/","16 references","1948","2018-10-08 19:17:09","2018-10-08 19:17:09","","","","","","","","La vie familiale et sociale des Indiens Nambikwara","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"49CGBD4A","book","1957","Starobinski, Jean","La Transparence et l'obstacle","","","","","https://derridas-margins.princeton.edu/titles/47/","11 references","1957","2018-10-08 19:17:09","2018-10-08 19:17:09","","","","","","","","La Transparence et l'Obstacle","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"3BM3Q9RQ","journalArticle","1963","Levinas, Emmanuel","La trace de l'autre","Tijdschrift voor filosofie","","","","https://derridas-margins.princeton.edu/titles/201/","1 reference","1963","2018-10-08 19:17:09","2018-10-08 19:17:09","","605-623","","","","","","La trace de l'autre","","","","","","","","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c3860","","","","","","","extant; has dedication","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AJ6WMTRD","book","1950","Granet, Marcel","La pensée chinoise","","","","","https://derridas-margins.princeton.edu/titles/38/","1 reference","1950","2018-10-08 19:17:09","2018-10-08 19:17:09","","","","","","","","La pensée chinoise","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"W7QTX2AE","book","","Bonnet, Charles","La palingénésie philosophique","","","","","https://derridas-margins.princeton.edu/titles/8/","1 reference","","2018-10-08 19:17:08","2018-10-08 19:17:08","","","","","","","","La palingénésie philosophique","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"G9DUK859","bookSection","1961","Rousseau, Jean-Jacques","La Nouvelle Heloïse","Oeuvres complètes de J.-J. Rousseau, vol. II","","","","https://derridas-margins.princeton.edu/titles/68/","2 references","1961","2018-10-08 19:17:08","2018-10-08 19:17:08","","","","","","","","La Nouvelle Heloïse","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UNV6VPSK","journalArticle","1949","Johanson, Stevan","La notion de signe dans la glossématique et dans l'esthétique","Travaux du Cercle linguistique de Copenhague vol. V","","","","https://derridas-margins.princeton.edu/titles/167/","1 reference","1949","2018-10-08 19:17:08","2018-10-08 19:17:08","","","","","","","","La notion de signe dans la glossématique et dans l'esthétique","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"3PPNACAB","bookSection","1963","Masson, Olivier","La civilisation égéenne. Les écritures crétoises et mycéniennes","L'Ecriture et la psychologie des peuples: actes de colloque","","","","https://derridas-margins.princeton.edu/titles/240/","1 reference","1963","2018-10-08 19:17:08","2018-10-08 19:17:08","","93-102","","","","","","La civilisation égéenne. Les écritures crétoises et mycéniennes","","","","","Armand Colin","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c13577","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"8798H6BF","bookSection","1963","Gernet, Jacques","La Chine. Aspects et fonctions de l'écriture","L'Ecriture et la psychologie des peuples: actes de colloque","","","","https://derridas-margins.princeton.edu/titles/233/","10 references","1963","2018-10-08 19:17:08","2018-10-08 19:17:08","","29-50","","","","","","La Chine. Aspects et fonctions de l'écriture","","","","","Armand Colin","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c13577","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENIQAZQA","bookSection","1964","Rousseau, Jean-Jacques","L'Etat de guerre","Oeuvres complètes de J.-J. Rousseau, vol. III","","","","https://derridas-margins.princeton.edu/titles/202/","1 reference","1964","2018-10-08 19:17:08","2018-10-08 19:17:08","","601-616","","","","","","L'Etat de guerre","","","","","Gallimard","Paris","","","","","https://findingaids.princeton.edu/collections/RBD1/c10456","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MEFAAS8Z","book","1967","Derrida, Jacques","L'écriture et la différence","","","","","https://derridas-margins.princeton.edu/titles/11/","5 references 25 pages with documented annotations","1967","2018-10-08 19:17:08","2018-10-08 19:17:08","","","","","","","","L'écriture et la différence","","","","","Seuil","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c7224","","","","","","","annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EUXZR3NF","book","1963","Brun, Jean","La main et l'esprit","","","","","https://derridas-margins.princeton.edu/titles/36/","1 reference","1963","2018-10-08 19:17:08","2018-10-08 19:17:08","","","","","","","","La main et l'esprit","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BH2W28EG","book","1956","Curtius, Ernst Robert","La littérature européenne et le Moyen Âge latin","","","","","https://derridas-margins.princeton.edu/titles/114/","3 references 1 page with documented annotations","1956","2018-10-08 19:17:08","2018-10-08 19:17:08","","","","","","","","La littérature européenne et le Moyen Âge latin","","","","","Presses universitaires de France","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c13673","","","","","","","annotated; extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"8ZF8MPTV","book","1965","Martinet, André","La linguistique synchronique: Études et Recherches","","","","","https://derridas-margins.princeton.edu/titles/23/","6 references 4 pages with documented annotations","1965","2018-10-08 19:17:08","2018-10-08 19:17:08","","","","","","","","La linguistique synchronique: Études et Recherches","","","","","Presses universitaires de France","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c9661","","","","","","","annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HTC6APQH","book","1932","Pinot, Virgile","La Chine et la formation de l'esprit philosphique en France (1640-1740)","","","","","https://derridas-margins.princeton.edu/titles/26/","1 reference","1932","2018-10-08 19:17:08","2018-10-08 19:17:08","","","","","","","","La Chine et la formation de l'esprit philosphique en France","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"32FFR4F9","book","1961","Starobinski, Jean","L'Œil vivant","","","","","https://derridas-margins.princeton.edu/titles/122/","2 references 2 pages with documented annotations","1961","2018-10-08 19:17:08","2018-10-08 19:17:08","","","","","","","","L'Œil vivant","","","","","Gallimard","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10447","","","","","","","annotated; extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"M6K9N8NW","journalArticle","1912","Lanson, Gustave","L'unité de la pensée de Jean-Jacques Rousseau","Annales Jean-Jacques Rousseau","","","","https://derridas-margins.princeton.edu/titles/162/","1 reference","1912","2018-10-08 19:17:08","2018-10-08 19:17:08","","1-32","","","","","","L'unité de la pensée de Jean-Jacques Rousseau","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AJC6E23F","bookSection","1963","Lévy-Bruhl, Henri","L'écriture et le droit","L'Ecriture et la psychologie des peuples: actes de colloque","","","","https://derridas-margins.princeton.edu/titles/239/","1 reference","1963","2018-10-08 19:17:08","2018-10-08 19:17:08","","325-334","","","","","","L'écriture et le droit","","","","","Armand Colin","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c13577","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IRMDFHXN","book","1963","","L'Ecriture et la psychologie des peuples: actes de colloque","","","","","https://derridas-margins.princeton.edu/titles/2/","12 references 52 pages with documented annotations","1963","2018-10-08 19:17:08","2018-10-08 19:17:08","","","","","","","","L'Ecriture et la psychologie des peuples: actes de colloque","","","","","Armand Colin","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c13577","","","","","","","annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RMB9TKDN","book","1964","Ajuriaguerra, Julián de; Coumes, F.; Denner, Anne; Lavonde-Monod, Vivette; Perron, Roger; Stambak, Mira","L'écriture de l'enfant","","","","","https://derridas-margins.princeton.edu/titles/37/","1 reference","1964","2018-10-08 19:17:07","2018-10-08 19:17:07","","","","","","","","L'écriture de l'enfant","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IE8AQ6IE","book","1947","Dufrenne, Mikel; Ricoeur, Paul","Karl Jaspers et la philosophie de l'existence","","","","","https://derridas-margins.princeton.edu/titles/73/","1 reference","1947","2018-10-08 19:17:07","2018-10-08 19:17:07","","","","","","","","Karl Japsers et la philosophie de l'existence","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ICWFFGS9","book","1934","Hendel, Charles William","Jean-Jacques Rousseau: Moralist","","","","","https://derridas-margins.princeton.edu/titles/52/","1 reference","1934","2018-10-08 19:17:07","2018-10-08 19:17:07","","","","","","","","Jean-Jacques Rousseau: Moralist","","","","","","","en","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5JJFGFIC","book","1962","Lévi-Strauss, Claude","Jean-Jacques Rousseau, fondateur des sciences de l'homme","","","","","https://derridas-margins.princeton.edu/titles/43/","4 references","1962","2018-10-08 19:17:07","2018-10-08 19:17:07","","","","","","","","Jean-Jacques Rousseau, fondateur des sciences de l'homme","","","","","Baconnière","Neuchâtel","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RTWDU7XJ","bookSection","1963","Labat, René","L'écriture cunéiforme et la civilisation mésopotamienne","L'Ecriture et la psychologie des peuples: actes de colloque","","","","https://derridas-margins.princeton.edu/titles/235/","7 references","1963","2018-10-08 19:17:07","2018-10-08 19:17:07","","73-92","","","","","","L'écriture cunéiforme et la civilisation mésopotamienne","","","","","Armand Colin","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c13577","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AX8T2HQA","book","1623","Galilei, Galileo","Il Saggiatore","","","","","https://derridas-margins.princeton.edu/titles/7/","1 reference","1623","2018-10-08 19:16:31","2018-10-08 19:16:31","","","","","","","","Il Saggiatore","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
