"","condition","trait","exp","primary_category","secondary_category"
"70","chlorothalonil","q90.norm.EXT","IVL","bidirectional_transgressive",NA
"71","paraquat","median.TOF","V","bidirectional_transgressive",NA
"72","paraquat","q25.TOF","V","bidirectional_transgressive",NA
"73","paraquat","q75.TOF","CSSV","bidirectional_transgressive",NA
"74","silver","median.EXT","CSSV","bidirectional_transgressive","miscellaneous"
"75","silver","median.TOF","CSSV","bidirectional_transgressive","interchromosomal_external_bidirectional_transgressive"
"76","tunicamycin","mean.norm.EXT","IVL","bidirectional_transgressive",NA
"77","tunicamycin","median.norm.EXT","IVL","bidirectional_transgressive",NA
"78","tunicamycin","q25.norm.EXT","IVL","bidirectional_transgressive",NA
"79","tunicamycin","q75.norm.EXT","IVL","bidirectional_transgressive",NA
"80","carmustine","mean.EXT","V","miscellaneous",NA
"81","carmustine","mean.TOF","V","miscellaneous",NA
"82","carmustine","q75.EXT","V","miscellaneous",NA
"83","carmustine","q90.EXT","CSSV","miscellaneous",NA
"84","carmustine","q90.TOF","CSSV","miscellaneous",NA
"85","chlorothalonil","mean.EXT","CSSV","miscellaneous",NA
"86","chlorothalonil","mean.TOF","CSSV","miscellaneous",NA
"87","chlorothalonil","median.EXT","V","miscellaneous",NA
"88","chlorothalonil","median.TOF","CSSV","miscellaneous",NA
"89","chlorothalonil","q75.TOF","CSSV","miscellaneous",NA
"90","chlorothalonil","q90.norm.EXT","IVR","miscellaneous",NA
"91","cisplatin","n","CSSV","miscellaneous","miscellaneous"
"92","fluoxetine","q90.EXT","IVR","miscellaneous",NA
"93","irinotecan","cv.EXT","IVR","miscellaneous",NA
"94","paraquat","q10.TOF","V","miscellaneous","miscellaneous"
"95","paraquat","q25.EXT","V","miscellaneous",NA
"96","paraquat","q90.TOF","V","miscellaneous",NA
"97","silver","n","IVL","miscellaneous",NA
"98","silver","norm.n","IVL","miscellaneous",NA
"99","silver","q10.norm.EXT","IVL","miscellaneous",NA
"100","silver","q25.norm.EXT","IVL","miscellaneous",NA
"101","silver","q90.EXT","CSSV","miscellaneous",NA
"102","silver","q90.EXT","V","miscellaneous",NA
"103","silver","q90.TOF","V","miscellaneous",NA
"104","carmustine","q10.norm.EXT","IVL","parents_not_significant",NA
"105","chlorothalonil","cv.EXT","IVL","parents_not_significant",NA
"106","tunicamycin","q10.norm.EXT","IVL","parents_not_significant",NA
"107","tunicamycin","q90.norm.EXT","IVL","parents_not_significant",NA
"108","cisplatin","mean.TOF","IVL","parents_not_significant",NA
"109","cisplatin","median.TOF","IVL","parents_not_significant",NA
"110","cisplatin","var.TOF","IVL","parents_not_significant",NA
"111","chlorothalonil","q75.norm.EXT","IVR","parents_not_significant",NA
"112","irinotecan","cv.TOF","IVR","parents_not_significant",NA
"113","fluoxetine","mean.EXT","IVR","parents_not_significant",NA
"114","fluoxetine","q75.EXT","IVR","parents_not_significant",NA
"115","fluoxetine","mean.norm.EXT","IVR","parents_not_significant",NA
"116","fluoxetine","q75.norm.EXT","IVR","parents_not_significant",NA
"117","fluoxetine","q90.norm.EXT","IVR","parents_not_significant",NA
"118","cisplatin","mean.TOF","V","parents_not_significant",NA
"119","cisplatin","median.TOF","V","parents_not_significant",NA
"120","cisplatin","mean.EXT","V","parents_not_significant",NA
"121","cisplatin","q75.EXT","V","parents_not_significant",NA
"122","chlorothalonil","mean.TOF","V","parents_not_significant",NA
"123","chlorothalonil","median.TOF","V","parents_not_significant",NA
"124","carmustine","q90.TOF","V","parents_not_significant",NA
"125","paraquat","q75.TOF","V","parents_not_significant",NA
"126","paraquat","q75.EXT","V","parents_not_significant",NA
"127","carmustine","median.TOF","CSSV","parents_not_significant",NA
"128","carmustine","median.norm.EXT","CSSV","parents_not_significant",NA
"129","chlorothalonil","median.EXT","CSSV","parents_not_significant",NA
"130","cisplatin","q75.TOF","CSSV","parents_not_significant",NA
"131","cisplatin","mean.EXT","CSSV","parents_not_significant",NA
"132","cisplatin","median.EXT","CSSV","parents_not_significant",NA
"133","paraquat","mean.TOF","CSSV","parents_not_significant",NA
"134","paraquat","q25.TOF","CSSV","parents_not_significant",NA
"135","paraquat","q90.TOF","CSSV","parents_not_significant",NA
"136","paraquat","mean.EXT","CSSV","parents_not_significant",NA
"137","paraquat","q10.EXT","CSSV","parents_not_significant",NA
"138","paraquat","q25.EXT","CSSV","parents_not_significant",NA
"139","paraquat","median.EXT","CSSV","parents_not_significant",NA
"140","paraquat","q90.EXT","CSSV","parents_not_significant",NA
"141","silver","mean.TOF","CSSV","parents_not_significant",NA
"142","silver","q75.TOF","CSSV","parents_not_significant",NA
"143","silver","mean.EXT","CSSV","parents_not_significant",NA
"144","silver","q75.EXT","CSSV","parents_not_significant",NA
