Sample_ID,Day,Activity,Shell_diameter,Rhizopodia_max_length,Ratio,Treatment
C-h3,11,0,143.2,Absent,0,28 PSU
C-h4,11,0,165.247,Absent,0,28 PSU
C-h5,11,1,99.374,30.763,0.309567895,28 PSU
D-h1,11,0,196.484,Absent,0,25 PSU
D-h5,11,0,135.637,Absent,0,25 PSU
A-h4,12,1,178.674,150.189,0.840575573,Ctrl
B-h1,12,1,171.515,63.378,0.369518701,31 PSU
B-h2,12,1,178.428,154.627,0.866607259,31 PSU
B-h4,12,0,173.052,Absent,0,31 PSU
C-h3,12,1,148.847,30.826,0.207098564,28 PSU
C-h4,12,0,162.158,Absent,0,28 PSU
C-h5,12,1,104.885,53.28,0.507984936,28 PSU
D-h1,12,0,193.817,Absent,0,25 PSU
D-h5,12,0,137.011,Absent,0,25 PSU
A-h4,13,1,177.962,103.1,0.579337162,Ctrl
B-h1,13,1,161.054,131.868,0.818781278,31 PSU
B-h2,13,1,181.467,69.585,0.383458149,31 PSU
B-h4,13,0,174.605,Absent,0,31 PSU
C-h3,13,0,136.808,Absent,0,28 PSU
C-h5,13,0,100.99,Absent,0,28 PSU
D-h1,13,0,185.895,Absent,0,25 PSU
D-h5,13,0,135.519,Absent,0,25 PSU
A-h4,15,1,179.827,126.019,0.700779082,Ctrl
B-h1,15,1,161.248,54.422,0.337504961,31 PSU
B-h2,15,1,174.395,74.643,0.428011124,31 PSU
C-h3,15,0,140.681,Absent,0,28 PSU
C-h4,15,0,147.463,Absent,0,28 PSU
C-h5,15,1,104.77,22.734,0.216989596,28 PSU
D-h1,15,0,183.908,Absent,0,25 PSU
D-h5,15,0,133.764,Absent,0,25 PSU
A-h4,16,0,187.668,Absent,0,Ctrl
B-h1,16,1,171.498,32.867,0.19164655,31 PSU
B-h2,16,1,171.4,67.075,0.391336056,31 PSU
B-h4,16,0,179.808,Absent,0,31 PSU
C-h3,16,0,140.645,Absent,0,28 PSU
C-h5,16,1,103.434,31.478,0.304329331,28 PSU
D-h1,16,0,193.332,Absent,0,25 PSU
D-h5,16,0,134.298,Absent,0,25 PSU
A-h4,17,1,186.308,6.263,0.033616377,Ctrl
B-h1,17,0,172.713,Absent,0,31 PSU
B-h2,17,1,168.382,184.393,1.095087361,31 PSU
B-h4,17,0,176.727,Absent,0,31 PSU
C-h5,17,1,102.776,21.725,0.211382035,28 PSU
A-h4,18,1,184.005,83.522,0.453911578,Ctrl
B-h1,18,1,172.046,90.679,0.52706253,31 PSU
B-h2,18,1,173.771,69.437,0.399589114,31 PSU
B-h4,18,0,177.387,Absent,0,31 PSU
C-h3,18,0,139.256,Absent,0,28 PSU
C-h4,18,0,162.73,Absent,0,28 PSU
C-h5,18,0,102.541,Absent,0,28 PSU
D-h1,18,0,181.98,Absent,0,25 PSU
D-h5,18,0,148.923,Absent,0,25 PSU
A-h4,19,1,179.932,282.625,1.570732277,Ctrl
B-h1,19,1,169.418,44.03,0.25988974,31 PSU
B-h2,19,0,174.817,Absent,0,31 PSU
C-h5,19,1,95.435,61.336,0.642699219,28 PSU
A-h4,20,1,185.597,119.895,0.645996433,Ctrl
B-h1,20,1,167.984,77.612,0.462020192,31 PSU
B-h2,20,0,178.125,Absent,0,31 PSU
C-h5,20,1,96.378,14.685,0.152368798,28 PSU
A-h4,22,1,183.489,134.933,0.735373783,Ctrl
B-h1,22,1,167.16,22.018,0.131718114,31 PSU
B-h2,22,0,174.209,Absent,0,31 PSU
C-h5,22,1,97.301,22.364,0.229843475,28 PSU
A-h4,23,1,182.196,312.758,1.716601901,Ctrl
B-h1,23,1,168.705,19.533,0.115781986,31 PSU
B-h2,23,0,179.889,Absent,0,31 PSU
C-h3,23,0,137.949,Absent,0,28 PSU
C-h4,23,0,164.058,Absent,0,28 PSU
C-h5,23,0,97.564,Absent,0,28 PSU
D-h1,23,0,190.168,Absent,0,25 PSU
A-h4,24,1,175.852,240.107,1.365392489,Ctrl
B-h1,24,0,171.746,Absent,0,31 PSU
B-h2,24,0,175.253,Absent,0,31 PSU
C-h5,24,0,99.104,Absent,0,28 PSU
D-h1,24,0,182.502,Absent,0,25 PSU
A-h4,26,1,175.58,223.172,1.271055929,Ctrl
B-h1,26,0,174.903,Absent,0,31 PSU
B-h2,26,0,178.143,Absent,0,31 PSU
C-h5,26,1,95.801,26.548,0.277116105,28 PSU
D-h1,26,0,183.351,Absent,0,25 PSU
