﻿Wavelength_nm,,B1_Average,B1_Horizon,B1_Area centralis
352.77,,0.0892704,0.10391808,0.0833568
353.24,,0.087977018,0.10249344,0.082032
353.7,,0.089877818,0.107328,0.0838176
354.17,,0.088604509,0.10641792,0.0825024
354.64,,0.0880512,0.10491264,0.0819552
355.1,,0.088414255,0.10672896,0.0821952
355.57,,0.088040727,0.10656,0.0817344
356.04,,0.088906473,0.10834944,0.082608
356.5,,0.089723345,0.10999296,0.0833088
356.97,,0.088296436,0.11008896,0.0818688
357.43,,0.088050327,0.10868352,0.0816384
357.9,,0.090295855,0.11046528,0.0839136
358.37,,0.088293818,0.1097856,0.0818016
358.83,,0.088448291,0.11184384,0.0817824
359.3,,0.087936873,0.11069952,0.081312
359.76,,0.088032873,0.11060352,0.0814272
360.23,,0.088258909,0.1114176,0.0816
360.7,,0.087297164,0.11179776,0.0805152
361.16,,0.087627927,0.11297664,0.0808224
361.63,,0.0874752,0.11036544,0.080832
362.09,,0.087835636,0.11424,0.08088
362.56,,0.088236218,0.11409408,0.0813408
363.03,,0.088784291,0.11516544,0.081792
363.49,,0.087029236,0.11423232,0.080016
363.96,,0.088015418,0.11711232,0.0808128
364.42,,0.087274473,0.11518464,0.0800736
364.89,,0.087051927,0.11549184,0.0798816
365.35,,0.088251927,0.11938944,0.080784
365.82,,0.088008436,0.11675136,0.0807744
366.28,,0.087933382,0.11756544,0.0807552
366.75,,0.087572073,0.11696256,0.0802176
367.22,,0.087722182,0.1178304,0.0802848
367.68,,0.086944582,0.11699328,0.0795744
368.15,,0.087805964,0.11907072,0.0802752
368.61,,0.088625455,0.1205376,0.0810912
369.08,,0.0875616,0.12041472,0.079872
369.54,,0.088504145,0.12100992,0.0807936
370.01,,0.087587782,0.11972352,0.0800256
370.47,,0.088113164,0.12241536,0.0803232
370.94,,0.087312,0.1212672,0.0795456
371.4,,0.087505745,0.12119424,0.0796992
371.87,,0.087563345,0.12318336,0.0796416
372.33,,0.088087855,0.12354048,0.0801216
372.8,,0.087267491,0.12246528,0.0793824
373.27,,0.087788509,0.12348672,0.0798144
373.73,,0.0869664,0.12338688,0.0789312
374.2,,0.086907927,0.12288384,0.0788448
374.66,,0.087472582,0.12455808,0.0793152
375.13,,0.087214255,0.12473856,0.0790464
375.59,,0.086913164,0.12420096,0.0787968
376.06,,0.087347782,0.12496512,0.0792096
376.52,,0.087181964,0.12561792,0.0790176
376.99,,0.087229091,0.124128,0.0790848
377.45,,0.0866112,0.12572544,0.0783456
377.92,,0.086335418,0.12506112,0.0780864
378.38,,0.087006545,0.1248384,0.0787968
378.85,,0.086593745,0.12488064,0.0783552
379.31,,0.086195782,0.12525312,0.0779136
379.77,,0.086305745,0.12562944,0.0780192
380.24,,0.086201891,0.12644736,0.0778176
380.7,,0.086369455,0.1251264,0.0780672
381.17,,0.085743709,0.12431616,0.0774432
381.63,,0.086139055,0.12561792,0.0777312
382.1,,0.086057891,0.12621696,0.0776544
382.56,,0.0860352,0.12601344,0.0776832
383.03,,0.085309091,0.1248768,0.0769536
383.49,,0.086161745,0.12476544,0.077808
383.96,,0.085026327,0.12525312,0.0766272
384.42,,0.085193018,0.12520704,0.0768096
384.89,,0.085527273,0.1248768,0.0771936
385.35,,0.085104873,0.12479232,0.076704
385.81,,0.084953891,0.12462336,0.0766272
386.28,,0.084360436,0.12397056,0.075984
386.74,,0.084148364,0.1239168,0.0757728
387.21,,0.084580364,0.1232832,0.0763392
387.67,,0.084506182,0.1238208,0.076176
388.14,,0.084280145,0.12298752,0.0760608
388.6,,0.083979927,0.12326784,0.0757248
389.06,,0.083890036,0.12227328,0.0756864
389.53,,0.083704145,0.12241152,0.0754848
389.99,,0.083613382,0.12182784,0.0754656
390.46,,0.083881309,0.12215808,0.075744
390.92,,0.083263418,0.12035712,0.0751776
391.38,,0.083388218,0.11981568,0.075408
391.85,,0.082656,0.1198656,0.074592
392.31,,0.082968436,0.11911296,0.0749664
392.78,,0.082704873,0.11860992,0.0747936
393.24,,0.082498909,0.1185792,0.0746592
393.7,,0.081889745,0.11687424,0.0740928
394.17,,0.081733527,0.11709696,0.0739488
394.63,,0.081387927,0.11424384,0.073776
395.1,,0.081458618,0.11533056,0.0737952
395.56,,0.080948945,0.11455488,0.0733344
396.02,,0.081106036,0.11434368,0.073584
396.49,,0.080886982,0.11268096,0.0734592
396.95,,0.080087564,0.11161344,0.07272
397.42,,0.080512582,0.11155968,0.0732096
397.88,,0.080328436,0.11168256,0.073056
398.34,,0.079652945,0.10987008,0.0724608
398.81,,0.079243636,0.10896,0.072096
399.27,,0.079519418,0.10904832,0.0724128
399.73,,0.078956509,0.10680192,0.0719904
400.2,,0.078907636,0.1065024,0.072
400.66,,0.078546327,0.10601472,0.0716736
401.12,,0.078865745,0.10552704,0.072096
401.59,,0.078486982,0.10494336,0.07176
402.05,,0.078337745,0.10385664,0.0716544
402.51,,0.078308073,0.10375296,0.0716544
402.98,,0.078671127,0.10393728,0.0720576
403.44,,0.078874473,0.10331904,0.0723264
403.9,,0.078795927,0.10245504,0.0723264
404.37,,0.079012364,0.1030272,0.0725184
404.83,,0.078970473,0.10293504,0.0724704
405.29,,0.079404218,0.10232448,0.0729696
405.76,,0.079763782,0.10269312,0.0733728
406.22,,0.0797184,0.10251648,0.073296
406.68,,0.0803712,0.10214784,0.0740064
407.15,,0.080969891,0.10273536,0.0745728
407.61,,0.081351273,0.1027968,0.0749472
408.07,,0.081729164,0.10352256,0.0752736
408.54,,0.082366255,0.10409856,0.0759168
409,,0.083329745,0.10449024,0.0769152
409.46,,0.084006109,0.10466304,0.0775584
409.92,,0.084959127,0.10581888,0.07848
410.39,,0.085454836,0.10575744,0.0789312
410.85,,0.086235927,0.10696704,0.0796416
411.31,,0.086954182,0.10752,0.080304
411.78,,0.088326109,0.10857984,0.081696
412.24,,0.089459782,0.11027712,0.0827232
412.7,,0.0903648,0.11072256,0.0836352
413.16,,0.091119709,0.11118336,0.084336
413.63,,0.092322327,0.11254272,0.0854784
414.09,,0.093698618,0.11394816,0.0868128
414.55,,0.094779927,0.11480064,0.0878112
415.01,,0.095727709,0.11511936,0.0887328
415.48,,0.097179927,0.11685504,0.0901344
415.94,,0.098456727,0.11808,0.091344
416.4,,0.099401891,0.11853696,0.0922656
416.86,,0.100505018,0.11971584,0.0932832
417.33,,0.102059345,0.12055296,0.094848
417.79,,0.103282909,0.121728,0.0960096
418.25,,0.104445382,0.12232704,0.0971616
418.71,,0.105723927,0.12345984,0.0983712
419.18,,0.107075782,0.12544512,0.0996096
419.64,,0.107969455,0.125856,0.1004736
420.1,,0.109279418,0.12678912,0.10176
420.56,,0.110392145,0.12763392,0.102816
421.03,,0.111852218,0.12866688,0.1042464
421.49,,0.113017309,0.12951168,0.10536
421.95,,0.114785455,0.1313472,0.107088
422.41,,0.115470545,0.131232,0.1077696
422.87,,0.116859055,0.13235712,0.1091232
423.34,,0.118167273,0.1337664,0.1103712
423.8,,0.119237236,0.13408512,0.1114272
424.26,,0.120349091,0.13488,0.1124928
424.72,,0.121439127,0.13532928,0.1135968
425.19,,0.122331927,0.13607424,0.114432
425.65,,0.123400145,0.13610112,0.1155264
426.11,,0.124892509,0.13727232,0.1169952
426.57,,0.125766982,0.13758336,0.1178592
427.03,,0.127081309,0.13913088,0.1191168
427.49,,0.127867636,0.139392,0.1198944
427.96,,0.129063273,0.1400832,0.1210848
428.42,,0.130189091,0.1408704,0.1221888
428.88,,0.131096727,0.1413696,0.1230816
429.34,,0.131869091,0.1413504,0.1238496
429.8,,0.132857891,0.14217216,0.1248384
430.27,,0.133714909,0.1425792,0.1256736
430.73,,0.134201018,0.14237184,0.1261344
431.19,,0.135141818,0.1426752,0.1270944
431.65,,0.136066036,0.14331648,0.1279968
432.11,,0.136976291,0.14348544,0.1289088
432.57,,0.137704145,0.14358912,0.1296768
433.03,,0.138589091,0.143904,0.1305408
433.5,,0.139319564,0.14386944,0.1313088
433.96,,0.140318836,0.14488704,0.1322784
434.42,,0.141161891,0.14509056,0.133152
434.88,,0.141280582,0.14444928,0.1332576
435.34,,0.142271127,0.14527488,0.1342368
435.8,,0.142429091,0.144864,0.1343904
436.26,,0.143355927,0.14459904,0.1353696
436.73,,0.144060218,0.14588928,0.136032
437.19,,0.144480873,0.14552832,0.136464
437.65,,0.144987927,0.14578944,0.1369344
438.11,,0.145666909,0.1456128,0.1376544
438.57,,0.146303127,0.14615808,0.1382496
439.03,,0.146771782,0.14621952,0.13872
439.49,,0.147486545,0.1464768,0.1394304
439.95,,0.147925527,0.14653056,0.1398912
440.42,,0.148484945,0.14717568,0.1403808
440.88,,0.149125527,0.14737536,0.1410432
441.34,,0.149423127,0.14744448,0.1413024
441.8,,0.150088145,0.14735232,0.142032
442.26,,0.150912,0.149088,0.1427424
442.72,,0.151083055,0.14813952,0.142992
443.18,,0.151656436,0.14877696,0.14352
443.64,,0.1520928,0.14889216,0.1439328
444.1,,0.152491636,0.1489536,0.1443264
444.56,,0.152570182,0.1483008,0.1444224
445.02,,0.153184582,0.14898048,0.145008
445.49,,0.153652364,0.149184,0.1454688
445.95,,0.154168145,0.14961792,0.1459872
446.41,,0.154072145,0.14896512,0.1458912
446.87,,0.154690036,0.14926848,0.146496
447.33,,0.154730182,0.149568,0.1464768
447.79,,0.155415273,0.1496256,0.1471968
448.25,,0.155571491,0.14930688,0.1473504
448.71,,0.1557792,0.14980224,0.1474848
449.17,,0.156388364,0.1496256,0.148128
449.63,,0.156555055,0.15034752,0.1482336
450.09,,0.157128436,0.15098496,0.1487616
450.55,,0.156980945,0.15057408,0.1485792
451.01,,0.157604073,0.15125376,0.1491744
451.47,,0.157610182,0.1514112,0.1491264
451.93,,0.157851927,0.15060864,0.1494336
452.39,,0.158075345,0.15119616,0.1495872
452.85,,0.158366836,0.15197184,0.149808
453.31,,0.158358109,0.15131904,0.149808
453.77,,0.158971636,0.1524288,0.1503552
454.23,,0.159214255,0.15225216,0.1505952
454.69,,0.159335564,0.15193344,0.1507104
455.15,,0.159558109,0.15170304,0.1509504
455.61,,0.159675927,0.15195264,0.1510272
456.07,,0.160029382,0.15210624,0.1513728
456.53,,0.159969164,0.15140736,0.1513152
456.99,,0.160224873,0.15203712,0.1515168
457.45,,0.160514618,0.15242496,0.1517856
457.91,,0.160533818,0.152544,0.151728
458.37,,0.1605888,0.15250176,0.151776
458.83,,0.160889891,0.15323136,0.1520064
459.29,,0.161089745,0.15291264,0.152208
459.75,,0.161298327,0.15391872,0.1523424
460.21,,0.161265164,0.15346176,0.1522848
460.67,,0.161373382,0.15377664,0.1522944
461.13,,0.161371636,0.1539648,0.1522848
461.59,,0.161700655,0.15450624,0.1525536
462.05,,0.161472,0.1542336,0.1522848
462.51,,0.161753891,0.15476736,0.1525248
462.97,,0.161829818,0.1546368,0.1525824
463.43,,0.161876945,0.15502848,0.1525728
463.89,,0.161806255,0.15461376,0.1524864
464.35,,0.161759127,0.15510528,0.152352
464.81,,0.162250473,0.15554304,0.152832
465.27,,0.161987782,0.15532032,0.1525152
465.73,,0.162002618,0.15538176,0.1524864
466.19,,0.162034909,0.1554432,0.1524768
466.65,,0.162169309,0.15612288,0.1525344
467.11,,0.162164945,0.15656448,0.1524576
467.57,,0.162421527,0.15734016,0.15264
468.03,,0.162296727,0.1574016,0.1524576
468.49,,0.162465164,0.15774336,0.152592
468.95,,0.162670255,0.15847296,0.1527168
469.41,,0.162473891,0.15833856,0.1524864
469.86,,0.162488727,0.15888,0.1524096
470.32,,0.162734836,0.15984384,0.1525728
470.78,,0.162370036,0.15929088,0.15216
471.24,,0.162483491,0.16025088,0.1521888
471.7,,0.162462545,0.1600704,0.1521504
472.16,,0.162822982,0.16146816,0.1523904
472.62,,0.162254836,0.16105344,0.1517568
473.08,,0.161965091,0.1606848,0.1514304
473.54,,0.162054982,0.16112256,0.1514688
474,,0.162198109,0.16209024,0.1515072
474.46,,0.162165818,0.162624,0.1514016
474.91,,0.161918836,0.16258944,0.1510944
475.37,,0.162006109,0.16287744,0.1511616
475.83,,0.161889164,0.16308096,0.1509792
476.29,,0.161772218,0.16270848,0.1508544
476.75,,0.161744291,0.16281984,0.150768
477.21,,0.161699782,0.16344192,0.1506624
477.67,,0.161602036,0.16384128,0.1504704
478.13,,0.161552291,0.16399104,0.150384
478.59,,0.161297455,0.1642944,0.1500288
479.04,,0.161533091,0.1649664,0.1502208
479.5,,0.161476364,0.165312,0.150096
479.96,,0.161220655,0.16566144,0.1497408
480.42,,0.160885527,0.16586496,0.1493184
480.88,,0.160869818,0.1663488,0.1492416
481.34,,0.160813091,0.1665984,0.1491264
481.8,,0.160546909,0.166848,0.1487808
482.25,,0.160619345,0.16738176,0.1487904
482.71,,0.160676073,0.16830336,0.1487328
483.17,,0.160410764,0.16831488,0.1484064
483.63,,0.160109673,0.16866048,0.1480128
484.09,,0.160389818,0.1696704,0.1482144
484.55,,0.1601856,0.17016192,0.1479072
485,,0.1601472,0.17074944,0.1477728
