SAMPLE,BURROW,SITE,DATE,MONTH,MONTHSEQ,STAGE,MERGE,STAGESEQ,Fish,Squid,Malacostracans,Calanoids,Harpacticoids,Scyphozoans,Salps,Siphonophores,Leptothecans,Oikopleurans
CRC342_S335_L001_R1_001,88,Radio-tracking Bay,9/12/2015,December,5,Guard,,2,1,1,0,0,0,0,0,0,0,0
CRC177_185merge,89,Radio-tracking Bay,22/09/2015,September,2,Guard,MERGE,2,1,0,0,0,1,0,1,0,0,1
CRC286_S353_L001_R1_001,89,Radio-tracking Bay,16/10/2015,October,3,Post guard,,3,1,0,0,0,0,0,0,0,0,0
CRC282_S272_L001_R1_001,91,Radio-tracking Bay,29/09/2015,September,2,Incubation,,1,1,0,0,0,0,0,1,0,0,0
CRC420_S262_L001_R1_001,93,Radio-tracking Bay,22/09/2015,September,2,Guard,,2,1,0,1,1,0,0,1,0,0,0
CRC388_S45_L001_R1_001,94,Radio-tracking Bay,29/09/2015,September,2,Incubation,,1,1,0,0,0,0,0,1,0,0,0
CRC047_S59_L001_R1_001,94,Radio-tracking Bay,12/11/2015,November,4,Post guard,,3,1,0,0,0,0,0,0,0,0,1
CRC270_S225_L001_R1_001,94,Radio-tracking Bay,16/09/2015,September,2,Post guard,,3,1,0,0,0,0,0,1,0,0,0
CRC048_398merge,97,Radio-tracking Bay,23/12/2015,December,5,Guard,MERGE,2,1,0,0,0,0,1,0,0,0,1
CRC023_S31_L001_R1_001,97,Radio-tracking Bay,6/10/2015,October,3,Guard,,2,1,0,0,1,1,0,1,0,1,1
CRC056_S4_L001_R1_001,97,Radio-tracking Bay,30/12/2015,December,5,Post guard,,3,1,1,1,1,0,0,0,0,0,1
CRC344_S341_L001_R1_001,97,Radio-tracking Bay,5/02/2016,February,7,Post guard,,3,1,0,0,0,0,0,0,0,0,1
CRC058_S39_L001_R1_001,97,Radio-tracking Bay,16/10/2015,October,3,Post guard,,3,1,0,0,1,1,0,1,0,1,1
CRC059_S78_L001_R1_001,104,Radio-tracking Bay,29/09/2015,September,2,Guard,,2,1,0,0,0,1,0,1,0,0,0
CRC372_S301_L001_R1_001,104,Radio-tracking Bay,5/02/2016,February,7,Post guard,,3,1,0,1,0,0,0,0,0,0,1
CRC126_S110_L001_R1_001,104,Radio-tracking Bay,5/11/2015,November,4,Post guard,,3,1,0,0,0,1,0,0,0,0,0
CRC288_S330_L001_R1_001,105,Radio-tracking Bay,22/10/2015,October,3,Guard,,2,1,0,0,1,1,0,0,0,0,1
CRC234_S285_L001_R1_001,107,Radio-tracking Bay,25/11/2015,November,4,Post guard,,3,1,0,0,0,0,0,0,0,0,1
CRC006_S72_L001_R1_001,111,Radio-tracking Bay,22/10/2015,October,3,Guard,,2,1,0,0,1,0,0,1,1,1,0
CRC074_S92_L001_R1_001,114,Radio-tracking Bay,29/10/2015,October,3,Post guard,,3,1,0,0,1,0,0,0,0,0,1
CRC067_138_366merge,115,Radio-tracking Bay,5/11/2015,November,4,Post guard,MERGE,3,1,0,0,1,0,0,0,0,0,1
CRC349_S364_L001_R1_001,118,Radio-tracking Bay,25/11/2015,November,4,Guard,,2,1,0,0,0,0,0,0,0,0,1
CRC130_S141_L001_R1_001,118,Radio-tracking Bay,16/10/2015,October,3,Guard,,2,1,0,0,0,0,1,1,1,1,0
CRC124_374 merge,118,Radio-tracking Bay,12/11/2015,November,4,Post guard,MERGE,3,1,0,0,1,1,0,0,0,0,1
CRC043_S10_L001_R1_001,120,Radio-tracking Bay,22/09/2015,September,2,Guard,,2,1,0,0,0,0,0,1,0,0,0
CRC027_S95_L001_R1_001,120,Radio-tracking Bay,16/10/2015,October,3,Post guard,,3,1,0,0,1,0,1,1,0,1,1
CRC323_S362_L001_R1_001,126,Radio-tracking Bay,6/10/2015,October,3,Guard,,2,1,0,0,0,1,0,1,0,0,0
CRC151_S147_L001_R1_001,126,Radio-tracking Bay,22/10/2015,October,3,Post guard,,3,1,0,1,1,0,0,1,0,0,1
CRC294_S375_L001_R1_001,127,Radio-tracking Bay,22/09/2015,September,2,Incubation,,1,1,0,0,0,0,0,1,0,0,0
CRC367_S322_L001_R1_001,131,Radio-tracking Bay,29/09/2015,September,2,Post guard,,3,1,0,0,0,1,0,1,0,0,0
CRC181_S161_L001_R1_001,140,Radio-tracking Bay,17/12/2015,December,5,Post guard,,3,1,0,0,1,0,0,0,0,0,1
CRC295_S365_L001_R1_001,142,Radio-tracking Bay,18/11/2015,November,4,Incubation,,1,1,0,0,0,1,0,1,0,1,0
CRC251_S253_L001_R1_001,142,Radio-tracking Bay,30/12/2015,December,5,Post guard,,3,1,0,0,0,0,0,0,0,0,1
CRC053_S94_L001_R1_001,143,Radio-tracking Bay,16/09/2015,September,2,Incubation,,1,1,0,0,0,0,0,1,1,0,0
CRC391_S256_L001_R1_001,151,Radio-tracking Bay,3/09/2015,September,2,Guard,,2,1,0,0,1,1,0,1,0,0,0
CRC170_S122_L001_R1_001,152,Radio-tracking Bay,16/09/2015,September,2,Incubation,,1,1,0,0,0,1,0,1,1,0,0
CRC088_S19_L001_R1_001,157,Radio-tracking Bay,16/10/2015,October,3,Guard,,2,1,0,0,1,0,0,1,0,1,1
CRC044_62 merge,157,Radio-tracking Bay,9/09/2015,September,2,Incubation,MERGE,1,1,0,0,1,0,0,1,0,0,0
CRC022_S79_L001_R1_001,160,Radio-tracking Bay,3/09/2015,September,2,Incubation,,1,1,0,0,0,0,0,0,0,0,0
CRC094_S63_L001_R1_001,201,Radio-tracking Bay,17/12/2015,December,5,Incubation,,1,1,0,0,0,0,0,0,0,0,0
CRC003_S77_L001_R1_001,205,Radio-tracking Bay,18/11/2015,November,4,Incubation,,1,1,0,0,0,0,0,0,0,0,0
CRC258_S255_L001_R1_001,206,Radio-tracking Bay,3/12/2015,December,5,Post guard,,3,1,0,0,0,0,0,0,0,0,0
CRC214_S283_L001_R1_001,209,Radio-tracking Bay,5/02/2016,February,7,Post guard,,3,1,0,1,1,0,0,0,0,0,1
CRC064_S28_L001_R1_001,910,Radio-tracking Bay,12/11/2015,November,4,Guard,,2,1,0,1,0,0,0,0,0,0,1
CRC247_S208_L001_R1_001,914,Radio-tracking Bay,30/12/2015,December,5,Post guard,,3,1,0,0,1,0,0,0,0,0,0
CRC203_S195_L001_R1_001,1038,Penguin Parade,23/12/2015,December,5,Guard,,2,1,0,1,0,0,0,0,0,0,0
CRC396_S171_L001_R1_001,1038,Penguin Parade,26/08/2015,August,1,Incubation,,1,1,0,0,0,1,0,1,0,0,0
CRC131_S158_L001_R1_001,1038,Penguin Parade,17/12/2015,December,5,Incubation,,1,1,0,0,0,0,0,0,0,0,0
CRC260_S271_L001_R1_001,1038,Penguin Parade,18/11/2015,November,4,Incubation,,1,1,0,1,1,0,0,0,0,0,1
CRC301_S363_L001_R1_001,1038,Penguin Parade,3/09/2015,September,2,Incubation,,1,1,0,0,0,1,0,1,0,0,0
CRC080_S44_L001_R1_001,1038,Penguin Parade,5/02/2016,February,7,Post guard,,3,1,0,0,0,0,0,0,0,0,0
CRC207_378 merge,3001,Penguin Parade,5/11/2015,November,4,Guard,MERGE,2,1,1,0,1,0,0,1,0,1,1
CRC370_S329_L001_R1_001,3001,Penguin Parade,29/09/2015,September,2,Incubation,,1,1,0,0,0,1,0,1,0,0,0
CRC365_S296_L001_R1_001,3008,Penguin Parade,22/10/2015,October,3,Guard,,2,1,0,0,1,0,0,1,0,0,1
CRC418_S34_L001_R1_001,3008,Penguin Parade,26/08/2015,August,1,Incubation,,1,1,0,0,0,1,0,1,0,0,0
CRC360_S298_L001_R1_001,3009,Penguin Parade,18/02/2016,February,7,Post guard,,3,1,0,0,0,0,0,0,0,0,0
CRC024_S75_L001_R1_001,3010,Penguin Parade,22/10/2015,October,3,Guard,,2,1,0,0,1,0,0,1,0,1,0
CRC092_S5_L001_R1_001,3010,Penguin Parade,26/08/2015,August,1,Incubation,,1,1,0,0,0,1,0,1,0,0,1
CRC188_S188_L001_R1_001,3010,Penguin Parade,29/10/2015,October,3,Post guard,,3,1,0,0,0,0,0,0,0,0,0
CRC120_S153_L001_R1_001,3011,Penguin Parade,25/11/2015,November,4,Guard,,2,1,0,0,0,0,0,0,0,0,1
CRC291_S328_L001_R1_001,3011,Penguin Parade,3/09/2015,September,2,Guard,,2,1,0,0,0,0,0,1,1,0,0
CRC337_S373_L001_R1_001,3011,Penguin Parade,23/12/2015,December,5,Post guard,,3,1,0,1,0,0,1,0,0,0,0
CRC005_S93_L001_R1_001,3014,Penguin Parade,9/12/2015,December,5,Guard,,2,1,1,0,0,0,0,0,0,0,0
CRC335_S308_L001_R1_001,3014,Penguin Parade,3/12/2015,December,5,Incubation,,1,1,0,1,0,0,0,0,0,0,1
CRC012_S12_L001_R1_001,3016,Penguin Parade,9/09/2015,September,2,Guard,,2,1,0,0,0,0,0,1,0,0,0
CRC026_S57_L001_R1_001,3016,Penguin Parade,22/10/2015,October,3,Post guard,,3,1,0,0,1,1,0,0,0,0,0
CRC254_S264_L001_R1_001,3027,Penguin Parade,5/11/2015,November,4,Guard,,2,1,0,0,0,0,0,0,1,0,1
CRC256_S201_L001_R1_001,3027,Penguin Parade,3/12/2015,December,5,Post guard,,3,1,0,0,0,0,0,0,0,0,1
CRC278_S259_L001_R1_001,3027,Penguin Parade,25/11/2015,November,4,Post guard,,3,1,0,0,1,0,0,0,0,0,1
CRC155_S154_L001_R1_001,3045,Penguin Parade,17/09/2015,September,2,Guard,,2,1,0,0,0,1,0,1,0,0,0
CRC290_S294_L001_R1_001,3045,Penguin Parade,6/10/2015,October,3,Post guard,,3,1,0,0,0,0,0,1,0,1,0
CRC377_S206_L001_R1_001,3045,Penguin Parade,22/09/2015,September,2,Post guard,,3,1,0,0,0,0,0,1,1,0,0
CRC400_S270_L001_R1_001,3047,Penguin Parade,25/02/2016,February,7,Post guard,,3,1,0,0,1,0,0,0,0,0,0
CRC330_S326_L001_R1_001,3048,Penguin Parade,6/10/2015,October,3,Guard,,2,1,0,0,0,1,0,1,0,0,0
CRC165_S180_L001_R1_001,3048,Penguin Parade,29/10/2015,October,3,Post guard,,3,1,0,0,1,1,0,0,0,0,0
CRC347_S367_L001_R1_001,3051,Penguin Parade,30/12/2015,December,5,Guard,,2,1,0,0,0,0,0,0,0,0,0
CRC266_S227_L001_R1_001,3051,Penguin Parade,10/02/2016,February,7,Post guard,,3,1,0,0,0,0,0,0,0,0,0
CRC104_S150_L001_R1_001,3054,Penguin Parade,29/09/2015,September,2,Guard,,2,1,0,0,0,1,0,1,0,0,0
CRC089_S53_L001_R1_001,3054,Penguin Parade,25/02/2016,February,7,Post guard,,3,1,0,0,0,0,0,0,0,0,0
CRC379_S46_L001_R1_001,3054,Penguin Parade,16/10/2015,October,3,Post guard,,3,1,0,0,0,1,0,1,1,0,1
CRC063_S1_L001_R1_001,3059,Penguin Parade,22/09/2015,September,2,Incubation,,1,1,0,0,0,0,0,1,0,0,0
CRC097_S97_L001_R1_001,3059,Penguin Parade,5/11/2015,November,4,Post guard,,3,1,0,0,0,0,0,1,1,0,0
CRC020_S69_L001_R1_001,3060,Penguin Parade,26/08/2015,August,1,Incubation,,1,1,0,0,0,0,0,0,0,0,0
CRC066_S62_L001_R1_001,3061,Penguin Parade,12/11/2015,November,4,Guard,,2,1,0,1,0,1,0,0,0,0,1
CRC070_S11_L001_R1_001,3061,Penguin Parade,22/10/2015,October,3,Guard,,2,1,0,0,1,1,0,0,0,0,0
CRC050_S56_L001_R1_001,3063,Penguin Parade,16/10/2015,October,3,Guard,,2,1,0,0,1,0,0,1,0,0,1
CRC014_357 merge,3063,Penguin Parade,5/11/2015,November,4,Post guard,MERGE,3,1,0,1,0,1,0,1,0,1,1
CRC216_S229_L001_R1_001,3072,Penguin Parade,12/11/2015,November,4,Incubation,,1,1,0,0,0,0,0,0,0,0,1
CRC219_239 merge,3072,Penguin Parade,30/12/2015,December,5,Post guard,MERGE,3,1,0,0,0,0,0,0,0,0,1
CRC028_S70_L001_R1_001,3077,Penguin Parade,22/09/2015,September,2,Guard,,2,1,0,0,0,1,0,1,0,0,0
CRC202_S236_L001_R1_001,3077,Penguin Parade,3/09/2015,September,2,Post guard,,3,1,0,0,0,0,0,1,0,0,0
CRC178_386 merge,3078,Penguin Parade,3/12/2015,December,5,Guard,MERGE,2,1,0,1,0,0,0,0,0,0,1
CRC078_S14_L001_R1_001,3078,Penguin Parade,6/10/2015,October,3,Guard,,2,1,0,0,0,1,0,1,1,0,1
CRC345_S348_L001_R1_001,3078,Penguin Parade,26/08/2015,August,1,Post guard,,3,1,0,0,0,1,0,1,0,0,0
CRC090_381 merge,3078,Penguin Parade,30/12/2015,December,5,Post guard,MERGE,3,1,0,0,0,0,0,0,0,0,1
CRC076_S68_L001_R1_001,3079,Penguin Parade,25/02/2016,February,7,Guard,,2,1,0,0,0,0,1,0,0,0,1
CRC007_S96_L001_R1_001,3080,Penguin Parade,22/09/2015,September,2,Incubation,,1,1,0,0,0,0,0,1,0,0,0
CRC250_S198_L001_R1_001,3080,Penguin Parade,3/09/2015,September,2,Post guard,,3,1,0,0,0,0,0,0,0,0,0
CRC236_S234_L001_R1_001,3081,Penguin Parade,18/11/2015,November,4,Guard,,2,1,0,0,0,0,0,0,0,0,1
CRC113_S104_L001_R1_001,3081,Penguin Parade,16/10/2015,October,3,Incubation,,1,1,0,0,1,0,0,0,0,0,1
CRC009_S55_L001_R1_001,3081,Penguin Parade,30/12/2015,December,5,Post guard,,3,1,0,0,0,0,0,0,1,0,1
CRC133_S186_L001_R1_001,3082,Penguin Parade,6/10/2015,October,3,Guard,,2,1,0,0,0,0,0,0,0,0,0
CRC086_152_211_265 merge,3086,Penguin Parade,3/12/2015,December,5,Post guard,MERGE,3,1,1,0,0,0,1,0,1,0,1
CRC057_174 merge,3088,Penguin Parade,22/09/2015,September,2,Post guard,MERGE,3,1,0,1,0,0,0,1,0,0,0
CRC231_311_merge,3090,Penguin Parade,25/02/2016,February,7,Guard,MERGE,2,1,0,0,0,0,0,0,0,0,1
CRC016_S35_L001_R1_001,3090,Penguin Parade,3/12/2015,December,5,Post guard,,3,1,0,0,0,0,0,0,0,0,0
CRC102_S176_L001_R1_001,3090,Penguin Parade,25/11/2015,November,4,Post guard,,3,1,0,0,0,1,0,1,0,0,0
CRC384_S90_L001_R1_001,3091,Penguin Parade,29/10/2015,October,3,Guard,,2,1,0,0,1,1,0,0,0,0,1
CRC336_S359_L001_R1_001,3094,Penguin Parade,22/10/2015,October,3,Guard,,2,1,0,0,0,0,0,1,0,1,1
CRC248_S252_L001_R1_001,3095,Penguin Parade,22/10/2015,October,3,Guard,,2,1,0,0,0,0,0,1,0,0,0
CRC122_S105_L001_R1_001,3095,Penguin Parade,29/10/2015,October,3,Post guard,,3,1,0,0,1,0,0,0,0,0,1
CRC209_S251_L001_R1_001,3098,Penguin Parade,9/09/2015,September,2,Guard,,2,1,0,0,0,0,0,1,1,0,0
CRC359_S311_L001_R1_001,3100,Penguin Parade,29/10/2015,October,3,Guard,,2,1,0,1,1,0,0,0,1,0,1
CRC184_S106_L001_R1_001,3100,Penguin Parade,30/12/2015,December,5,Incubation,,1,1,0,0,0,0,0,0,0,0,0
CRC035_169_261_402 merge,3100,Penguin Parade,10/02/2016,February,7,Post guard,MERGE,3,1,0,0,0,0,0,0,0,0,1
CRC083_S64_L001_R1_001,3101,Penguin Parade,3/09/2015,September,2,Incubation,,1,1,0,0,0,0,0,1,0,0,0
CRC419_S287_L001_R1_001,3101,Penguin Parade,25/02/2016,February,7,Post guard,,3,1,0,0,1,0,1,0,0,0,0
CRC147_S140_L001_R1_001,3101,Penguin Parade,5/11/2015,November,4,Post guard,,3,1,0,0,0,0,1,1,1,1,0
CRC109_S113_L001_R1_001,3102,Penguin Parade,5/11/2015,November,4,Incubation,,1,1,0,1,1,1,0,1,0,0,1
CRC300_S332_L001_R1_001,3102,Penguin Parade,3/09/2015,September,2,Incubation,,1,1,0,0,0,0,0,1,0,0,0
CRC187_S131_L001_R1_001,3102,Penguin Parade,23/12/2015,December,5,Post guard,,3,1,0,0,0,0,0,0,0,0,0
CRC157_S177_L001_R1_001,3103,Penguin Parade,26/08/2015,August,1,Incubation,,1,1,0,0,0,1,0,1,0,0,0
CRC137_S100_L001_R1_001,3103,Penguin Parade,29/09/2015,September,2,Incubation,,1,1,0,0,0,1,0,1,0,0,0
CRC363_S368_L001_R1_001,3104,Penguin Parade,16/10/2015,October,3,Guard,,2,1,0,0,1,1,1,1,0,0,0
CRC313_S340_L001_R1_001,3104,Penguin Parade,18/02/2016,February,7,Post guard,,3,1,0,0,0,0,0,0,0,0,1
CRC340_S315_L001_R1_001,3105,Penguin Parade,9/09/2015,September,2,Incubation,,1,1,0,0,0,1,0,1,0,0,0
CRC127_S124_L001_R1_001,3106,Penguin Parade,30/12/2015,December,5,Guard,,2,1,0,0,0,0,0,0,0,0,1
CRC410_S205_L001_R1_001,3110,Penguin Parade,29/09/2015,September,2,Incubation,,1,1,0,0,0,1,0,1,1,0,0
CRC149_S187_L001_R1_001,3110,Penguin Parade,18/11/2015,November,4,Post guard,,3,1,1,0,0,0,0,0,0,0,1
CRC040_S80_L001_R1_001,3113,Penguin Parade,29/09/2015,September,2,Incubation,,1,1,0,0,0,1,0,1,0,0,0
CRC245_S245_L001_R1_001,3113,Penguin Parade,25/11/2015,November,4,Post guard,,3,1,0,0,0,1,0,0,0,0,1
CRC150_S169_L001_R1_001,3116,Penguin Parade,29/09/2015,September,2,Post guard,,3,1,0,0,0,1,0,1,0,0,0
CRC121_S99_L001_R1_001,3118,Penguin Parade,22/09/2015,September,2,Incubation,,1,1,0,0,0,0,0,1,0,0,0
CRC281_S282_L001_R1_001,3118,Penguin Parade,18/02/2016,February,7,Post guard,,3,1,0,0,0,0,0,0,0,0,0
CRC143_S101_L001_R1_001,3118,Penguin Parade,25/11/2015,November,4,Post guard,,3,1,0,0,0,0,0,0,0,0,1
CRC039_S16_L001_R1_001,3120,Penguin Parade,12/11/2015,November,4,Post guard,,3,1,0,0,0,0,0,0,0,0,1
CRC312_S312_L001_R1_001,3120,Penguin Parade,29/10/2015,October,3,Post guard,,3,1,0,0,1,0,0,0,0,0,1
CRC375_S306_L001_R1_001,4016,Penguin Parade,29/09/2015,September,2,Incubation,,1,1,0,0,0,1,0,1,0,0,0
CRC145_S112_L001_R1_001,4018,Penguin Parade,29/09/2015,September,2,Guard,,2,1,0,0,0,1,0,1,0,0,0
CRC021_S24_L001_R1_001,4019,Penguin Parade,22/09/2015,September,2,Incubation,,1,1,0,0,0,0,0,1,0,0,0
CRC111_S111_L001_R1_001,4019,Penguin Parade,12/11/2015,November,4,Post guard,,3,1,0,1,0,1,0,0,0,0,1
CRC307_S347_L001_R1_001,4021,Penguin Parade,5/02/2016,February,7,Post guard,,3,1,0,0,0,0,0,0,0,0,0
CRC424_S242_L001_R1_001,4024,Penguin Parade,18/02/2016,February,7,Post guard,,3,1,0,0,0,0,0,0,0,0,0
CRC238_S257_L001_R1_001,4026,Penguin Parade,29/09/2015,September,2,Incubation,,1,1,0,0,0,1,0,1,1,0,1
