MSA_GEOID,MSA_NAME,CENSUS_REGION,CENSUS_DIVISION,YEAR,SCAT,NUMPATCH,CLUST,MAXPATCHPROP_percent,CIRC_percent,NETBUI_sqkm,AVGHUSIZE_sqm,BUDENS,BUAREA_sqkm,NUMBUPROP
10180,"Abilene, TX",South,West South Central,1985,1593.939244,503.7890565,0.873352192,22.70428283,3.968430929,10.25244188,212.4549091,0.025745862,382.3708802,45189.61435
10180,"Abilene, TX",South,West South Central,1990,1627.146311,526.2940143,0.873463331,22.20969288,3.883447588,10.76108224,215.4021929,0.025791212,400.6352357,46782.55313
10180,"Abilene, TX",South,West South Central,1995,1678.67452,561.1762942,0.866550903,21.85410221,3.775462245,11.43329151,219.312396,0.025843369,424.8025198,48818.69733
10180,"Abilene, TX",South,West South Central,2000,1763.409795,602.6458104,0.85793192,20.54125388,3.606156158,12.35220399,223.1397066,0.025663313,462.1645855,51837.69559
10180,"Abilene, TX",South,West South Central,2005,1777.150651,643.48,0.852150616,20.22246792,3.099261578,13.36352375,228.0556224,0.025824248,496.8876948,54872.94833
10180,"Abilene, TX",South,West South Central,2010,1812.647861,663.6948152,0.840660717,21.53526881,2.471910623,14.28799382,231.7717169,0.026052328,526.6106764,57728.31819
10420,"Akron, OH",Midwest,East North Central,1910,1437.979661,457.6479986,0.632527812,11.06809094,2.864194051,2.642216669,198.9052876,0.010117416,253.6731223,12836.31778
10420,"Akron, OH",Midwest,East North Central,1915,1443.250847,467.8555355,0.621035285,20.20244653,1.897419605,3.654608196,192.7642274,0.012742247,278.5931519,18320.30681
10420,"Akron, OH",Midwest,East North Central,1920,1475.932203,525.9826902,0.597455735,25.60345233,1.591737308,6.273463022,195.5913059,0.018637327,326.9635684,30993.89495
10420,"Akron, OH",Midwest,East North Central,1925,1446.413559,533.8311215,0.58074218,27.63875649,1.470287707,7.858933515,189.1194245,0.020900808,365.238178,40155.57394
10420,"Akron, OH",Midwest,East North Central,1930,1433.762712,576.4075009,0.544714667,28.61161722,1.380088835,10.70633585,182.1854911,0.024212188,429.519075,56786.54362
10420,"Akron, OH",Midwest,East North Central,1935,1410.569492,598.5688063,0.53467703,28.10552766,1.290550403,11.27444519,182.2869157,0.024108953,454.2474121,59766.53024
10420,"Akron, OH",Midwest,East North Central,1940,1325.176271,653.0045799,0.515440923,34.71814548,0.723684871,12.02224165,181.3251035,0.023204458,503.2568038,64068.69522
10420,"Akron, OH",Midwest,East North Central,1945,1284.061017,662.1304724,0.498457419,36.97437926,0.667277637,13.16492483,179.283368,0.023714779,539.231103,70957.24449
10420,"Akron, OH",Midwest,East North Central,1950,1186.016949,693.1000721,0.456537546,40.02430342,0.567315255,15.36676899,175.1865393,0.024047844,620.7004306,84761.80366
10420,"Akron, OH",Midwest,East North Central,1955,1048.966102,717.6721962,0.412384279,43.33097653,0.489321207,18.87367855,172.3930376,0.025667534,714.2463881,105792.5761
10420,"Akron, OH",Midwest,East North Central,1960,907.6983051,658.7485034,0.352739808,44.21434538,0.518087317,23.67444077,174.0286873,0.027846747,825.8114438,131455.0411
10420,"Akron, OH",Midwest,East North Central,1965,838.1186441,615.849441,0.324217269,53.49080083,0.342020655,27.49992405,180.4394939,0.03020121,884.4693598,147271.3455
10420,"Akron, OH",Midwest,East North Central,1970,799.1118644,603.260476,0.296411559,53.43410701,0.343632179,31.75107397,191.2393406,0.032919778,936.8653195,160435.1567
10420,"Akron, OH",Midwest,East North Central,1975,688.4169492,580.83837,0.268884897,53.54546249,0.323407711,35.76761199,198.3504854,0.034771882,999.1653936,174250.9035
10420,"Akron, OH",Midwest,East North Central,1980,568.2338983,529.7235485,0.236404124,56.90047976,0.288643481,39.32839342,203.9723825,0.035720726,1069.452657,186317.3067
10420,"Akron, OH",Midwest,East North Central,1985,532.3898305,502.6208078,0.221181857,57.72714417,0.278464544,41.31287583,207.1388837,0.036485521,1099.867872,192726.8205
10420,"Akron, OH",Midwest,East North Central,1990,478.6237288,462.4826542,0.19452267,58.45987943,0.28501479,45.01430862,213.453145,0.037864834,1154.755835,203782.2658
10420,"Akron, OH",Midwest,East North Central,1995,429.0745763,379.9467003,0.159992512,68.13568433,0.233354645,49.29555945,218.9384234,0.039105333,1224.468021,217572.5861
10420,"Akron, OH",Midwest,East North Central,2000,366.8745763,335.8594663,0.12861782,68.16073203,0.259290076,54.40357469,225.0082312,0.040982455,1289.45179,233640.1044
10420,"Akron, OH",Midwest,East North Central,2005,329.9762712,290.2045799,0.103626854,75.22371866,0.233245557,58.47525809,227.848403,0.042355857,1341.017082,247995.9102
10420,"Akron, OH",Midwest,East North Central,2010,318.379661,278.0671475,0.09403711,76.52025157,0.229014651,60.59575782,230.3326661,0.043242773,1361.144799,254217.2679
10580,"Albany-Schenectady-Troy, NY",Northeast,Middle Atlantic,1910,4331.287629,1047.161087,0.790306307,4.808390876,2.849115081,10.59265664,237.9803995,0.015639917,683.4140433,41625.37227
10580,"Albany-Schenectady-Troy, NY",Northeast,Middle Atlantic,1915,4330.253662,1057.281977,0.78731684,4.742345432,2.947796053,11.14727185,237.036835,0.016104913,698.431237,43979.18506
10580,"Albany-Schenectady-Troy, NY",Northeast,Middle Atlantic,1920,4497.75631,1139.16488,0.779978405,4.606455734,3.315072564,12.99161243,231.9502306,0.0171831,762.9129591,52379.65965
10580,"Albany-Schenectady-Troy, NY",Northeast,Middle Atlantic,1925,4493.620443,1173.59049,0.776110948,4.943831449,2.993856365,13.95622021,227.9887473,0.017767131,792.6180221,57246.48501
10580,"Albany-Schenectady-Troy, NY",Northeast,Middle Atlantic,1930,4516.367716,1299.262958,0.768557369,4.893809213,2.625043947,16.42094312,222.9686572,0.018900772,876.6616149,68872.95282
10580,"Albany-Schenectady-Troy, NY",Northeast,Middle Atlantic,1935,4528.775319,1350.463815,0.76545111,5.219076054,2.344955989,17.31292289,220.2534139,0.01905146,916.9709243,73509.28033
10580,"Albany-Schenectady-Troy, NY",Northeast,Middle Atlantic,1940,4531.87722,1479.627126,0.757533837,5.56759973,2.050640152,19.25637251,215.4073699,0.019315664,1005.954384,83600.39806
10580,"Albany-Schenectady-Troy, NY",Northeast,Middle Atlantic,1945,4528.775319,1507.970479,0.753871278,5.972139595,2.101716839,20.26886441,214.4898648,0.019534445,1046.988207,88372.48489
10580,"Albany-Schenectady-Troy, NY",Northeast,Middle Atlantic,1950,4504.994079,1611.51471,0.735556437,6.877441726,1.556662254,23.30380348,210.7864426,0.020051383,1172.724271,103390.0058
10580,"Albany-Schenectady-Troy, NY",Northeast,Middle Atlantic,1955,4469.839202,1682.00762,0.72316111,6.879718735,1.577889861,25.97485891,205.64039,0.020684869,1267.108651,118124.2878
10580,"Albany-Schenectady-Troy, NY",Northeast,Middle Atlantic,1960,4431.582424,1842.433029,0.709184992,13.16272295,0.597104704,29.33307985,206.3255163,0.021424722,1381.515956,132953.3084
10580,"Albany-Schenectady-Troy, NY",Northeast,Middle Atlantic,1965,4442.956061,1915.870673,0.695030612,15.27390075,0.445594425,31.9538915,205.9775491,0.021786135,1479.983958,145076.9093
10580,"Albany-Schenectady-Troy, NY",Northeast,Middle Atlantic,1970,4359.204737,2077.365671,0.674095121,18.41422852,0.343063987,36.05450808,208.3997516,0.022053662,1649.651901,161791.9101
10580,"Albany-Schenectady-Troy, NY",Northeast,Middle Atlantic,1975,4222.721097,2212.839653,0.651489707,24.38223293,0.281660543,39.72134061,209.348893,0.02198692,1822.942413,177438.4167
10580,"Albany-Schenectady-Troy, NY",Northeast,Middle Atlantic,1980,4097.611094,2277.370169,0.630215109,24.61492611,0.253674696,42.95518081,209.8741064,0.021970237,1972.85089,191404.047
10580,"Albany-Schenectady-Troy, NY",Northeast,Middle Atlantic,1985,3973.535058,2298.461079,0.615434765,25.49854835,0.24463103,46.02771307,211.380726,0.022231722,2089.102412,203633.13
10580,"Albany-Schenectady-Troy, NY",Northeast,Middle Atlantic,1990,3792.590838,2210.836243,0.587305292,31.83565623,0.170471665,51.09655299,211.6400236,0.022495561,2291.966257,225781.4339
10580,"Albany-Schenectady-Troy, NY",Northeast,Middle Atlantic,1995,3620.952322,2138.137499,0.568949471,33.38241895,0.153358438,55.05559898,214.5099862,0.022842335,2432.060866,240020.5363
10580,"Albany-Schenectady-Troy, NY",Northeast,Middle Atlantic,2000,3501.012153,2080.377841,0.553735766,34.05742123,0.152678341,59.04415942,218.8407531,0.023418373,2544.097035,252315.0572
10580,"Albany-Schenectady-Troy, NY",Northeast,Middle Atlantic,2005,3434.838267,2015.296173,0.535947514,35.03594145,0.149551508,63.45557803,222.1707898,0.023976843,2670.491749,267102.0802
10580,"Albany-Schenectady-Troy, NY",Northeast,Middle Atlantic,2010,3369.698348,1936.054984,0.525034627,38.29066473,0.128924591,66.11276578,223.8669631,0.024243604,2751.703152,276178.4214
10740,"Albuquerque, NM",West,Mountain,1910,161.9606061,50.02918986,1.049843099,12.09602363,27.8649545,0.119593392,134.1132412,0.005478323,24.8831005,734.7561074
10740,"Albuquerque, NM",West,Mountain,1915,171.9787879,62.05794682,1.062933756,22.5643796,15.65118178,0.14738662,133.2527414,0.005749641,29.21879225,911.3592074
10740,"Albuquerque, NM",West,Mountain,1920,215.3909091,93.26623377,1.123743503,24.47386756,13.45106236,0.25655726,127.7429401,0.006657984,43.92244254,1654.836455
10740,"Albuquerque, NM",West,Mountain,1925,228.7484848,107.0433519,1.139750273,24.78703744,11.50096141,0.33744953,125.3339664,0.007474128,51.46277603,2218.440176
10740,"Albuquerque, NM",West,Mountain,1930,262.1424242,107.5677798,1.13909493,22.25564148,11.36047729,0.581205034,124.9054444,0.008829999,75.02631816,3834.031498
10740,"Albuquerque, NM",West,Mountain,1935,272.1606061,100.9414348,1.135974765,27.41740558,6.33230184,0.71242328,125.0804158,0.009273993,87.56212258,4693.063861
10740,"Albuquerque, NM",West,Mountain,1940,310.5636364,115.1118738,1.119172299,30.50529969,5.260859948,1.224959612,126.3112884,0.011256678,124.0384858,7990.745203
10740,"Albuquerque, NM",West,Mountain,1945,338.9484848,117.253556,1.122840922,31.20141309,4.566353701,1.654286374,127.9009792,0.012807785,147.2250113,10657.23398
10740,"Albuquerque, NM",West,Mountain,1950,374.0121212,112.7164502,1.129588684,38.81824834,3.258693317,3.87611538,131.193674,0.021502282,205.4740874,24343.97423
10740,"Albuquerque, NM",West,Mountain,1955,392.3787879,129.9640693,1.118119648,43.3161794,2.907891287,6.346488013,133.0098916,0.029805787,242.704484,39314.90246
10740,"Albuquerque, NM",West,Mountain,1960,434.1212121,164.5379716,1.105825767,41.92729558,3.363391603,9.198903925,137.4562386,0.036449864,287.6637224,55141.59262
10740,"Albuquerque, NM",West,Mountain,1965,422.4333333,176.2258503,1.098167867,40.29470713,3.372550371,11.63522196,142.3248868,0.039227231,338.0897026,67359.91079
10740,"Albuquerque, NM",West,Mountain,1970,500.9090909,182.5460111,1.102364435,39.10999236,3.35995024,13.18957285,146.2213683,0.040617594,370.1361199,74323.74167
10740,"Albuquerque, NM",West,Mountain,1975,510.9272727,206.4461967,1.085532819,38.08105903,3.228777152,16.90115779,149.9748673,0.043673195,441.1095088,92855.0756
10740,"Albuquerque, NM",West,Mountain,1980,586.0636364,248.3282004,1.071199494,34.92929898,3.742027396,21.22215705,154.6982484,0.045699009,529.3314105,113034.7051
10740,"Albuquerque, NM",West,Mountain,1985,577.7151515,263.4603587,1.055165733,32.37884359,3.759277566,24.47371656,155.4674162,0.045716354,610.2014872,129708.4361
10740,"Albuquerque, NM",West,Mountain,1990,514.2666667,282.814966,1.037880667,31.3639074,3.539701863,28.47012606,157.9067722,0.04681134,693.2394096,148558.0917
10740,"Albuquerque, NM",West,Mountain,1995,475.8636364,241.509833,1.011632415,41.99106891,2.219925061,32.71103839,161.9270794,0.047984471,777.0313655,166449.5119
10740,"Albuquerque, NM",West,Mountain,2000,535.9727273,240.757885,1.042308279,50.78420324,1.63096862,38.02076509,164.0628627,0.049815387,869.9659757,190949.3765
10740,"Albuquerque, NM",West,Mountain,2005,530.9636364,271.2057514,1.022366214,50.94663642,1.614012177,45.72528057,167.2581825,0.053722816,970.1581568,225256.1639
10740,"Albuquerque, NM",West,Mountain,2010,535.9727273,284.8517625,1.008835063,50.14856961,1.708555368,50.96747332,171.251876,0.056073898,1036.041821,245225.3959
10780,"Alexandria, LA",South,West South Central,1910,59.68650794,22.85071711,0.894581362,19.51471543,14.85878995,0.082850917,293.7739781,0.008057801,9.994075829,183.7019736
10780,"Alexandria, LA",South,West South Central,1915,70.3994709,22.24435313,0.838971834,28.45896013,12.38232496,0.103517468,282.349025,0.00783048,12.84952607,238.8125657
10780,"Alexandria, LA",South,West South Central,1920,87.23412698,25.62289501,0.855110555,54.38823489,8.178277998,0.188072076,243.2347769,0.009484355,19.2742891,503.6495776
10780,"Alexandria, LA",South,West South Central,1925,102.5383598,27.16299385,0.847608218,57.99184325,11.14409244,0.245599733,227.1785415,0.010515938,22.70082938,704.1908988
10780,"Alexandria, LA",South,West South Central,1930,130.0859788,43.41063707,0.920363493,47.29798996,10.3747764,0.38310389,207.1281266,0.012244871,30.41054502,1204.778777
10780,"Alexandria, LA",South,West South Central,1935,146.9206349,50.15804528,0.910665155,43.39991417,13.7071635,0.474210379,196.2796113,0.013451697,34.26540284,1573.713574
10780,"Alexandria, LA",South,West South Central,1940,202.015873,69.17786641,0.962629939,40.31056952,8.636292585,0.804115597,180.0786114,0.014520929,53.82523697,2908.614582
10780,"Alexandria, LA",South,West South Central,1945,235.6851852,82.67268284,0.965604096,38.07092665,8.314336741,1.034624691,172.9106277,0.01554898,64.67594787,3897.54354
10780,"Alexandria, LA",South,West South Central,1950,341.2843915,120.2502954,0.99886911,31.68626477,6.365528819,1.555492559,165.8793369,0.015596079,96.94253555,6108.090622
10780,"Alexandria, LA",South,West South Central,1955,374.9537037,140.4828445,0.992471068,27.09744631,6.46867237,2.02919836,163.7124189,0.016119848,122.3560427,8073.70174
10780,"Alexandria, LA",South,West South Central,1960,474.4312169,197.6576156,0.947785473,22.65247202,5.4505944,3.010187047,164.1245205,0.017206755,170.0420616,11946.75168
10780,"Alexandria, LA",South,West South Central,1965,546.3611111,226.7937112,0.946921491,21.97587971,4.63883331,3.924625485,166.8084345,0.018388651,207.4484597,15325.33715
10780,"Alexandria, LA",South,West South Central,1970,662.6732804,326.0889869,0.926515501,27.52912787,2.364992136,5.108834092,173.7925578,0.018629223,266.5562796,19147.86905
10780,"Alexandria, LA",South,West South Central,1975,762.1507937,393.3703569,0.904145811,23.56018176,2.534249171,6.111902631,177.8188513,0.01870095,317.6688389,22388.67803
10780,"Alexandria, LA",South,West South Central,1980,858.5674603,527.7210338,0.877092311,21.56889598,2.447743871,7.218608288,182.7187059,0.017838122,393.3382701,25733.5848
10780,"Alexandria, LA",South,West South Central,1985,907.5410053,552.862548,0.869718141,21.00054806,2.775393139,7.806516139,185.4429937,0.018207085,416.7529621,27420.58126
10780,"Alexandria, LA",South,West South Central,1990,962.6362434,612.3087651,0.866350329,20.94650159,2.576338882,8.375418115,188.7564302,0.017707934,459.7274882,28902.44385
10780,"Alexandria, LA",South,West South Central,1995,962.6362434,671.2639258,0.857334021,19.46215247,2.701445457,8.999134246,192.5337491,0.017370509,503.5586493,30445.54043
10780,"Alexandria, LA",South,West South Central,2000,1055.992063,737.9292563,0.829401662,18.71043175,2.254620961,10.05373139,198.7936193,0.016891768,578.514218,32942.35642
10780,"Alexandria, LA",South,West South Central,2005,1071.296296,791.6867832,0.815399436,18.11197329,1.803160791,11.26447154,204.9782782,0.017053173,642.0479858,35795.86041
10780,"Alexandria, LA",South,West South Central,2010,1134.043651,831.6898518,0.795525567,18.51673552,1.759394988,12.1629187,208.3535692,0.017006514,695.1593602,38024.77769
10900,"Allentown-Bethlehem-Easton, PA-NJ",Northeast,Middle Atlantic,1910,2213.088865,716.7345435,0.76299961,2.556900836,4.920644135,7.768335524,178.8839466,0.015013594,490.8580628,41390.57984
10900,"Allentown-Bethlehem-Easton, PA-NJ",Northeast,Middle Atlantic,1915,2224.029979,718.9022596,0.758484744,2.748012296,7.233406097,8.516976487,178.0693718,0.015996979,505.0798871,45587.01177
10900,"Allentown-Bethlehem-Easton, PA-NJ",Northeast,Middle Atlantic,1920,2248.896146,756.7712055,0.746910118,9.252792442,2.17564058,10.26324373,177.6463258,0.017918517,543.3694142,55064.70496
10900,"Allentown-Bethlehem-Easton, PA-NJ",Northeast,Middle Atlantic,1925,2251.880086,767.83244,0.740535883,9.846824283,2.262424269,11.46511464,177.2372052,0.019188654,566.8217496,61655.01556
10900,"Allentown-Bethlehem-Easton, PA-NJ",Northeast,Middle Atlantic,1930,2297.633833,801.6680151,0.726747126,10.77698704,1.970072707,13.10107371,177.2128891,0.020453722,607.6411205,70462.24686
10900,"Allentown-Bethlehem-Easton, PA-NJ",Northeast,Middle Atlantic,1935,2304.59636,813.4323877,0.721597862,10.82952826,1.938826426,13.47803139,177.3973586,0.020453064,625.1449043,72414.28015
10900,"Allentown-Bethlehem-Easton, PA-NJ",Northeast,Middle Atlantic,1940,2291.665953,879.7344578,0.712019293,13.25314635,1.3297335,14.23355719,176.7652658,0.020049237,673.4854323,76747.0027
10900,"Allentown-Bethlehem-Easton, PA-NJ",Northeast,Middle Atlantic,1945,2269.783726,890.3805451,0.70550837,13.66977045,1.258324788,14.8554094,175.1874473,0.020134115,699.9462305,80821.43255
10900,"Allentown-Bethlehem-Easton, PA-NJ",Northeast,Middle Atlantic,1950,2188.222698,956.9600535,0.684593074,13.99325895,1.219860399,16.66881598,173.3516101,0.020292466,779.2602509,91647.74333
10900,"Allentown-Bethlehem-Easton, PA-NJ",Northeast,Middle Atlantic,1955,2121.58137,961.8026131,0.666180935,18.83755018,0.748149044,18.84255311,168.2530795,0.021076506,848.1130256,106738.6314
10900,"Allentown-Bethlehem-Easton, PA-NJ",Northeast,Middle Atlantic,1960,2057.923983,986.133512,0.643883111,19.89436723,0.660907262,21.36270371,167.3466745,0.021818114,928.8629033,121670.1473
10900,"Allentown-Bethlehem-Easton, PA-NJ",Northeast,Middle Atlantic,1965,1983.325482,1012.97842,0.624207395,20.62024108,0.611759119,23.71156398,169.6321089,0.022438179,1002.501869,133228.4706
10900,"Allentown-Bethlehem-Easton, PA-NJ",Northeast,Middle Atlantic,1970,1868.941113,1016.874082,0.601307519,24.45897103,0.453864313,26.60752379,174.0745177,0.023113504,1092.072013,145684.7731
10900,"Allentown-Bethlehem-Easton, PA-NJ",Northeast,Middle Atlantic,1975,1705.819058,1002.090593,0.571837246,24.04957023,0.453272255,30.36908187,179.4850119,0.023765314,1212.273778,161268.0659
10900,"Allentown-Bethlehem-Easton, PA-NJ",Northeast,Middle Atlantic,1980,1514.846895,893.4323657,0.539846076,24.84734698,0.419891858,33.75574437,181.0103464,0.023875796,1341.227435,177741.6442
10900,"Allentown-Bethlehem-Easton, PA-NJ",Northeast,Middle Atlantic,1985,1409.414347,825.6410946,0.519180157,25.72922344,0.383300199,36.41861234,183.4092168,0.024333921,1419.78934,189254.9036
10900,"Allentown-Bethlehem-Easton, PA-NJ",Northeast,Middle Atlantic,1990,1278.120985,696.630555,0.485113631,30.92047682,0.329295728,41.49342255,186.6495461,0.025390529,1550.315603,211883.5418
10900,"Allentown-Bethlehem-Easton, PA-NJ",Northeast,Middle Atlantic,1995,1175.672377,622.109964,0.4638947,42.73944181,0.191536221,45.10801734,189.9166605,0.026200692,1633.253454,226378.708
10900,"Allentown-Bethlehem-Easton, PA-NJ",Northeast,Middle Atlantic,2000,1100.079229,563.8057812,0.442315791,47.53668016,0.170660528,49.98003823,195.1024128,0.027668407,1713.661461,244162.4347
10900,"Allentown-Bethlehem-Easton, PA-NJ",Northeast,Middle Atlantic,2005,999.6199143,478.868792,0.420869395,55.90102416,0.137418517,55.97444205,200.3870536,0.029555249,1796.667686,266234.9193
10900,"Allentown-Bethlehem-Easton, PA-NJ",Northeast,Middle Atlantic,2010,947.8982869,455.6828219,0.410294363,56.72384788,0.139491916,60.09342179,204.795308,0.030996412,1839.19641,279673.8332
11100,"Amarillo, TX",South,West South Central,1910,67.27225806,14.50789758,1.074603186,16.89428564,20.43193689,0.071637892,225.3544825,0.006738099,10.58744993,300.0626533
11100,"Amarillo, TX",South,West South Central,1915,92.49935484,26.66601481,1.134075884,16.3431785,12.96669924,0.120200191,219.9564128,0.007121739,16.80757677,515.8267686
11100,"Amarillo, TX",South,West South Central,1920,146.5574194,34.52721099,1.07677661,23.25706856,7.99110532,0.253734635,203.8062262,0.00867844,29.11548732,1175.161763
11100,"Amarillo, TX",South,West South Central,1925,192.2064516,33.27312037,1.066269074,31.29476939,5.108276381,0.536577036,194.5614083,0.011686074,45.7245494,2603.219139
11100,"Amarillo, TX",South,West South Central,1930,287.1083871,43.51709928,1.044208127,41.9462759,5.893587594,1.356421489,181.9999354,0.018831285,71.7299733,7034.913711
11100,"Amarillo, TX",South,West South Central,1935,323.1470968,55.37819505,1.076577194,39.93008057,6.234263646,1.513983486,186.9772608,0.019390895,77.75158545,7643.06745
11100,"Amarillo, TX",South,West South Central,1940,413.243871,73.93219907,1.057288981,35.62991993,7.385108136,1.856556775,185.9081816,0.020379117,90.72121162,9426.382952
11100,"Amarillo, TX",South,West South Central,1945,462.4967742,88.93513242,1.050147123,33.80439728,8.575472209,2.213389807,175.3887679,0.021842515,100.9116322,11912.18627
11100,"Amarillo, TX",South,West South Central,1950,595.84,102.7961868,1.026031553,39.12256229,4.760491068,3.411029964,171.2849326,0.02643327,128.5051736,18797.57043
11100,"Amarillo, TX",South,West South Central,1955,636.683871,109.8521212,1.014601186,44.21295614,4.639792495,5.023333083,170.9419004,0.033613761,148.8198431,27738.23324
11100,"Amarillo, TX",South,West South Central,1960,725.5793548,128.4391277,0.995618462,43.70821773,4.440551689,7.095486343,186.4257348,0.039725328,177.8691589,35926.23052
11100,"Amarillo, TX",South,West South Central,1965,780.8387097,153.7916405,0.976783178,47.67609847,3.061189031,8.96569018,190.136331,0.042523425,209.9623665,44509.62809
11100,"Amarillo, TX",South,West South Central,1970,824.0851613,185.3156169,0.969563887,45.61171881,3.432238331,10.15176143,201.9781807,0.044040444,229.5491489,47443.01651
11100,"Amarillo, TX",South,West South Central,1975,862.5264516,223.9813305,0.957228723,42.90887339,3.780280056,11.35661112,207.5621906,0.043833899,258.0029206,51645.90076
11100,"Amarillo, TX",South,West South Central,1980,862.5264516,243.8422254,0.943217613,40.87926574,4.03115249,13.34110308,210.1688527,0.044164864,300.8159212,59918.19658
11100,"Amarillo, TX",South,West South Central,1985,832.4941935,252.8453006,0.930900481,38.58138397,4.155894684,15.16181764,215.3460988,0.04481026,336.9455941,66458.35816
11100,"Amarillo, TX",South,West South Central,1990,849.3122581,262.8978587,0.923484957,37.50001463,4.04527882,15.90074393,217.5654206,0.044453673,356.2015187,68986.31075
11100,"Amarillo, TX",South,West South Central,1995,863.7277419,258.9969662,0.919539062,35.83054507,4.091875261,16.81646016,219.0169379,0.043769449,382.603972,72475.66809
11100,"Amarillo, TX",South,West South Central,2000,874.5393548,266.8779603,0.907366188,34.56886592,3.547720672,18.15829883,220.1875476,0.042805233,422.4392523,77842.67501
11100,"Amarillo, TX",South,West South Central,2005,886.5522581,273.5576641,0.89225829,39.77179685,2.083431536,19.71562849,222.6446964,0.042919895,457.4440087,83586.0147
11100,"Amarillo, TX",South,West South Central,2010,910.5780645,271.7293285,0.882940886,40.11555173,1.892794137,21.17209742,225.6978533,0.043581451,483.7802904,88546.58224
11180,"Ames, IA",Midwest,West North Central,1910,665.0142586,79.00158018,0.516734069,7.567750961,13.94781678,0.551440735,173.4999551,0.007812151,72.01945245,2421.998001
11180,"Ames, IA",Midwest,West North Central,1915,736.8488593,82.77389086,0.505122916,7.260488862,16.94645981,0.644218708,177.7627823,0.008357969,78.64193084,2761.638292
11180,"Ames, IA",Midwest,West North Central,1920,789.0922053,106.1374563,0.510126406,7.510671183,15.68553527,0.822661736,180.2880892,0.009588087,87.54088617,3477.191139
11180,"Ames, IA",Midwest,West North Central,1925,820.6558935,109.637843,0.508007123,7.215020275,15.68553527,0.927984349,181.2793056,0.01038987,91.12806196,3900.917134
11180,"Ames, IA",Midwest,West North Central,1930,843.5123574,121.845454,0.502028122,7.038228982,15.89192389,1.02143689,183.0199044,0.011011075,94.6462536,4252.92297
11180,"Ames, IA",Midwest,West North Central,1935,860.9268061,125.2502997,0.494674116,6.992036162,16.0983125,1.055473044,182.2986091,0.011158394,96.50882565,4412.026311
11180,"Ames, IA",Midwest,West North Central,1940,881.6064639,136.3474598,0.492545542,6.736817187,16.0983125,1.170478004,182.180649,0.011922544,100.1649856,4895.931289
11180,"Ames, IA",Midwest,West North Central,1945,890.3136882,144.0765206,0.489861598,6.685065512,15.23583738,1.217348846,181.0324197,0.012148961,102.2345101,5124.281679
11180,"Ames, IA",Midwest,West North Central,1950,916.4353612,163.9764458,0.48491798,6.798289396,15.3524356,1.367136186,179.8944495,0.012895494,108.167147,5791.196718
