"iso3a","year","sex","age","whoreg","gbdreg","cause","causid","alc","pop","who","gbd","whorates","gbdrates","whorate","gbdrate","apc"
"ARG",1997,"FEMALE","15_99","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,13241.225,66,1401.68284356549,0.386818911817922,7.71781265965091,0.498443308681787,10.58574900408,5.39678947470411
"ARG",1997,"FEMALE","15_99","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,13241.225,1,20.302705035067,0.00838571677576598,0.140297321485342,0.00755217134366344,0.153329507164685,5.39678947470411
"ARG",1997,"FEMALE","15_99","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,13241.225,14198,46613.1900561575,78.9888037107605,251.152810894664,107.225728737334,352.030798178851,5.39678947470411
"ARG",1997,"FEMALE","15_99","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,13241.225,29090,NA,153.003788161927,NA,219.69266438717,NA,5.39678947470411
"ARG",1997,"FEMALE","15_99","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,13241.225,14928,NA,77.5588103838505,NA,112.738813818208,NA,5.39678947470411
"ARG",1997,"FEMALE","20_24","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,1507.305,0,9.44259333275387,NA,NA,0,0.626455384461265,NA
"ARG",1997,"FEMALE","20_24","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,1507.305,0,0.258691515961084,NA,NA,0,0.0171625195936512,NA
"ARG",1997,"FEMALE","20_24","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,1507.305,39,110.749458705137,NA,NA,2.587399365092,7.34751484969114,NA
"ARG",1997,"FEMALE","20_24","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,1507.305,49,NA,NA,NA,3.25083509973098,NA,NA
"ARG",1997,"FEMALE","20_24","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,1507.305,26,NA,NA,NA,1.72493291006133,NA,NA
"ARG",1997,"FEMALE","25_29","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,1282.965,0,10.8192103481913,NA,NA,0,0.843297389109703,NA
"ARG",1997,"FEMALE","25_29","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,1282.965,0,0.243731172652324,NA,NA,0,0.0189974919543654,NA
"ARG",1997,"FEMALE","25_29","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,1282.965,38,132.048947359618,NA,NA,2.96188906166575,10.2924824418139,NA
"ARG",1997,"FEMALE","25_29","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,1282.965,67,NA,NA,NA,5.22227808241067,NA,NA
"ARG",1997,"FEMALE","25_29","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,1282.965,27,NA,NA,NA,2.10450012276251,NA,NA
"ARG",1997,"FEMALE","30_34","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,1191.437,1,10.3245322141267,NA,NA,0.0839322599516382,0.866561321675145,NA
"ARG",1997,"FEMALE","30_34","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,1191.437,0,0.431971996924538,NA,NA,0,0.0362563859376986,NA
"ARG",1997,"FEMALE","30_34","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,1191.437,63,185.957529526,NA,NA,5.28773237695321,15.6078357081407,NA
"ARG",1997,"FEMALE","30_34","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,1191.437,68,NA,NA,NA,5.7073936767114,NA,NA
"ARG",1997,"FEMALE","30_34","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,1191.437,35,NA,NA,NA,2.93762909830734,NA,NA
"ARG",1997,"FEMALE","35_39","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,1142.358,0,13.8346661358309,NA,NA,0,1.21106221830905,NA
"ARG",1997,"FEMALE","35_39","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,1142.358,0,1.15567426532274,NA,NA,0,0.101165682327496,NA
"ARG",1997,"FEMALE","35_39","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,1142.358,114,291.291858985237,NA,NA,9.97935848481824,25.4991744256386,NA
"ARG",1997,"FEMALE","35_39","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,1142.358,127,NA,NA,NA,11.1173555050168,NA,NA
"ARG",1997,"FEMALE","35_39","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,1142.358,49,NA,NA,NA,4.28937338382539,NA,NA
"ARG",1997,"FEMALE","40_44","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,1085.526,2,21.8461027085474,NA,NA,0.184242477840236,2.01249004708753,NA
"ARG",1997,"FEMALE","40_44","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,1085.526,0,1.24305287498172,NA,NA,0,0.114511570886531,NA
"ARG",1997,"FEMALE","40_44","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,1085.526,223,493.522779588849,NA,NA,20.5430362791863,45.4639298910251,NA
"ARG",1997,"FEMALE","40_44","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,1085.526,212,NA,NA,NA,19.529702651065,NA,NA
"ARG",1997,"FEMALE","40_44","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,1085.526,87,NA,NA,NA,8.01454778605027,NA,NA
"ARG",1997,"FEMALE","45_49","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,988.948,6,25.5550718266345,NA,NA,0.606705307053556,2.58406628322566,NA
"ARG",1997,"FEMALE","45_49","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,988.948,0,2.68302996492345,NA,NA,0,0.271301419783796,NA
"ARG",1997,"FEMALE","45_49","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,988.948,355,767.902217485763,NA,NA,35.8967306673354,77.6483917744677,NA
"ARG",1997,"FEMALE","45_49","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,988.948,365,NA,NA,NA,36.9079061790913,NA,NA
"ARG",1997,"FEMALE","45_49","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,988.948,145,NA,NA,NA,14.6620449204609,NA,NA
"ARG",1997,"FEMALE","50_54","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,866.718,3,34.1659440028113,NA,NA,0.3461333444096,3.94199082086807,NA
"ARG",1997,"FEMALE","50_54","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,866.718,1,3.11049186928416,NA,NA,0.115377781469867,0.358881651158065,NA
"ARG",1997,"FEMALE","50_54","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,866.718,459,1093.92817373345,NA,NA,52.9584016946689,126.215005772748,NA
"ARG",1997,"FEMALE","50_54","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,866.718,519,NA,NA,NA,59.8810685828609,NA,NA
"ARG",1997,"FEMALE","50_54","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,866.718,223,NA,NA,NA,25.7292452677803,NA,NA
"ARG",1997,"FEMALE","50_64","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,2330.073,10,157.803545478325,NA,NA,0.429171103222946,6.7724721705425,5.22827453680881
"ARG",1997,"FEMALE","50_64","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,2330.073,1,5.80552410268758,NA,NA,0.0429171103222946,0.249156318393783,5.22827453680881
"ARG",1997,"FEMALE","50_64","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,2330.073,1836,4749.79194524873,NA,NA,78.7958145517329,203.847344922186,5.22827453680881
"ARG",1997,"FEMALE","50_64","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,2330.073,2418,NA,NA,NA,103.773572759308,NA,5.22827453680881
"ARG",1997,"FEMALE","50_64","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,2330.073,1105,NA,NA,NA,47.4234069061356,NA,5.22827453680881
"ARG",1997,"FEMALE","55_59","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,762.878,2,48.7563830540256,NA,NA,0.262165116833884,6.39111142987812,NA
"ARG",1997,"FEMALE","55_59","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,762.878,0,0.573441406656768,NA,NA,0,0.0751681666867793,NA
"ARG",1997,"FEMALE","55_59","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,762.878,547,1453.19895933922,NA,NA,71.7021594540674,190.489037479023,NA
"ARG",1997,"FEMALE","55_59","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,762.878,753,NA,NA,NA,98.7051664879574,NA,NA
"ARG",1997,"FEMALE","55_59","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,762.878,324,NA,NA,NA,42.4707489270893,NA,NA
"ARG",1997,"FEMALE","60_64","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,700.477,5,74.8812184214878,NA,NA,0.713799311040905,10.6900324238323,NA
"ARG",1997,"FEMALE","60_64","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,700.477,0,2.12159082674665,NA,NA,0,0.302878014088493,NA
"ARG",1997,"FEMALE","60_64","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,700.477,830,2202.66481217606,NA,NA,118.49068563279,314.452125077063,NA
"ARG",1997,"FEMALE","60_64","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,700.477,1146,NA,NA,NA,163.602802090575,NA,NA
"ARG",1997,"FEMALE","60_64","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,700.477,558,NA,NA,NA,79.660003112165,NA,NA
"ARG",1997,"FEMALE","65_69","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,652.552,4,108.624191498715,NA,NA,0.612977969571774,16.6460590878145,NA
"ARG",1997,"FEMALE","65_69","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,652.552,0,1.63653100119568,NA,NA,0,0.250789362563547,NA
"ARG",1997,"FEMALE","65_69","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,652.552,1265,3529.45777488057,NA,NA,193.854282877073,540.8699651339,NA
"ARG",1997,"FEMALE","65_69","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,652.552,1885,NA,NA,NA,288.865868160698,NA,NA
"ARG",1997,"FEMALE","65_69","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,652.552,910,NA,NA,NA,139.452488077578,NA,NA
"ARG",1997,"FEMALE","65_99","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,1873.042,35,727.927077478019,NA,NA,1.86861800215905,38.8633611781273,3.59521722633103
"ARG",1997,"FEMALE","65_99","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,1873.042,0,5.21742500602834,NA,NA,0,0.278553551176553,3.59521722633103
"ARG",1997,"FEMALE","65_99","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,1873.042,7806,24980.3324310222,NA,NA,416.755203567245,1333.67711087216,3.59521722633103
"ARG",1997,"FEMALE","65_99","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,1873.042,15207,NA,NA,NA,811.887827395221,NA,3.59521722633103
"ARG",1997,"FEMALE","65_99","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,1873.042,7598,NA,NA,NA,405.650273725843,NA,3.59521722633103
"ARG",1997,"FEMALE","70_74","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,552.699,7,151.572476689756,NA,NA,1.2665121521841,27.4240548091739,NA
"ARG",1997,"FEMALE","70_74","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,552.699,0,2.42343195236742,NA,NA,0,0.438472288237797,NA
"ARG",1997,"FEMALE","70_74","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,552.699,1797,5253.88528491224,NA,NA,325.131762496404,950.587079931797,NA
"ARG",1997,"FEMALE","70_74","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,552.699,3059,NA,NA,NA,553.465810504452,NA,NA
"ARG",1997,"FEMALE","70_74","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,552.699,1478,NA,NA,NA,267.4149944183,NA,NA
"ARG",1997,"FEMALE","75_79","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,406.523,11,203.831657954731,NA,NA,2.70587396039092,50.1402523239106,NA
"ARG",1997,"FEMALE","75_79","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,406.523,0,0.656681970465541,NA,NA,0,0.161536240376446,NA
"ARG",1997,"FEMALE","75_79","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,406.523,2142,7076.13144554955,NA,NA,526.907456650669,1740.64725625599,NA
"ARG",1997,"FEMALE","75_79","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,406.523,4335,NA,NA,NA,1066.36032893588,NA,NA
"ARG",1997,"FEMALE","75_79","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,406.523,2164,NA,NA,NA,532.319204571451,NA,NA
"ARG",1997,"FEMALE","80_84","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,261.268,13,263.898751334817,NA,NA,4.97573372935071,101.006916780783,NA
"ARG",1997,"FEMALE","80_84","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,261.268,0,0.500780081999698,NA,NA,0,0.191672949614839,NA
"ARG",1997,"FEMALE","80_84","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,261.268,2602,9120.85792567984,NA,NA,995.912243366964,3490.99695549391,NA
"ARG",1997,"FEMALE","80_84","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,261.268,5928,NA,NA,NA,2268.93458058392,NA,NA
"ARG",1997,"FEMALE","80_84","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,261.268,3046,NA,NA,NA,1165.85268766171,NA,NA
"ARG",1997,"FEMALE","85_99","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,185.783,12,416.617003108334,NA,NA,6.45914857656513,224.249260216669,NA
"ARG",1997,"FEMALE","85_99","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,185.783,0,3.03537342166236,NA,NA,0,1.63382732632284,NA
"ARG",1997,"FEMALE","85_99","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,185.783,3702,14826.6222346463,NA,NA,1992.64733587034,7980.61299184872,NA
"ARG",1997,"FEMALE","85_99","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,185.783,10555,NA,NA,NA,5681.35943547041,NA,NA
"ARG",1997,"FEMALE","85_99","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,185.783,5844,NA,NA,NA,3145.60535678722,NA,NA
"ARG",1997,"MALE","15_19","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,1684.933,0,15.32666696692,NA,NA,0,0.909630648038824,NA
"ARG",1997,"MALE","15_19","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,1684.933,0,0.719827701471589,NA,NA,0,0.0427214436106118,NA
"ARG",1997,"MALE","15_19","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,1684.933,33,111.254699291239,NA,NA,1.95853484975367,6.60291532608353,NA
"ARG",1997,"MALE","15_19","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,1684.933,47,NA,NA,NA,2.78942842237644,NA,NA
"ARG",1997,"MALE","15_19","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,1684.933,26,NA,NA,NA,1.54308806344229,NA,NA
"ARG",1997,"MALE","15_49","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,8771.887,14,273.118199972788,NA,NA,0.159600779171004,3.11356268010278,17.175081079906
"ARG",1997,"MALE","15_49","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,8771.887,6,78.5954289693748,NA,NA,0.0684003339304302,0.895992264485107,17.175081079906
"ARG",1997,"MALE","15_49","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,8771.887,1796,4207.53054135737,NA,NA,20.4744999565088,47.966082341888,17.175081079906
"ARG",1997,"MALE","15_49","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,8771.887,1648,NA,NA,NA,18.7872917195582,NA,17.175081079906
"ARG",1997,"MALE","15_49","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,8771.887,816,NA,NA,NA,9.30244541453851,NA,17.175081079906
"ARG",1997,"MALE","15_99","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,12335.131,76,2127.34074952929,0.633607403028107,17.7633967735,0.616126411628705,17.2461950305132,17.1466402257938
"ARG",1997,"MALE","15_99","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,12335.131,21,457.858661740094,0.176927334682007,3.7952318926108,0.170245455844774,3.71182650382954,17.1466402257938
"ARG",1997,"MALE","15_99","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,12335.131,19928,52422.6322792432,164.936171833692,438.007767369666,161.554830670222,424.9864251887,17.1466402257938
"ARG",1997,"MALE","15_99","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,12335.131,27623,NA,232.565518376018,NA,223.937629847628,NA,17.1466402257938
"ARG",1997,"MALE","15_99","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,12335.131,13808,NA,116.777575641256,NA,111.940440681173,NA,17.1466402257938
"ARG",1997,"MALE","20_24","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,1513.292,1,17.1599947036917,NA,NA,0.0660811000124232,1.1339513262273,NA
"ARG",1997,"MALE","20_24","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,1513.292,0,1.07504928223484,NA,NA,0,0.0710404391376443,NA
"ARG",1997,"MALE","20_24","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,1513.292,49,150.557425693167,NA,NA,3.23797390060874,9.94900030484315,NA
"ARG",1997,"MALE","20_24","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,1513.292,55,NA,NA,NA,3.63446050068328,NA,NA
"ARG",1997,"MALE","20_24","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,1513.292,32,NA,NA,NA,2.11459520039754,NA,NA
"ARG",1997,"MALE","25_29","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,1280.713,2,22.4999579659684,NA,NA,0.156163012322042,1.75683060654248,NA
"ARG",1997,"MALE","25_29","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,1280.713,0,2.98873402677879,NA,NA,0,0.233364854325582,NA
"ARG",1997,"MALE","25_29","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,1280.713,65,201.733388795637,NA,NA,5.07529790046638,15.7516468401302,NA
"ARG",1997,"MALE","25_29","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,1280.713,104,NA,NA,NA,8.12047664074621,NA,NA
"ARG",1997,"MALE","25_29","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,1280.713,61,NA,NA,NA,4.7629718758223,NA,NA
"ARG",1997,"MALE","30_34","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,1179.424,2,23.3939347435817,NA,NA,0.169574300675584,1.98350506209656,NA
"ARG",1997,"MALE","30_34","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,1179.424,1,7.45826326723813,NA,NA,0.084787150337792,0.632364888898151,NA
"ARG",1997,"MALE","30_34","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,1179.424,121,305.195429255313,NA,NA,10.2592451908728,25.8766507426772,NA
"ARG",1997,"MALE","30_34","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,1179.424,96,NA,NA,NA,8.13956643242803,NA,NA
"ARG",1997,"MALE","30_34","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,1179.424,54,NA,NA,NA,4.57850611824077,NA,NA
"ARG",1997,"MALE","35_39","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,1117.749,3,37.2927316506236,NA,NA,0.268396572038982,3.33641377899901,NA
"ARG",1997,"MALE","35_39","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,1117.749,1,8.32489454041781,NA,NA,0.089465524012994,0.744791052411392,NA
"ARG",1997,"MALE","35_39","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,1117.749,226,555.015964691574,NA,NA,20.2192084269366,49.654794116709,NA
"ARG",1997,"MALE","35_39","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,1117.749,221,NA,NA,NA,19.7718808068717,NA,NA
"ARG",1997,"MALE","35_39","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,1117.749,115,NA,NA,NA,10.2885352614943,NA,NA
"ARG",1997,"MALE","40_44","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,1045.816,0,62.7563717913204,NA,NA,0,6.00070870892398,NA
"ARG",1997,"MALE","40_44","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,1045.816,0,16.1812903973114,NA,NA,0,1.54724066158018,NA
"ARG",1997,"MALE","40_44","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,1045.816,477,1031.71407997552,NA,NA,45.6103176849465,98.6515868924859,NA
"ARG",1997,"MALE","40_44","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,1045.816,388,NA,NA,NA,37.1002164816756,NA,NA
"ARG",1997,"MALE","40_44","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,1045.816,190,NA,NA,NA,18.1676317822638,NA,NA
"ARG",1997,"MALE","45_49","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,949.96,6,94.6885421506819,NA,NA,0.631605541285949,9.9676346531098,NA
"ARG",1997,"MALE","45_49","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,949.96,4,41.8473697539222,NA,NA,0.421070360857299,4.40517177080321,NA
"ARG",1997,"MALE","45_49","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,949.96,825,1852.05955365492,NA,NA,86.845761926818,194.961846146671,NA
"ARG",1997,"MALE","45_49","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,949.96,737,NA,NA,NA,77.5822139879574,NA,NA
"ARG",1997,"MALE","45_49","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,949.96,338,NA,NA,NA,35.5804454924418,NA,NA
"ARG",1997,"MALE","50_54","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,821.095,6,131.803959323579,NA,NA,0.730731523148966,16.0522179922639,NA
"ARG",1997,"MALE","50_54","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,821.095,4,64.3402831497887,NA,NA,0.487154348765977,7.83591218431347,NA
"ARG",1997,"MALE","50_54","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,821.095,1307,2793.07979295985,NA,NA,159.177683459283,340.165241897691,NA
"ARG",1997,"MALE","50_54","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,821.095,1179,NA,NA,NA,143.588744298772,NA,NA
"ARG",1997,"MALE","50_54","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,821.095,573,NA,NA,NA,69.7848604607262,NA,NA
"ARG",1997,"MALE","50_64","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,2133.984,27,520.451913552807,NA,NA,1.26523910207387,24.3887448805992,19.3152269718381
"ARG",1997,"MALE","50_64","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,2133.984,7,170.193089672611,NA,NA,0.328024952389521,7.97536859098338,19.3152269718381
"ARG",1997,"MALE","50_64","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,2133.984,5213,11640.8431589636,NA,NA,244.284868115225,545.498146141847,19.3152269718381
"ARG",1997,"MALE","50_64","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,2133.984,5094,NA,NA,NA,238.708443924603,NA,19.3152269718381
"ARG",1997,"MALE","50_64","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,2133.984,2472,NA,NA,NA,115.839668900985,NA,19.3152269718381
"ARG",1997,"MALE","55_59","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,699.869,9,187.678097673322,NA,NA,1.28595494299647,26.8161752661315,NA
"ARG",1997,"MALE","55_59","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,699.869,1,55.2747339522273,NA,NA,0.142883882555164,7.89786859429798,NA
"ARG",1997,"MALE","55_59","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,699.869,1667,3752.30379749363,NA,NA,238.187432219458,536.143735112375,NA
"ARG",1997,"MALE","55_59","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,699.869,1577,NA,NA,NA,225.327882789493,NA,NA
"ARG",1997,"MALE","55_59","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,699.869,764,NA,NA,NA,109.163286272145,NA,NA
