comadre,vertlife,group,basetree
Callospermophilus lateralis,Callospermophilus lateralis,Mammals,mammaltree
Canis lupus,Canis lupus,Mammals,mammaltree
Cercopithecus mitis,Cercopithecus mitis,Mammals,mammaltree
Cervus elaphus,Cervus elaphus,Mammals,mammaltree
Eidolon helvum,Eidolon helvum,Mammals,mammaltree
Elephas maximus,Elephas maximus,Mammals,mammaltree
Enhydra lutris,Enhydra lutris,Mammals,mammaltree
Eumetopias jubatus,Eumetopias jubatus,Mammals,mammaltree
Halichoerus grypus,Halichoerus grypus,Mammals,mammaltree
Hippocamelus bisulcus,Hippocamelus bisulcus,Mammals,mammaltree
Lepus europaeus,Lepus europaeus,Mammals,mammaltree
Lontra canadensis,Lontra canadensis,Mammals,mammaltree
Macaca mulatta,Macaca mulatta,Mammals,mammaltree
Macropus eugenii,Macropus eugenii,Mammals,mammaltree
Marmota flaviventris,Marmota flaviventris,Mammals,mammaltree
Mirounga angustirostris,Mirounga angustirostris,Mammals,mammaltree
Mirounga leonina,Mirounga leonina,Mammals,mammaltree
Mustela erminea,Mustela erminea,Mammals,mammaltree
Onychogalea fraenata,Onychogalea fraenata,Mammals,mammaltree
Orcinus orca,Orcinus orca,Mammals,mammaltree
Oreamnos americanus,Oreamnos americanus,Mammals,mammaltree
Ovis canadensis,Ovis canadensis,Mammals,mammaltree
Panthera pardus,Panthera pardus,Mammals,mammaltree
Papio cynocephalus,Papio cynocephalus,Mammals,mammaltree
Petauroides volans,Petauroides volans,Mammals,mammaltree
Phacochoerus aethiopicus,Phacochoerus aethiopicus,Mammals,mammaltree
Phascolarctos cinereus,Phascolarctos cinereus,Mammals,mammaltree
Phocarctos hookeri,Phocarctos hookeri,Mammals,mammaltree
Pongo abelii,Pongo abelii,Mammals,mammaltree
Presbytis thomasi,Presbytis thomasi,Mammals,mammaltree
Propithecus edwardsi,Propithecus edwardsi,Mammals,mammaltree
Propithecus verreauxi,Propithecus verreauxi,Mammals,mammaltree
Lycalopex culpaeus,Pseudalopex culpaeus,Mammals,mammaltree
Puma concolor,Puma concolor,Mammals,mammaltree
Rangifer tarandus,Rangifer tarandus,Mammals,mammaltree
Rattus fuscipes,Rattus fuscipes,Mammals,mammaltree
Saguinus imperator,Saguinus imperator,Mammals,mammaltree
Urocitellus armatus,Urocitellus armatus,Mammals,mammaltree
Urocitellus beldingi,Urocitellus beldingi,Mammals,mammaltree
Urocitellus columbianus,Urocitellus columbianus,Mammals,mammaltree
Spermophilus dauricus,Spermophilus dauricus,Mammals,mammaltree
Sus scrofa,Sus scrofa,Mammals,mammaltree
Tamiasciurus hudsonicus,Tamiasciurus hudsonicus,Mammals,mammaltree
Urocyon littoralis,Urocyon littoralis,Mammals,mammaltree
Ursus americanus,Ursus americanus,Mammals,mammaltree
Ursus arctos,Ursus arctos,Mammals,mammaltree
Ursus maritimus,Ursus maritimus,Mammals,mammaltree
