simple_date,year,steps,mins_asleep,efficiency,lagged_sleep,lagged_efficiency
2012-10-08,2012,17358,394,79,302,88
2012-10-09,2012,24004,440,85,394,79
2012-10-10,2012,24298,366,72,440,85
2012-10-11,2012,7839,373,74,366,72
2012-10-13,2012,23405,289,91,373,74
2012-10-14,2012,15141,451,90,289,91
2012-10-15,2012,18993,358,81,451,90
2012-10-16,2012,12277,404,77,358,81
2012-10-17,2012,24663,108,79,404,77
2012-10-18,2012,23838,498,79,108,79
2012-10-20,2012,21564,297,72,498,79
2012-10-21,2012,29013,383,81,297,72
2012-10-24,2012,21336,392,78,383,81
2012-10-25,2012,18903,317,77,392,78
2012-10-26,2012,21544,413,70,317,77
2012-10-27,2012,5373,21,45,413,70
2012-10-27,2012,5373,309,85,21,45
2012-10-28,2012,14736,457,88,309,85
2012-10-29,2012,17516,498,90,457,88
2012-10-30,2012,20299,304,70,498,90
2012-10-31,2012,19066,431,78,304,70
2012-11-01,2012,21143,440,84,431,78
2012-11-02,2012,11004,384,86,440,84
2012-11-03,2012,24994,399,89,384,86
2012-11-05,2012,17704,406,85,399,89
2012-11-06,2012,20774,324,89,406,85
2012-11-08,2012,16366,0,0,324,89
2012-11-08,2012,16366,504,83,0,0
2012-11-10,2012,24941,380,84,504,83
2012-11-11,2012,21882,434,78,380,84
2012-11-11,2012,21882,434,78,434,78
2012-11-12,2012,11952,317,83,434,78
2012-11-13,2012,21524,453,89,317,83
2012-11-14,2012,13357,309,65,453,89
2012-11-15,2012,10013,383,78,309,65
2012-11-17,2012,18943,471,88,383,78
2012-11-18,2012,24068,408,78,471,88
2012-11-19,2012,20128,387,80,408,78
2012-11-20,2012,22685,408,86,387,80
2012-11-21,2012,28284,126,100,408,86
2012-11-22,2012,10703,475,82,126,100
2012-11-23,2012,18646,451,92,475,82
2012-11-24,2012,15008,419,82,451,92
2012-11-26,2012,20548,288,64,419,82
2012-11-27,2012,7959,343,82,288,64
2012-11-28,2012,18815,380,86,343,82
2012-11-29,2012,21974,440,87,380,86
2012-12-01,2012,17124,316,88,440,87
2012-12-02,2012,17202,407,76,316,88
2012-12-03,2012,20887,387,84,407,76
2012-12-05,2012,7900,0,0,387,84
2012-12-06,2012,21869,22,100,0,0
2012-12-07,2012,16712,440,82,22,100
2012-12-08,2012,10675,391,80,440,82
2012-12-18,2012,16173,550,88,391,80
2012-12-20,2012,20315,434,76,550,88
2012-12-23,2012,11774,311,61,434,76
2012-12-26,2012,19600,392,87,311,61
2012-12-29,2012,18646,409,76,392,87
2013-01-01,2013,11341,432,80,409,76
2013-01-02,2013,17758,459,85,432,80
2013-01-03,2013,19308,415,82,459,85
2013-01-04,2013,21353,459,86,415,82
2013-01-07,2013,20771,413,82,459,86
2013-01-08,2013,22387,436,83,413,82
2013-01-09,2013,21842,412,85,436,83
2013-01-10,2013,20558,0,0,412,85
2013-01-10,2013,20558,314,71,0,0
2013-01-10,2013,20558,0,0,314,71
2013-01-10,2013,20558,314,71,0,0
2013-01-12,2013,16734,422,82,314,71
2013-01-13,2013,23981,460,89,422,82
2013-01-14,2013,15006,359,76,460,89
2013-01-15,2013,17772,328,68,359,76
2013-01-16,2013,14007,419,80,328,68
2013-01-17,2013,19132,399,89,419,80
2013-01-18,2013,18961,402,79,399,89
2013-01-19,2013,24367,416,92,402,79
2013-01-20,2013,25383,384,77,416,92
2013-01-21,2013,14844,27,100,384,77
2013-01-22,2013,18700,478,87,27,100
2013-01-23,2013,19831,429,92,478,87
2013-01-24,2013,17367,384,77,429,92
2013-01-25,2013,17787,413,95,384,77
2013-01-26,2013,12411,467,90,413,95
2013-01-27,2013,18711,408,82,467,90
2013-01-28,2013,20913,407,72,408,82
2013-01-30,2013,19689,462,86,407,72
2013-01-31,2013,16363,381,69,462,86
2013-02-01,2013,18868,427,87,381,69
2013-02-02,2013,22811,431,89,427,87
2013-02-04,2013,18467,445,87,431,89
2013-02-05,2013,17100,369,76,445,87
2013-02-06,2013,18690,380,78,369,76
2013-02-07,2013,19145,444,87,380,78
2013-02-08,2013,11817,417,88,444,87
2013-02-10,2013,25290,409,78,417,88
2013-02-11,2013,21883,413,84,409,78
2013-02-12,2013,19531,416,88,413,84
2013-02-14,2013,15203,477,81,416,88
2013-02-15,2013,25255,331,63,477,81
2013-02-16,2013,10660,427,81,331,63
2013-02-17,2013,17976,444,85,427,81
2013-02-18,2013,18412,407,81,444,85
2013-02-19,2013,14728,447,85,407,81
2013-02-20,2013,17473,429,84,447,85
2013-02-21,2013,15841,407,85,429,84
2013-02-22,2013,19280,379,79,407,85
2013-02-23,2013,17207,406,80,379,79
2013-02-24,2013,21297,377,81,406,80
2013-02-25,2013,20232,416,83,377,81
2013-02-26,2013,23086,452,90,416,83
2013-02-27,2013,21316,396,83,452,90
2013-02-28,2013,18291,369,71,396,83
2013-03-01,2013,20325,386,80,369,71
2013-03-02,2013,8966,349,77,386,80
2013-03-03,2013,20472,494,91,349,77
2013-03-04,2013,21389,399,72,494,91
2013-03-05,2013,17255,402,77,399,72
2013-03-06,2013,19390,330,81,402,77
2013-03-07,2013,15384,407,73,330,81
2013-03-08,2013,22240,457,87,407,73
2013-03-10,2013,14591,355,81,457,87
2013-03-11,2013,16115,398,81,355,81
2013-03-11,2013,16115,398,81,398,81
2013-03-12,2013,17403,435,85,398,81
2013-03-13,2013,15240,383,73,435,85
2013-03-14,2013,18248,422,85,383,73
2013-03-15,2013,12617,387,80,422,85
2013-03-16,2013,19186,380,72,387,80
2013-03-18,2013,18303,360,82,380,72
2013-03-19,2013,23296,415,77,360,82
2013-03-20,2013,21306,412,89,415,77
2013-03-21,2013,16741,337,74,412,89
2013-03-22,2013,10701,372,79,337,74
2013-03-23,2013,18273,273,76,372,79
2013-03-25,2013,16410,408,80,273,76
2013-03-26,2013,19319,393,79,408,80
2013-03-27,2013,20102,462,88,393,79
2013-03-28,2013,13063,442,85,462,88
2013-03-29,2013,18841,486,88,442,85
2013-03-30,2013,22361,327,74,486,88
2013-03-31,2013,19027,424,83,327,74
2013-04-01,2013,23656,449,80,424,83
2013-04-02,2013,8861,376,79,449,80
2013-04-03,2013,20958,407,81,376,79
2013-04-04,2013,20996,432,91,407,81
2013-04-05,2013,19093,384,88,432,91
2013-04-06,2013,19032,423,88,384,88
2013-04-07,2013,17648,359,81,423,88
2013-04-08,2013,20877,271,85,359,81
2013-04-10,2013,22874,339,83,271,85
