LSOA11CD,primary_code,primary_type,COA,ACS,OPS,WIC,WAL,GRQ,URB,DIS,DRN,CRN,DUN,LOU,DIU,REU,OUT,MEU,HDU
E01000172,CRN,Connected residential neighbourhoods,0.0,0.0095296347288524,0.0,0.0,0.0,0.0,0.0,0.0,0.1811024647553086,0.8093679195475423,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000194,CRN,Connected residential neighbourhoods,0.0,0.0352602912650702,0.0,0.0,0.0,0.0,0.0,0.0,0.1776425494313434,0.7008877417008627,0.0862094080364139,0.0,0.0,0.0,0.0,0.0,0.0
E01000203,CRN,Connected residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2933018314136566,0.7066981509867476,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000218,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1558709880411995,0.8441289928261061,0.0,0.0,0.0,0.0,0.0,0.0
E01000251,DRN,Dense residential neighbourhoods,0.0,0.0,0.0642257180575915,0.0,0.0,0.0,0.0,0.0067887711983237,0.5624264595110567,0.3665590639541122,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000292,DRN,Dense residential neighbourhoods,0.0,0.0545097173089013,0.0874673983248028,0.0,0.0,0.0,0.0,0.0,0.8580229113754009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000322,DRN,Dense residential neighbourhoods,0.0,0.0,0.0226258318139546,0.0,0.0,0.0,0.0,0.1799693814206994,0.7974047860491955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000351,ACS,Accessible suburbia,0.0,0.999999981423443,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000355,ACS,Accessible suburbia,0.0,0.9999077789585604,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.222836593069618e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000357,ACS,Accessible suburbia,0.0,1.0000000172496648,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000364,OPS,Open sprawl,0.0,0.00856450141815,0.975591269646681,0.0,0.0017419057709664,0.0,0.0,0.0,0.0141023220521919,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000371,ACS,Accessible suburbia,0.0,0.9999999994329456,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000389,ACS,Accessible suburbia,0.0,0.7119049878980249,0.0764320945711982,0.0,0.0,0.0,0.0,0.0516647800065708,0.159998117005908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000404,WAL,Warehouse/Park land,0.0,0.0,0.0,0.0,0.9999999688289268,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000406,WAL,Warehouse/Park land,0.0,0.0054502200020236,0.3507740021333537,0.0,0.640305975316654,0.0,0.0,0.0034685558940441,1.2453995708900367e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000423,ACS,Accessible suburbia,0.0,0.7226080911721374,0.0,0.0,0.2755793745935608,0.0,0.0,0.0,0.0,0.0018125353320456,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000428,WAL,Warehouse/Park land,0.0,0.0,0.0056758821852788,0.0,0.9080768941269672,0.0,0.0,0.0046799965784107,0.0815672525095878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000429,WAL,Warehouse/Park land,0.0,0.0,0.0001013783284078,0.0,0.9539173099237968,0.0,0.0,0.0,0.0459813571624726,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000467,WAL,Warehouse/Park land,0.0,0.0,0.0,0.0,0.7061172137131451,0.0,0.0,0.2938827960332026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000516,CRN,Connected residential neighbourhoods,0.0,0.2107716447793893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7892283754093363,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000539,WAL,Warehouse/Park land,0.0,0.0172174194818526,0.0112979272570305,0.0,0.8955113586723146,0.0,0.0,0.0256345639713168,0.0503387498381939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000556,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9999999770157244,0.0,0.0,0.0,0.0,0.0,0.0
E01000565,DRN,Dense residential neighbourhoods,0.0,0.1654713977220931,0.0,0.0,0.0243282860099848,0.0,0.0,0.2681946422222174,0.533958538658819,0.0080471421772617,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000588,CRN,Connected residential neighbourhoods,0.0,0.117915965483563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8820840138442311,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000605,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3554750867509454,0.0016640664521084,0.6428608539487843,0.0,0.0,0.0,0.0,0.0,0.0
E01000606,DIS,Disconnected suburbia,0.0,0.0,0.0,0.0,0.0001515618660463,0.0,0.0,0.7796282274967894,0.22022018991213,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000635,DRN,Dense residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9235749397521068,0.0,0.0764250669241567,0.0,0.0,0.0,0.0,0.0,0.0
E01000636,CRN,Connected residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.327032103129188,0.5724886440660562,0.1004792539733441,0.0,0.0,0.0,0.0,0.0,0.0
E01000669,CRN,Connected residential neighbourhoods,0.0,0.0556800323342007,0.0,0.0,0.0736370202485534,0.0,0.0,0.0,0.0724933451105475,0.7981895866069559,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000676,DRN,Dense residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0001308972609723,0.9850480616206716,0.0,0.0148210681394503,0.0,0.0,0.0,0.0,0.0,0.0
E01000680,URB,Urban buffer,0.3065037034454888,0.0005429834657118,0.0,0.0,0.0,0.0,0.6929532831578457,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000704,CRN,Connected residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9991068767347512,0.0008930853959911,0.0,0.0,0.0,0.0,0.0,0.0
E01000749,URB,Urban buffer,0.4327746804834295,5.781111626467889e-05,0.0026757713964754,0.0,0.0,0.0,0.564491724907074,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000764,ACS,Accessible suburbia,0.0,0.7649220436726152,0.1018271329931975,0.0,0.0440716845826981,0.0,0.0,0.0,0.0891791413674457,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000772,OPS,Open sprawl,0.0,0.379315309231579,0.5750157955538544,0.0,0.0,0.0,0.0,0.0,0.0456688675399545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000774,DIS,Disconnected suburbia,0.0,0.000416631766092,0.1591298475503125,0.0,0.0,0.1378724864963997,0.0,0.6947387873684314,1.1405565828313098e-05,0.0078308030621411,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000775,ACS,Accessible suburbia,0.0,0.8308697228081777,0.1668283337135561,0.0,0.0017887310314594,0.0,0.0005132084479006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000799,CRN,Connected residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.93742725988794,0.0625727212418659,0.0,0.0,0.0,0.0,0.0,0.0
E01000805,CRN,Connected residential neighbourhoods,0.0,0.0106718326585132,0.0,0.0,0.0,0.0,0.0,0.0,0.2393323756978629,0.7499780656557001,1.7706093066211475e-05,0.0,0.0,0.0,0.0,0.0,0.0
E01000807,ACS,Accessible suburbia,0.0,0.99783301219753,0.0,0.0,0.0,0.0,0.0021670131145839,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000834,OPS,Open sprawl,0.0,0.243654999129269,0.7563450301797355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000838,OPS,Open sprawl,0.0,0.257273794022977,0.7334134492223263,0.0,0.0093127597357388,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01000854,MEU,Metropolitan urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2139547924823558,0.0,0.0,0.7860451968679354,0.0
E01000866,LOU,Local urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000000024482271,0.0,0.0,0.0,0.0,0.0
E01000873,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7795967867105025,0.2204031916753859,0.0,0.0,0.0,0.0,0.0
E01000875,LOU,Local urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4415943934850429,0.5584056205684093,0.0,0.0,0.0,0.0,0.0
E01000885,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.002958743683663,0.0,0.0,0.0,0.24170205521077,0.0910513573042769,0.6597261474712475,0.0045617181725147,0.0,0.0,0.0,0.0,0.0
E01000914,DIU,Concentrated urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.95544197276228,0.0,0.0,0.044300014643007,0.0
E01000933,LOU,Local urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0223232004825986,0.9776768079861152,0.0,0.0,0.0,0.0,0.0
E01000934,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976978607111706,0.0230213568876326,0.0,0.0,0.0,0.0,0.0
E01000940,MEU,Metropolitan urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0023160289526983,0.0,0.997683932665537,0.0
E01000946,REU,Regional urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0275103586620128,0.0,0.7771050967657948,0.0,0.1953845561997039,0.0
E01000960,LOU,Local urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1215727234166094,0.8784273091952978,0.0,0.0,0.0,0.0,0.0
E01000972,LOU,Local urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0000000009353678,0.0,0.0,0.0,0.0,0.0
E01001066,WAL,Warehouse/Park land,0.0,0.0,0.0,0.0,0.9402353284166016,0.0,0.0,0.0597647100066196,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001078,WAL,Warehouse/Park land,0.0,0.0,0.0,0.0,0.9999892902633526,0.0,0.0,0.0,0.0,1.0750346485901812e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001091,CRN,Connected residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.1226218165872361,0.0,0.0,0.0,0.8643545972857316,0.0130236011344427,0.0,0.0,0.0,0.0,0.0,0.0
E01001097,ACS,Accessible suburbia,0.0,0.6393051289096202,0.0850036358677325,0.0,0.0063991343703976,0.0,0.0,0.0242546979223756,0.0077507695267115,0.2372866129145159,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001116,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0000000356015963,0.0,0.0,0.0,0.0,0.0,0.0
E01001122,WAL,Warehouse/Park land,0.0,0.3666655480272917,0.0,0.0,0.6259550482660632,0.0,0.0073794244821142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001132,OPS,Open sprawl,0.0,0.0703305529178384,0.90710824542679,0.0,0.0,0.0,0.0,0.0086737407481409,0.0138874396525852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001133,DRN,Dense residential neighbourhoods,0.0,0.3111682513971733,0.2842366037063494,0.0,0.0,0.0,0.0,0.0,0.3989305089610642,0.005664630770634,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001153,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1039522808715771,0.8960476900124007,0.0,0.0,0.0,0.0,0.0,0.0
E01001165,DRN,Dense residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5486858013657445,0.0,0.4513141984605915,0.0,0.0,0.0,0.0,0.0,0.0
E01001177,CRN,Connected residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0205939808350083,0.9794059844133236,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001226,DRN,Dense residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999999975170936,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001246,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7683337319431555,0.2316662478989092,0.0,0.0,0.0,0.0,0.0
E01001266,ACS,Accessible suburbia,0.0,0.9881978562765246,0.005660888507385,0.0,0.0,0.0,0.0,0.0,0.0058232507497003,0.000318009977407,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001320,WAL,Warehouse/Park land,0.0,0.0,0.0,0.0,0.986527448571583,0.0,0.0,0.0134725365216397,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001326,WAL,Warehouse/Park land,0.0,0.0,0.0,0.0,0.9911857794474246,0.0,0.0,0.0088142438749557,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001345,DRN,Dense residential neighbourhoods,0.0,0.0679275183634727,0.0,0.0,0.0,0.0,0.0,0.0,0.9320725119516784,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001366,DRN,Dense residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0010317714612632,0.997901234550078,0.0,0.0010669912410202,0.0,0.0,0.0,0.0,0.0,0.0
E01001367,DRN,Dense residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7515779937967824,0.0,0.2484220044036344,0.0,0.0,0.0,0.0,0.0,0.0
E01001371,DRN,Dense residential neighbourhoods,0.0,0.0,0.1136359490186773,0.0,0.0602209364595888,0.0,0.0,0.0059259494054306,0.8202171354009465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001397,DRN,Dense residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000000029745116,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001425,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3160542621234115,0.0,0.6839457355050267,0.0,0.0,0.0,0.0,0.0,0.0
E01001434,DRN,Dense residential neighbourhoods,0.0,0.0,0.0915958076884198,0.0,0.0,0.0,0.0,0.0,0.9084041648240528,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001440,DRN,Dense residential neighbourhoods,0.0,0.0,0.1027550748676595,0.0,0.0,0.0,0.0,0.0,0.8972448861044824,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001457,OPS,Open sprawl,0.0,0.0631673860078554,0.7340035890046941,0.0,0.0,0.0,0.0,0.1654005249114286,0.0374284975257873,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001471,OPS,Open sprawl,0.0,0.0,0.5962730550709034,0.0,0.0714189413729861,0.0,0.0,0.3323079821859415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001485,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9999999715482306,0.0,0.0,0.0,0.0,0.0,0.0
E01001499,DRN,Dense residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999999976931368,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001585,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4088809546717158,0.0,0.5911190538473877,0.0,0.0,0.0,0.0,0.0,0.0
E01001617,WAL,Warehouse/Park land,0.0,0.0064036740216581,0.0,0.0,0.9629653795274484,0.0,0.0,0.0306309837501463,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001619,WAL,Warehouse/Park land,0.0,0.2045949407826779,5.229694009543447e-05,0.0,0.5445486121450003,0.0,0.0,0.1564424921261241,0.0,0.0943616589959248,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001629,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6028716184529054,0.3971283522010795,0.0,0.0,0.0,0.0,0.0
E01001632,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994341396954903,0.0056586134489744,0.0,0.0,0.0,0.0,0.0
E01001679,DRN,Dense residential neighbourhoods,0.0,0.0,0.0439732098055362,0.0,0.1045498132685019,0.0,0.0,0.3256919048076835,0.52578506539166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01001685,DRN,Dense residential neighbourhoods,0.0,0.0110763340085016,0.0,0.0,0.0136601032457412,0.0,0.0,0.0,0.4293351082453213,0.4177799534612651,0.1281485110246035,0.0,0.0,0.0,0.0,0.0,0.0
E01001750,LOU,Local urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9999999595322488,0.0,0.0,0.0,0.0,0.0
E01001775,LOU,Local urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0000000243635572,0.0,0.0,0.0,0.0,0.0
E01001791,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7959169324706464,0.2040831045923235,0.0,0.0,0.0,0.0,0.0
E01001805,LOU,Local urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9999999961082644,0.0,0.0,0.0,0.0,0.0
E01001819,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.931201248118103,0.0687987481823943,0.0,0.0,0.0,0.0,0.0
E01001861,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9999999489122968,0.0,0.0,0.0,0.0,0.0,0.0
E01001863,LOU,Local urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1077636089098911,0.892236339427143,0.0,0.0,0.0,0.0,0.0
E01001897,LOU,Local urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6043704885509092,0.0,0.3956295203896736,0.0,0.0,0.0
E01001927,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9968622698490824,0.0031377183224042,0.0,0.0,0.0,0.0,0.0
E01001938,LOU,Local urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6093637693072308,0.0,0.3906362500494816,0.0,0.0,0.0
E01001954,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8538698946257639,0.1461301099679866,0.0,0.0,0.0,0.0,0.0
E01001979,LOU,Local urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0499121658867281,0.9500878381778564,0.0,0.0,0.0,0.0,0.0
E01001983,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9997325487672708,0.0002674191942962,0.0,0.0,0.0,0.0,0.0
E01001984,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9999999720121528,0.0,0.0,0.0,0.0,0.0,0.0
E01002000,LOU,Local urbanity,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2354903200338201,0.764509662521539,0.0,0.0,0.0,0.0,0.0
E01002016,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6014280559884514,0.3985719315885799,0.0,0.0,0.0,0.0,0.0
E01002023,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1114743888624224,0.0,0.8885256039054918,0.0,0.0,0.0,0.0,0.0,0.0
E01002029,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9108671113309996,0.0891329123011245,0.0,0.0,0.0,0.0,0.0
E01002080,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6811979683958869,0.3188020397132566,0.0,0.0,0.0,0.0,0.0
E01002099,DUN,Dense urban neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9999999580723884,0.0,0.0,0.0,0.0,0.0,0.0
E01002110,ACS,Accessible suburbia,0.0,0.6219961884215898,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3780038159837192,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01002127,WAL,Warehouse/Park land,0.0,0.0,0.0,0.0,0.4332161780805478,0.0,0.0,0.0,0.1564438173839054,0.4103399973595441,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01002164,CRN,Connected residential neighbourhoods,0.0,0.0831142588164732,0.0,0.0,0.0,0.0,0.0,0.0,0.4349791957378882,0.4819065363450276,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01002216,GRQ,Gridded residential quarters,0.0,0.0,0.0,0.0,0.0,0.8393826803555636,0.0,0.062488228230886,0.0523384944434695,0.0457905824211876,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01002219,DIS,Disconnected suburbia,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9960423025390732,0.0,0.0039577470365516,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01002231,ACS,Accessible suburbia,0.0,0.9948481573024308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0051518645800545,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01002233,CRN,Connected residential neighbourhoods,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1161514530363128,0.8662432609182801,0.0176052460737046,0.0,0.0,0.0,0.0,0.0,0.0
E01002246,OPS,Open sprawl,0.0,0.0,0.759427285028383,0.0,0.0975242941205082,0.0,0.0,0.0,0.1430483942654939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01002291,ACS,Accessible suburbia,0.0,1.000000000876417,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01002302,ACS,Accessible suburbia,0.0,0.9639436507838772,0.0343480052163269,0.0,0.0017083444177332,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01002307,ACS,Accessible suburbia,0.0,0.6391862834982593,0.0190509767008673,0.0,0.0,0.0,0.3417627733370257,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01002315,DIS,Disconnected suburbia,0.0,0.0599899342335667,0.0030481496623379,0.0,0.2614743933791204,0.0,0.0,0.6754875303523019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01002322,OPS,Open sprawl,0.0,0.4905094319331363,0.5094905456205994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01002346,DIS,Disconnected suburbia,0.0,0.2309505716912058,0.2892567139550503,0.0,0.0985683988818197,0.0,0.0829690909555442,0.2982552154929895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01002377,ACS,Accessible suburbia,0.0,0.3790300899541896,0.2714620679281035,0.0,0.0,0.0,0.0,0.3495078195474844,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01002417,CRN,Connected residential neighbourhoods,0.0,0.4012083957066571,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5987916067931461,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01002428,OPS,Open sprawl,0.0,0.3793795317834848,0.5383549375388073,0.0,0.0615805986066925,0.0,0.0206849312430557,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E01002431,ACS,Accessible suburbia,0.0,0.7599973650678264,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2400026710445926,0.0,0.0,0.0,0.0,0.0,0.0,0.0
