﻿frame,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30
42,45.910039,26.84405,46.819954,57.578166,55.906136,44.442584,39.031805,31.91559,36.085752,65.37036,56.593057,43.399248,44.681844,19.419433,41.323393,55.585786,49.189298,37.209323,17.571657,26.973988,47.84165,28.65129,58.365165,55.638897,27.60137,44.230922,27.004,34.905542,31.464199,51.77075,44.215564
43,44.180997,29.598489,39.742833,58.860594,49.16977,36.97739,34.270201,26.940985,31.487801,62.137645,56.792853,40.517014,42.302527,17.812983,42.362121,54.122791,44.172322,33.346578,19.221,25.855529,45.305354,28.214927,57.403197,59.373509,25.834125,39.982501,27.729306,38.511543,32.079486,53.566058,44.111113
44,45.714721,26.250603,45.129043,57.123735,54.753728,45.437833,38.351135,31.326544,33.863836,63.816271,55.510049,42.856645,43.057697,18.635117,40.460561,54.448877,49.021284,36.554234,17.62292,26.957042,46.888265,28.131792,58.64893,55.472287,27.213816,43.382031,27.045168,34.744894,30.215144,51.824902,44.13254
45,44.92703,25.408113,44.141988,58.359185,54.928228,43.637028,37.542013,29.929566,33.585218,63.654826,57.053679,41.893559,43.64187,18.864676,41.58998,54.032321,49.406407,35.964122,18.323181,27.169005,47.974687,26.915942,58.718952,55.075996,27.497685,44.006662,27.257463,36.67717,31.139838,52.616056,44.522373
46,45.193192,25.44574,43.883001,59.136316,54.272702,43.869555,37.96263,30.836793,33.448394,62.778468,56.073903,41.533196,42.386892,17.943851,40.270572,52.924725,48.767709,36.006962,17.193323,27.015432,44.634321,27.57617,57.109968,53.592684,27.363497,43.411814,25.290167,34.2532,28.995958,50.178034,43.186585
47,41.696427,26.750849,39.263644,58.493494,49.220909,37.544891,33.334034,25.227092,29.961901,58.605526,52.841868,39.868657,38.210956,16.849863,38.996487,51.226364,45.249904,33.602257,17.695814,25.169995,41.213492,26.868591,55.462883,53.097791,25.152977,39.753736,26.639645,34.800508,29.787438,51.697125,42.701341
48,41.486507,26.641988,37.079845,57.132426,46.222686,35.847637,32.357352,24.722719,27.954756,57.78504,52.443074,38.560714,38.733932,16.423635,40.432897,50.561271,44.421374,32.415387,17.691685,25.431562,42.198407,26.440172,54.366273,55.297,25.099298,39.262549,27.037958,35.942654,29.799193,52.119958,43.183343
49,43.089261,28.286823,37.875351,58.142277,46.130068,36.51977,32.689385,24.966771,28.298411,57.412293,53.589166,38.388383,38.248685,16.197296,39.641942,49.776216,43.986899,31.741854,17.731543,24.932644,40.00193,26.139964,54.129743,54.75419,25.146833,38.517781,26.552109,36.567072,28.77152,50.765189,42.073513
50,43.490068,24.377666,42.148802,57.961311,52.436946,43.405394,36.095272,28.444225,31.065171,60.91431,54.055999,40.465974,41.528682,17.712583,39.198951,50.993057,48.123665,34.571199,16.029975,26.64056,43.212027,26.275929,55.796258,51.796464,25.184959,42.281807,25.677709,33.527895,29.022801,50.573925,43.808484
51,45.528417,30.303225,39.65569,61.7124,53.340442,36.912896,33.771892,25.239704,30.161972,60.590198,59.411917,40.514118,40.095843,15.536107,41.864949,51.876245,44.518084,31.722257,18.131608,25.580493,49.925774,25.877674,57.640766,56.326843,23.293614,37.530628,26.591378,36.606521,29.463401,51.778281,41.889763
52,46.124671,30.451485,40.39229,62.212676,54.015897,37.20152,34.876028,25.483209,30.783578,61.159679,59.627056,41.257929,41.047573,15.48869,42.795557,53.210921,44.488338,32.316848,18.76167,26.181769,48.619905,26.676793,58.327263,55.983735,23.179234,38.179056,26.704401,36.670803,29.724079,52.000315,42.490536
53,48.642283,26.730337,47.007866,60.226337,58.669959,44.852993,40.78487,30.949389,33.474752,66.069117,59.146043,45.535882,44.387341,17.657204,41.192167,55.674592,50.041271,37.434466,17.43368,28.986661,50.908189,27.530015,59.522338,56.546685,25.833806,44.663125,25.905486,34.630934,30.776881,53.371516,44.823456
54,44.259426,29.703476,39.709581,62.121686,54.426433,37.196263,33.614249,25.145341,29.614316,61.470295,59.852253,42.064079,40.752572,15.734323,43.671645,53.211202,45.947883,33.559762,19.148777,26.749087,49.635181,26.737125,58.680945,56.400778,24.615412,40.217904,27.162542,37.262691,30.646682,53.986603,44.578647
55,47.555654,26.525109,45.895835,60.292361,57.930873,43.682285,39.993542,30.771144,32.72256,65.665364,59.10752,44.911626,44.400088,17.321909,42.343863,54.640166,49.013282,36.894798,17.484586,29.458326,51.563567,27.582039,59.571366,56.724964,26.550551,44.448989,25.719736,34.997609,29.744661,53.527994,45.098048
56,41.492129,28.846552,37.737281,59.154338,52.146298,35.451918,31.925139,24.988784,28.24857,59.680897,59.161853,41.108373,40.078603,15.080313,43.659998,51.131114,43.476588,31.85346,18.926084,25.989233,49.240054,25.252301,58.310549,55.557453,22.953871,39.376296,25.53463,37.25351,28.562997,53.180108,43.062549
57,41.243594,27.878573,37.491337,60.161991,51.875739,35.2221,31.441217,24.4516,27.508041,59.442636,59.78143,40.7662,40.571862,15.628714,44.155517,51.949706,43.764465,31.832262,19.038945,27.004245,49.668409,26.097761,57.787518,55.641067,23.362841,39.597921,25.65949,38.246289,28.991663,53.076338,43.726192
58,42.569686,28.775955,38.583837,59.292764,53.529598,36.62966,32.819872,24.591191,28.681806,59.946346,59.003258,41.061254,39.801824,14.557731,43.11108,50.984686,43.510856,32.034419,18.6529,25.564024,48.530297,24.67811,58.188039,53.926308,22.835863,38.408082,25.13922,35.997239,27.613205,51.72732,42.73379
59,40.512606,28.045725,36.9982,58.276849,51.557478,35.582896,30.639392,24.471293,28.174527,58.299255,58.593544,40.204132,39.764957,15.117168,43.692146,50.097741,43.273957,32.613282,18.871995,25.678664,49.089227,24.653229,56.075665,53.255108,22.865519,38.883875,26.405775,36.616393,28.792576,53.366572,43.608042
60,44.405898,25.021869,44.266013,55.773496,53.609854,43.63054,36.635728,29.06774,30.635602,61.936535,57.238757,42.554336,42.080302,16.631705,42.259218,51.667865,47.533714,36.284716,17.241763,27.908794,49.420157,25.418331,57.304448,53.802265,24.693064,43.116827,25.143012,34.823885,28.883406,52.817033,44.39425
61,45.544239,31.608337,41.712415,58.128927,54.854676,37.30963,34.524504,25.348358,28.665662,61.852208,59.88051,41.842207,40.290616,14.148746,44.080561,52.868601,43.268153,33.045972,18.309135,25.673039,47.948679,25.514608,57.877016,55.596787,22.418115,38.15992,25.787848,35.450446,29.343101,52.302109,41.180388
62,49.744068,28.130001,48.711212,58.080772,59.580608,45.504499,41.170341,31.287142,32.417993,66.840017,59.049484,46.222371,44.660104,16.127817,43.578652,56.570822,49.535231,38.993596,17.963828,29.60612,50.016141,27.474317,59.558381,55.938405,24.900801,43.971206,25.828067,34.135151,30.692039,54.415428,43.551504
63,49.0019,27.52724,48.134171,57.407688,60.505925,45.314137,40.764321,31.742347,32.286187,66.331859,60.748809,46.488667,44.0884,15.837343,43.969645,56.026958,48.883931,38.285221,17.927384,29.764163,53.370771,26.780234,58.955345,56.308161,24.879147,43.268995,24.863569,35.468827,29.495239,53.699364,44.165694
64,44.064431,30.009843,39.721802,58.270282,56.188599,35.720905,33.0601,24.716742,28.641841,61.151087,61.539082,41.906066,41.114587,14.038197,45.10034,52.83726,43.614673,32.815352,19.022451,25.977079,52.288065,24.498701,57.904987,56.298794,22.423591,38.438007,25.302494,36.839128,29.470175,52.926126,43.165525
65,46.405081,31.754963,41.53585,58.105201,56.196935,36.883666,33.958788,26.166832,30.622804,62.943812,61.194554,44.105474,42.323863,13.953045,44.770978,54.415369,45.496956,33.803452,20.329395,26.980043,49.596399,26.21226,58.910027,57.856791,22.744211,39.276289,26.342442,36.459653,30.298271,54.859081,43.291932
66,43.316049,29.972871,39.774533,56.425154,55.933361,36.775097,32.988112,24.98003,28.456496,61.37765,61.073933,43.023753,40.820585,14.241592,44.948747,52.66481,44.192256,33.20227,19.271656,26.743622,52.72847,25.133182,57.583713,56.799698,22.526496,38.426584,25.527049,36.806594,28.630506,54.124583,43.013001
67,49.686972,27.630904,49.598556,56.07229,59.578913,44.956373,41.302567,30.968426,33.1048,67.408892,58.608833,47.073065,44.534923,15.627097,43.519062,56.285357,49.778546,38.807327,18.091733,31.220926,55.622395,27.614057,59.155849,56.159349,25.16619,44.460271,24.673148,35.497989,30.342857,54.270086,44.781496
68,42.956364,29.760628,39.479228,58.0298,54.179767,35.220877,31.426324,24.705665,28.078075,60.715628,62.025287,42.621331,42.054844,14.573791,45.203415,53.822078,44.435472,32.211093,20.301703,26.948327,54.074359,24.978098,58.122866,57.033498,23.236704,39.35227,25.595368,37.85793,30.508355,54.369801,44.249357
69,51.302398,28.34719,49.669615,56.721214,58.268526,46.564249,41.465957,31.568049,33.792483,66.165179,59.142275,46.916816,44.331382,15.734287,42.58672,56.058943,49.676287,38.267544,18.160196,29.670826,50.581887,27.221034,58.212435,56.984419,25.199192,44.493071,24.326667,34.192108,29.693886,53.400387,43.487714
70,41.36174,28.756219,39.081852,57.085678,53.384749,34.562051,31.093601,23.58781,27.091114,60.134608,62.089554,42.220513,40.323214,14.533945,44.125506,51.740169,42.30866,31.460461,19.61022,26.167015,53.121513,23.233067,56.592048,55.312305,22.322107,37.606615,24.405838,35.784932,28.163648,52.023176,42.451091
71,45.232314,31.490255,41.181867,57.478873,55.39902,36.818837,32.598326,25.291874,28.647582,62.06439,60.796104,43.015879,42.169507,14.79927,43.579535,53.914441,45.08748,32.990497,20.448702,26.718726,49.181901,25.24755,56.851334,56.628875,23.300353,40.024977,26.377015,35.779093,30.727734,54.905528,43.588473
72,48.638928,27.493971,48.071519,56.101694,59.140184,46.010488,40.255802,30.471975,32.235844,65.864324,62.096056,47.111816,44.848071,15.916974,42.754153,56.414192,50.65891,38.562849,18.491939,30.790751,52.796767,26.96372,57.969037,56.679772,26.048455,45.002259,25.898263,35.300406,30.204604,54.993242,45.105344
73,45.007827,30.546071,40.839699,57.181834,53.826592,36.500009,32.47127,24.37408,28.415231,60.864136,59.118584,42.68,39.54021,13.51382,42.43947,51.599262,43.484414,33.270747,19.77218,25.814298,50.325625,24.135282,56.032125,55.202186,23.178921,38.779573,25.427359,35.335341,28.93927,52.256017,42.151781
74,48.224438,26.25303,47.624606,56.79517,58.135031,44.748784,39.660905,29.328258,31.496944,65.207155,60.995274,46.828383,44.507887,15.522809,41.319139,55.621513,49.669339,38.716908,18.608245,31.328798,52.258929,26.663739,57.891015,57.576858,25.509874,45.228432,25.695573,35.87027,30.237696,54.706964,45.139686
75,43.861773,29.304299,41.066718,58.051458,54.139275,35.444434,31.564476,24.098173,28.698865,60.562112,60.306153,42.719367,40.933438,14.577085,42.907696,52.397421,45.401733,33.256316,20.065916,26.582522,51.266081,25.082826,55.902755,56.603364,23.160688,39.927956,25.138287,36.024836,29.681942,54.347531,43.886752
76,44.058136,29.967862,40.835485,58.680571,54.28373,35.057157,31.560283,23.220518,28.005992,60.338468,61.017598,42.85143,40.647548,13.636856,42.337778,51.137114,44.393772,32.767368,18.971595,25.991891,48.825607,23.661355,56.028639,55.961498,21.78369,38.376763,25.092481,34.975316,27.996815,53.054076,42.212827
77,48.640238,26.422112,47.385401,56.225134,56.795624,44.980321,39.207778,29.372853,31.652237,64.253154,59.976733,45.836811,43.783562,14.769257,39.422736,53.70181,47.568879,37.523163,17.680985,29.700384,49.884022,25.030927,55.876356,55.7466,23.377469,43.298263,23.768556,34.433834,27.66801,52.577178,42.922116
78,44.673883,32.028517,43.062303,54.352519,52.955403,33.866249,31.624148,23.736003,27.505542,58.77997,59.375806,41.224525,38.562106,11.77347,40.047748,50.037729,41.46793,30.474778,17.356969,22.590275,44.398978,22.619843,50.649059,53.346212,20.094416,35.063895,24.446811,30.021271,28.705554,49.8705,37.642585
79,43.77967,30.968392,42.201675,54.597589,54.348587,32.897311,30.817243,23.444831,26.681323,59.303348,60.639204,41.46291,38.841993,12.037347,41.397856,50.470177,41.504748,30.410989,18.210324,23.39823,46.339643,22.812236,51.089721,53.28394,20.428745,35.914163,24.05654,31.091721,29.992138,51.143984,39.071408
80,45.342425,32.260764,42.546722,57.195951,55.732966,33.718791,31.760269,23.634369,27.695652,60.549565,61.513659,42.453803,39.155129,12.675313,41.392812,50.326857,42.177914,31.066912,18.119129,24.243052,49.171896,22.032043,52.505128,53.169446,20.244896,35.621593,24.586176,32.162362,28.397837,50.350475,38.364721
81,49.704308,28.374222,51.575419,55.44603,60.791206,41.962052,39.231389,29.047107,31.110503,66.204107,61.195571,46.066839,43.843811,14.278637,41.234047,55.781991,45.830359,36.383136,17.218099,28.461662,50.963581,25.669524,54.681558,53.885089,22.928828,41.569605,23.552188,32.782682,28.900128,51.067049,41.476014
82,46.689486,33.831873,43.669186,59.314349,55.772653,34.6771,32.949999,24.859013,28.236225,60.426059,58.647835,43.035585,40.873581,12.571431,41.277889,53.674672,43.521007,31.232423,19.156388,24.560335,43.806427,23.815897,53.037027,54.358112,20.872986,37.291597,25.835729,31.574628,30.429752,51.449496,39.1742
83,49.152954,27.817334,51.820019,58.40359,62.868244,41.978761,39.915649,29.409973,31.401655,67.302779,63.5323,47.974848,45.14769,14.99454,42.185476,55.99226,47.431386,37.596449,18.433325,30.482462,55.609309,26.584657,56.800148,55.730519,23.885955,43.54253,24.711857,33.656352,30.426406,52.798871,42.982699
84,45.851227,33.008488,44.032301,58.252234,56.860745,34.855273,32.516989,24.548784,28.157443,63.062805,60.276694,44.348157,41.22309,12.691795,41.819213,52.350658,43.899438,31.99653,19.284375,25.217606,49.5255,23.460645,54.057738,56.928005,20.97375,37.19058,25.754487,33.267475,29.92644,53.712268,39.565439
85,50.695528,29.671367,53.424148,56.907812,63.341648,45.637217,41.721618,30.610178,32.873212,68.869852,63.072349,48.87161,45.648525,15.142385,42.675222,57.013568,49.153769,38.745017,18.752452,30.873798,54.128558,27.390681,57.716329,57.474619,24.132722,44.749419,25.415742,34.727318,31.244647,54.664936,42.959076
86,50.868308,29.991019,53.606304,57.877373,63.083555,45.804647,42.168024,31.225815,32.139647,68.117193,61.060317,48.250603,45.953632,14.447011,41.457774,55.494704,48.444779,37.993014,18.313706,30.547804,52.467671,26.384355,57.972889,56.774984,23.749976,44.610311,24.208982,33.513258,30.528993,51.86886,41.963186
87,51.05465,30.270661,54.975385,57.545414,63.483658,46.196785,42.3781,30.862291,32.705284,69.469369,63.789945,50.583346,47.536279,15.223801,42.571127,58.197505,50.122366,39.761949,19.270978,32.531532,53.433048,27.918751,60.505544,59.428022,24.613044,46.815136,26.54384,35.696989,32.993834,56.084195,44.508378
