﻿Scientific name,English name,Indonesian name,IUCN 2018,CITES 2019,Traded_past,Traded_recent,Traded_overall,Conceable,Removable,Accessible_past,Accessible_recent,Accessible_overall,Abundance,Valuable,Enjoyable,Disposable_past,Disposable_recent,Disposable_overall,Birdtree_name,North Sumatra (1997-2005) Shepherd,Obi Island (2012) Cottee-Jones et al,Jakarta (2014) TRAFFIC Chng et al,Bandung (2016) Chng et al,Maluku (2016-2018) BKSDA,East Java (2018) Police,Total traded,Enjoyable_Color,Enjoyable_Bright,Enjoyable_Length,Enjoyable_Mimicry
Cyclopsitta gulielmitertii,Blue-fronted Fig-parrot,Nuri ara dada jingga,LC,II,0,0,0,0,2,266696,679544,473120,3,1,6,619,0,619,Cyclopsitta_gulielmitertii,,,,,,,0,2,2,1,1
Cyclopsitta melanogenia,Dusky-cheeked Fig-parrot,Nuri pipi hitam,LC,II,0,0,0,0,2,296686,1073940,685313,4,1,6,0,0,0,Cyclopsitta_melanogenia,,,,,,,0,2,2,1,1
Cyclopsitta nigrifrons,Black-fronted Fig-parrot,Nuri dahi hitam,LC,II,0,0,0,0,2,259707,557920,408813,3,1,6,0,0,0,Cyclopsitta_nigrifrons,,,,,,,0,2,2,1,1
Eclectus roratus,Eclectus Parrot,Nuri bayan,LC,II,1,1,1,0,2.75,2664620,5575548,4120084,4,1,8,2274,1000,3274,Eclectus_roratus,187,50,,1,215,212,615,2,2,2,2
Eos bornea,Red Lory,Nuri maluku,LC,II,1,1,1,0,2.75,658502,1034228,846365,4,1,6,0,0,0,Eos_bornea,712,,34,1,222,,969,1,2,2,1
Eos cyanogenia,Black-winged Lory,Nuri sayap hitam,VU,II,0,0,0,0,3,92772,142851,117812,1,3,5,0,34,34,Eos_cyanogenia,,,,,,,0,1,1,2,1
Eos histrio,Red-and-blue Lory,Nuri talaud,EN,I,0,0,0,1,3,80070,79517,79793,2,4,6,0,104,104,Eos_histrio,,,,,,,0,1,2,2,1
Eos reticulata,Blue-streaked Lory,Nuri tanimbar,NT,II,1,1,1,0,2.5,124699,105691,115195,4,2,6,166,531,697,Eos_reticulata,97,,7,1,6,,111,1,2,2,1
Eos semilarvata,Blue-eared Lory,Nuri telinga biru,LC,II,0,0,0,0,2.5,4686,6028,5357,2,1,5,9,8,17,Eos_semilarvata,,,,,,,0,1,2,1,1
Eos squamata,Violet-necked Lory,Nuri kalung ungu,LC,II,1,1,1,0,2,407733,736062,571898,3,1,6,1141,40,1181,Eos_squamata,345,100,1,,54,,400,1,2,2,1
Geoffroyus geoffroyi,Red-cheeked Parrot,Nuri pipi merah,LC,II,0,0,0,0,2.5,9363510,13988380,11675945,4,1,6,702,0,702,Geoffroyus_geoffroyi,,,,,,,0,2,2,1,1
Geoffroyus simplex,Blue-collared Parrot,Nuri kalung biru,LC,II,0,0,0,0,2.5,411455,1663749,1037602,3,1,5,0,0,0,Geoffroyus_simplex,,,,,,,0,1,2,1,1
Loriculus amabilis,Moluccan Hanging-parrot,Serindit maluku,LC,II,0,0,0,0,2.5,235790,518718,377254,2,1,5,0,0,0,Loriculus_amabilis,,,,,,,0,1,2,1,1
Loriculus aurantiifrons,Orange-fronted Hanging-parrot,Serindit papua,LC,II,0,0,0,0,2,977403,2939459,1958431,3,1,6,247,0,247,Loriculus_aurantiifrons,,,,,,,0,2,2,1,1
Loriculus catamene,Sangihe Hanging-parrot,Serindit sangihe,NT,II,0,0,0,1,3,60340,67349,63845,2,2,5,0,0,0,Loriculus_catamene,,,,,,,0,1,2,1,1
Loriculus exilis,Pygmy Hanging-parrot,Serindit paruh merah,NT,II,0,0,0,1,3,4531327,6278568,5404948,2,2,5,9,0,9,Loriculus_exilis,,,,,,,0,1,2,1,1
Loriculus flosculus,Flores Hanging-parrot,Serindit flores,EN,II,0,0,0,0,2,13195,17374,15285,1,4,5,0,0,0,Loriculus_flosculus,,,,,,,0,1,2,1,1
Loriculus galgulus,Blue-crowned Hanging-parrot,Serindit melayu,LC,II,1,1,1,0,2,57384855,71848283,64616569,3,1,6,1561,0,1561,Loriculus_galgulus,1150,,109,,,,1259,2,2,1,1
Loriculus pusillus,Yellow-throated Hanging-parrot,Serindit jawa,NT,II,0,1,1,0,2,26775274,30488388,28631831,2,2,5,417,26,443,Loriculus_pusillus,,,,1,,,1,1,2,1,1
Loriculus sclateri,Sula Hanging-parrot,Serindit sulawesi,LC,II,0,0,0,0,2,126074,208848,167461,2,1,5,0,0,0,Loriculus_sclateri,,,,,,,0,1,2,1,1
Loriculus stigmatus,Sulawesi Hanging-parrot,Serindit sulawesi,LC,II,0,0,0,0,2,13047723,17152480,15100101,3,1,5,1145,0,1145,Loriculus_stigmatus,,,,,,,0,1,2,1,1
Lorius domicella,Purple-naped Lory,Kasturi tengkuk ungu,EN,II,0,1,1,1,2.75,6354,9875,8114,1,4,7,52,0,52,Lorius_domicella,,10,,,7,,7,2,2,2,1
Lorius garrulus,Chattering Lory,Kasturi ternate,VU,II,1,1,1,0,2.25,258227,555119,406673,2,3,8,1558,934,2492,Lorius_garrulus,1279,200,22,1,54,3,1359,2,2,2,2
Lorius lory,Black-capped Lory,Nuri kepala hitam,LC,II,1,1,1,0,2.25,1183995,3207930,2195963,3,1,7,911,766,1677,Lorius_lory,378,10,1,4,26,2,411,2,2,2,1
Micropsitta bruijnii,Red-breasted Pygmy-parrot,Nuri kate dada merah,LC,II,0,0,0,0,2,480237,1868368,1174302,3,1,6,0,0,0,Micropsitta_bruijnii,,,,,,,0,2,2,1,1
Micropsitta geelvinkiana,Geelvink Pygmy-parrot,Nuri kate gelvin,NT,II,0,0,0,0,2,92129,141557,116843,2,2,6,0,0,0,Micropsitta_geelvinkiana,,,,,,,0,2,2,1,1
Micropsitta keiensis,Yellow-capped Pygmy-parrot,Nuri kate topi kuning,LC,II,0,0,0,0,2,647981,1416611,1032296,3,1,6,0,0,0,Micropsitta_keiensis,,,,,,,0,2,2,1,1
Micropsitta pusio,Buff-faced Pygmy-parrot,Nuri kate pusio,LC,II,0,0,0,0,2,418183,1079188,748686,3,1,6,0,0,0,Micropsitta_pusio,,,,,,,0,2,2,1,1
Neopsittacus musschenbroekii,Yellow-billed Lorikeet,Perkici paruh kuning,LC,II,0,0,0,0,2,555665,2224758,1390212,4,1,6,1209,0,1209,Neopsittacus_musschenbroekii,,,,,,,0,2,2,1,1
Neopsittacus pullicauda,Orange-billed Lorikeet,Perkici paruh jingga,LC,II,0,0,0,0,2,480422,1928794,1204608,2,1,6,0,0,0,Neopsittacus_pullicauda,,,,,,,0,2,2,1,1
Oreopsittacus arfaki,Plum-faced Lorikeet,Perkici arfak,LC,II,0,0,0,0,2,476899,1918975,1197937,4,1,6,1249,0,1249,Oreopsittacus_arfaki,,,,,,,0,2,2,1,1
Prioniturus flavicans,Yellowish-breasted Racquet-tail,Kring-kring dada kuning,NT,II,0,0,0,0,3,2081528,2835081,2458304,1,2,7,0,0,0,Prioniturus_flavicans,,,,,,,0,2,2,2,1
Prioniturus mada,Buru Racquet-tail,Kring-kring buru,LC,II,0,0,0,0,3,28345,42663,35504,4,1,6,9,0,9,Prioniturus_mada,,,,,,,0,1,2,2,1
Prioniturus platurus,Golden-mantled Racquet-tail,Kring-kring bukit,LC,II,0,0,0,0,3,13211472,17371450,15291461,2,1,7,791,59,850,Prioniturus_platurus,,,,,,,0,2,2,2,1
Probosciger aterrimus,Palm Cockatoo,Kakatua raja,LC,I,0,1,1,1,3,1111351,3090272,2100811,2,1,5,0,0,0,Probosciger_aterrimus,,,,,1,5,6,1,1,2,1
Pseudeos fuscata,Dusky Lory,Nuri kelam,LC,II,1,1,1,0,2,1457043,4628405,3042724,3,1,6,2340,368,2708,Pseudeos_fuscata,734,,3,1,1,,739,2,1,2,1
Psittacella brehmii,Brehm's Tiger-parrot,Nuri macan brehem,LC,II,0,0,0,0,2,421142,1755982,1088562,3,1,6,0,0,0,Psittacella_brehmii,,,,,,,0,2,2,1,1
Psittacella lorentzi,Snow Mountain Tiger-parrot,Nuri macan lorentz,LC,II,0,0,0,0,2,194362,776744,485553,4,1,6,0,0,0,Psittacella_lorentzi,,,,,,,0,2,2,1,1
Psittacella madaraszi,Madarasz's Tiger-parrot,Nuri macan madaraz,LC,II,0,0,0,0,2,532294,2143100,1337697,3,1,5,0,0,0,Psittacella_madaraszi,,,,,,,0,1,2,1,1
Psittacella modesta,Modest Tiger-parrot,Nuri macan sederhana,LC,II,0,0,0,0,2,342475,1349714,846095,3,1,5,0,0,0,Psittacella_modesta,,,,,,,0,1,2,1,1
Psittacella picta,Painted Tiger-parrot,Nuri macan berbiru,LC,II,0,0,0,0,2,6,7,6,3,1,6,0,0,0,Psittacella_picta,,,,,,,0,2,2,1,1
Psittacula alexandri,Red-breasted Parakeet,Betet biasa,NT,II,1,1,1,0,2.5,127420305,147457818,137439062,2,2,7,1703,1,1704,Psittacula_alexandri,120,,3,4,,,127,2,2,2,1
Psittacula longicauda,Long-tailed Parakeet,Betet ekor panjang,NT,II,1,0,1,0,2.5,36557975,47452504,42005239,2,2,7,1097,18,1115,Psittacula_longicauda,142,,,,,,142,2,2,2,1
Psittaculirostris cervicalis,Red-faced Fig-parrot,Nuri ara muka merah,LC,II,0,0,0,0,2,20880,85978,53429,3,1,6,0,0,0,Psittaculirostris_cervicalis,,,,,,,0,2,2,1,1
Psittaculirostris desmarestii,Large Fig-parrot,Nuri ara besar,LC,II,1,0,1,0,2,355701,855315,605508,4,1,6,1706,268,1974,Psittaculirostris_desmarestii,17,,,,,,17,2,2,1,1
Psittaculirostris edwardsii,Edwards's Fig-parrot,Nuri ara edward,LC,II,0,0,0,0,2,234657,496316,365487,3,1,6,142,0,142,Psittaculirostris_edwardsii,,,,,,,0,2,2,1,1
Psittaculirostris godmani,Yellow-naped Fig-parrot,Nuri ara kuduk kuning,LC,II,0,0,0,0,2,218776,649241,434009,3,1,6,0,0,0,Psittaculirostris_godmani,,,,,,,0,2,2,1,1
Psittaculirostris salvadorii,Salvadori's Fig-parrot,Nuri ara pipi kuning,LC,II,0,0,0,0,2,240538,515521,378030,2,1,6,413,12,425,Psittaculirostris_salvadorii,,,,,,,0,2,2,1,1
Psitteuteles goldiei,Goldie's Lorikeet,Perkici lembayung,LC,II,1,0,1,0,2,571225,2278282,1424753,3,1,6,26,0,26,Psitteuteles_goldiei,122,,,,,,122,2,2,1,1
Psitteuteles iris,Iris Lorikeet,Perkici iris,NT,II,1,0,1,0,3,1344615,1784679,1564647,1,2,6,0,0,0,Psitteuteles_iris,26,,,,,,26,2,2,1,1
Psittinus abbotti,Simeulue Parrot,Nuri simelu,NT,II,0,0,0,0,2,35709,56743,46226,1,2,6,0,0,0,Psittinus_abbotti,,,,,,,0,2,2,1,1
Psittinus cyanurus,Blue-rumped Parrot,Nuri tanau,NT,II,1,0,1,0,2,54128839,67797320,60963079,3,2,6,0,36,36,Psittinus_cyanurus,32,,,,,,32,2,2,1,1
Psittrichas fulgidus,Pesquet's Parrot,Nuri kabare,VU,II,0,0,0,1,2,562583,2251825,1407204,2,3,5,136,375,511,Psittrichas_fulgidus,,,,,,,0,1,1,2,1
Tanygnathus gramineus,Black-lored Parrot,Betet kelapa buru,VU,II,0,0,0,0,3,57,198,128,1,3,7,0,0,0,Tanygnathus_gramineus,,,,,,,0,2,2,2,1
Tanygnathus lucionensis,Blue-naped Parrot,Betet kelapa philipina,NT,II,0,0,0,0,3,80510,80412,80461,1,2,7,82,0,82,Tanygnathus_lucionensis,,,,,,,0,2,2,2,1
Tanygnathus megalorynchos,Great-billed Parrot,Betet kelapa paruh besar,LC,II,0,0,0,0,3,3458343,4953911,4206127,3,1,7,127,15,142,Tanygnathus_megalorynchos,,,,,,,0,2,2,2,1
Tanygnathus sumatranus,Blue-backed Parrot,Betet kelapa punggung biru,LC,II,0,0,0,1,3,12714806,16777667,14746237,3,1,6,67,11,78,Tanygnathus_sumatranus,,,,,,,0,1,2,2,1
Trichoglossus capistratus,Marigold Lorikeet,Perkici orange,LC,II,0,0,0,0,2.5,1891270,2548223,2219746,4,1,7,0,0,0,Trichoglossus_capistratus,,,,,,,0,2,2,2,1
Trichoglossus euteles,Olive-headed Lorikeet,Perkici timor,LC,II,0,0,0,0,2.25,1658980,2182441,1920711,3,1,6,14,0,14,Trichoglossus_euteles,,,,,,,0,1,2,2,1
Trichoglossus flavoviridis,Yellow-and-green Lorikeet,Perkici kuning hijau,LC,II,0,0,0,0,2.25,32478,70793,51635,3,1,5,624,28,652,Trichoglossus_flavoviridis,,,,,,,0,1,2,1,1
Trichoglossus forsteni,Scarlet-breasted Lorikeet,Perkici dada merah,VU,II,0,0,0,0,2.25,6848682,8698306,7773494,1,3,7,0,0,0,Trichoglossus_forsteni,,,,,,,0,2,2,2,1
Trichoglossus haematodus,Coconut Lorikeet,Perkici pelangi,LC,II,1,1,1,0,2.75,1841184,4766419,3303801,4,1,7,7620,1640,9260,Trichoglossus_haematodus,2535,,26,,77,,2638,2,2,2,1
Trichoglossus meyeri,Mustard-capped Lorikeet,Perkici kuning gelap,LC,II,0,0,0,0,2.25,1147068,1587461,1367265,4,1,5,0,0,0,Trichoglossus_meyeri,,,,,,,0,1,2,1,1
Trichoglossus ornatus,Ornate Lorikeet,Perkici dora,LC,II,0,0,0,1,2.75,13097343,17198304,15147823,3,1,7,114,9,123,Trichoglossus_ornatus,,,,,,,0,2,2,2,1
Trichoglossus rosenbergii,Biak Lorikeet,Perkici biak,VU,II,0,0,0,0,2.25,92659,142463,117561,1,3,7,0,0,0,Trichoglossus_rosenbergii,,,,,,,0,2,2,2,1
Trichoglossus weberi,Flores Lorikeet,Perkici flores,NT,II,0,0,0,0,2.25,1197273,1538678,1367975,2,2,6,0,0,0,Trichoglossus_weberi,,,,,,,0,1,2,2,1
