TIMESTAMP_START,TIMESTAMP_END,HowQC_Dec,HowQC_Bin,H_HowQC,LE_HowQC,CO2_flux_HowQC,CH4_flux_HowQC,H_flag,LE_flag,CO2_flux_flag,CH4_flux_flag
201206061400,201206061430,0,00000000000000,0,0,0,0,0,0,0,0
201206061430,201206061500,0,00000000000000,0,0,0,0,0,0,0,0
201206061500,201206061530,0,00000000000000,0,0,0,0,0,0,0,0
201206061530,201206061600,0,00000000000000,0,0,0,0,0,0,0,0
201206061600,201206061630,0,00000000000000,0,0,0,0,0,0,0,0
201206061630,201206061700,8192,10000000000000,0,0,0,1,0,0,0,1
201206061700,201206061730,0,00000000000000,0,0,0,0,0,0,0,0
201206061730,201206061800,8192,10000000000000,0,0,0,1,0,0,0,1
201206061800,201206061830,8192,10000000000000,0,0,0,1,0,0,0,1
201206061830,201206061900,8192,10000000000000,0,0,0,1,0,0,0,1
201206061900,201206061930,8192,10000000000000,0,0,0,1,0,0,0,1
201206061930,201206062000,0,00000000000000,0,0,0,0,4,4,4,4
201206062000,201206062030,0,00000000000000,0,0,0,0,4,4,4,4
201206062030,201206062100,0,00000000000000,0,0,0,0,4,4,4,4
201206062100,201206062130,0,00000000000000,0,0,0,0,4,4,4,4
201206062130,201206062200,0,00000000000000,0,0,0,0,4,4,4,4
201206062200,201206062230,32,00000000100000,1,1,1,1,1,1,1,1
201206062230,201206062300,32,00000000100000,1,1,1,1,1,1,1,1
201206062300,201206062330,0,00000000000000,0,0,0,0,4,4,4,4
201206062330,201206070000,0,00000000000000,0,0,0,0,4,4,4,4
201206070000,201206070030,0,00000000000000,0,0,0,0,4,4,4,4
201206070030,201206070100,0,00000000000000,0,0,0,0,4,4,4,4
201206070100,201206070130,0,00000000000000,0,0,0,0,4,4,4,4
201206070130,201206070200,0,00000000000000,0,0,0,0,4,4,4,4
201206070200,201206070230,0,00000000000000,0,0,0,0,4,4,4,4
201206070230,201206070300,0,00000000000000,0,0,0,0,4,4,4,4
201206070300,201206070330,0,00000000000000,0,0,0,0,4,4,4,4
201206070330,201206070400,0,00000000000000,0,0,0,0,4,4,4,4
201206070400,201206070430,0,00000000000000,0,0,0,0,0,0,0,0
201206070430,201206070500,0,00000000000000,0,0,0,0,0,0,0,0
201206070500,201206070530,2,00000000000010,1,1,1,1,1,1,1,1
201206070530,201206070600,2,00000000000010,1,1,1,1,1,1,1,1
201206070600,201206070630,2,00000000000010,1,1,1,1,1,1,1,1
201206070630,201206070700,2,00000000000010,1,1,1,1,1,1,1,1
201206070700,201206070730,2,00000000000010,1,1,1,1,1,1,1,1
201206070730,201206070800,2,00000000000010,1,1,1,1,1,1,1,1
201206070800,201206070830,0,00000000000000,0,0,0,0,0,0,0,0
201206070830,201206070900,2,00000000000010,1,1,1,1,1,1,1,1
201206070900,201206070930,2,00000000000010,1,1,1,1,1,1,1,1
201206070930,201206071000,2,00000000000010,1,1,1,1,1,1,1,1
201206071000,201206071030,0,00000000000000,0,0,0,0,0,0,0,0
201206071030,201206071100,2,00000000000010,1,1,1,1,1,1,1,1
201206071100,201206071130,2,00000000000010,1,1,1,1,1,1,1,1
201206071130,201206071200,8194,10000000000010,1,1,1,1,1,1,1,1
201206071200,201206071230,8194,10000000000010,1,1,1,1,1,1,1,1
201206071230,201206071300,8192,10000000000000,0,0,0,1,0,0,0,1
201206071300,201206071330,0,00000000000000,0,0,0,0,0,0,0,0
201206071330,201206071400,0,00000000000000,0,0,0,0,0,0,0,0
201206071400,201206071430,0,00000000000000,0,0,0,0,0,0,0,0
201206071430,201206071500,0,00000000000000,0,0,0,0,0,0,0,0
201206071500,201206071530,0,00000000000000,0,0,0,0,0,0,0,0
201206071530,201206071600,0,00000000000000,0,0,0,0,0,0,0,0
201206071600,201206071630,0,00000000000000,0,0,0,0,0,0,0,0
201206071630,201206071700,0,00000000000000,0,0,0,0,0,0,0,0
201206071700,201206071730,0,00000000000000,0,0,0,0,0,0,0,0
201206071730,201206071800,0,00000000000000,0,0,0,0,0,0,0,0
201206071800,201206071830,8192,10000000000000,0,0,0,1,0,0,0,1
201206071830,201206071900,0,00000000000000,0,0,0,0,0,0,0,0
201206071900,201206071930,0,00000000000000,0,0,0,0,0,0,0,0
201206071930,201206072000,0,00000000000000,0,0,0,0,0,0,0,0
201206072000,201206072030,0,00000000000000,0,0,0,0,0,0,0,0
201206072030,201206072100,0,00000000000000,0,0,0,0,4,4,4,4
201206072100,201206072130,0,00000000000000,0,0,0,0,4,4,4,4
201206072130,201206072200,0,00000000000000,0,0,0,0,4,4,4,4
201206072200,201206072230,0,00000000000000,0,0,0,0,0,0,0,0
201206072230,201206072300,0,00000000000000,0,0,0,0,4,4,4,4
201206072300,201206072330,0,00000000000000,0,0,0,0,0,0,0,0
201206072330,201206080000,0,00000000000000,0,0,0,0,4,4,4,4
201206080000,201206080030,0,00000000000000,0,0,0,0,4,4,4,4
201206080030,201206080100,0,00000000000000,0,0,0,0,4,4,4,4
201206080100,201206080130,0,00000000000000,0,0,0,0,4,4,4,4
201206080130,201206080200,0,00000000000000,0,0,0,0,4,4,4,4
201206080200,201206080230,0,00000000000000,0,0,0,0,0,0,0,0
201206080230,201206080300,16,00000000010000,1,1,1,1,1,1,1,1
201206080300,201206080330,128,00000010000000,0,1,1,1,4,1,1,1
201206080330,201206080400,0,00000000000000,0,0,0,0,0,0,0,0
201206080400,201206080430,0,00000000000000,0,0,0,0,0,0,0,0
201206080430,201206080500,32,00000000100000,1,1,1,1,1,1,1,1
201206080500,201206080530,0,00000000000000,0,0,0,0,0,0,0,0
201206080530,201206080600,0,00000000000000,0,0,0,0,0,0,0,0
201206080600,201206080630,0,00000000000000,0,0,0,0,0,0,0,0
201206080630,201206080700,0,00000000000000,0,0,0,0,0,0,0,0
201206080700,201206080730,0,00000000000000,0,0,0,0,0,0,0,0
201206080730,201206080800,0,00000000000000,0,0,0,0,0,0,0,0
201206080800,201206080830,0,00000000000000,0,0,0,0,0,0,0,0
201206080830,201206080900,0,00000000000000,0,0,0,0,0,0,0,0
201206080900,201206080930,0,00000000000000,0,0,0,0,0,0,0,0
201206080930,201206081000,0,00000000000000,0,0,0,0,0,0,0,0
201206081000,201206081030,0,00000000000000,0,0,0,0,0,0,0,0
201206081030,201206081100,0,00000000000000,0,0,0,0,0,0,0,0
201206081100,201206081130,0,00000000000000,0,0,0,0,0,0,0,0
201206081130,201206081200,0,00000000000000,0,0,0,0,0,0,0,0
201206081200,201206081230,0,00000000000000,0,0,0,0,0,0,0,0
201206081230,201206081300,0,00000000000000,0,0,0,0,0,0,0,0
201206081300,201206081330,0,00000000000000,0,0,0,0,0,0,0,0
201206081330,201206081400,0,00000000000000,0,0,0,0,0,0,0,0
201206081400,201206081430,0,00000000000000,0,0,0,0,0,0,0,0
201206081430,201206081500,0,00000000000000,0,0,0,0,0,0,0,0
201206081500,201206081530,0,00000000000000,0,0,0,0,0,0,0,0
201206081530,201206081600,0,00000000000000,0,0,0,0,0,0,0,0
201206081600,201206081630,0,00000000000000,0,0,0,0,0,0,0,0
201206081630,201206081700,0,00000000000000,0,0,0,0,0,0,0,0
201206081700,201206081730,0,00000000000000,0,0,0,0,0,0,0,0
201206081730,201206081800,16,00000000010000,1,1,1,1,1,1,1,1
201206081800,201206081830,16,00000000010000,1,1,1,1,1,1,1,1
201206081830,201206081900,16,00000000010000,1,1,1,1,1,1,1,1
201206081900,201206081930,16,00000000010000,1,1,1,1,1,1,1,1
201206081930,201206082000,16,00000000010000,1,1,1,1,1,1,1,1
201206082000,201206082030,16,00000000010000,1,1,1,1,1,1,1,1
201206082030,201206082100,0,00000000000000,0,0,0,0,0,0,0,0
201206082100,201206082130,0,00000000000000,0,0,0,0,0,0,0,0
201206082130,201206082200,0,00000000000000,0,0,0,0,0,0,0,0
201206082200,201206082230,0,00000000000000,0,0,0,0,4,4,4,4
201206082230,201206082300,0,00000000000000,0,0,0,0,4,4,4,4
201206082300,201206082330,0,00000000000000,0,0,0,0,4,4,4,4
201206082330,201206090000,0,00000000000000,0,0,0,0,4,4,4,4
201206090000,201206090030,0,00000000000000,0,0,0,0,4,4,4,4
201206090030,201206090100,0,00000000000000,0,0,0,0,4,4,4,4
201206090100,201206090130,160,00000010100000,1,1,1,1,1,1,1,1
201206090130,201206090200,8192,10000000000000,0,0,0,1,0,0,0,1
201206090200,201206090230,1,00000000000001,1,1,1,1,1,1,1,1
201206090230,201206090300,1,00000000000001,1,1,1,1,1,1,1,1
201206090300,201206090330,1,00000000000001,1,1,1,1,1,1,1,1
201206090330,201206090400,1,00000000000001,1,1,1,1,1,1,1,1
201206090400,201206090430,1,00000000000001,1,1,1,1,1,1,1,1
201206090430,201206090500,1,00000000000001,1,1,1,1,1,1,1,1
201206090500,201206090530,1,00000000000001,1,1,1,1,1,1,1,1
201206090530,201206090600,1,00000000000001,1,1,1,1,1,1,1,1
201206090600,201206090630,1,00000000000001,1,1,1,1,1,1,1,1
201206090630,201206090700,0,00000000000000,0,0,0,0,0,0,0,0
201206090700,201206090730,1,00000000000001,1,1,1,1,1,1,1,1
201206090730,201206090800,32,00000000100000,1,1,1,1,1,1,1,1
201206090800,201206090830,0,00000000000000,0,0,0,0,0,0,0,0
201206090830,201206090900,8192,10000000000000,0,0,0,1,0,0,0,1
201206090900,201206090930,8192,10000000000000,0,0,0,1,0,0,0,1
201206090930,201206091000,8192,10000000000000,0,0,0,1,0,0,0,1
201206091000,201206091030,0,00000000000000,0,0,0,0,0,0,0,0
201206091030,201206091100,8192,10000000000000,0,0,0,1,0,0,0,1
201206091100,201206091130,8192,10000000000000,0,0,0,1,0,0,0,1
201206091130,201206091200,0,00000000000000,0,0,0,0,0,0,0,0
201206091200,201206091230,8192,10000000000000,0,0,0,1,0,0,0,1
201206091230,201206091300,0,00000000000000,0,0,0,0,0,0,0,0
201206091300,201206091330,8192,10000000000000,0,0,0,1,0,0,0,1
201206091330,201206091400,0,00000000000000,0,0,0,0,0,0,0,0
201206091400,201206091430,8192,10000000000000,0,0,0,1,0,0,0,1
201206091430,201206091500,0,00000000000000,0,0,0,0,0,0,0,0
201206091500,201206091530,0,00000000000000,0,0,0,0,0,0,0,0
201206091530,201206091600,8192,10000000000000,0,0,0,1,0,0,0,1
201206091600,201206091630,0,00000000000000,0,0,0,0,0,0,0,0
201206091630,201206091700,8192,10000000000000,0,0,0,1,0,0,0,1
201206091700,201206091730,0,00000000000000,0,0,0,0,0,0,0,0
201206091730,201206091800,0,00000000000000,0,0,0,0,0,0,0,0
201206091800,201206091830,0,00000000000000,0,0,0,0,0,0,0,0
201206091830,201206091900,0,00000000000000,0,0,0,0,0,0,0,0
201206091900,201206091930,8192,10000000000000,0,0,0,1,0,0,0,1
201206091930,201206092000,8192,10000000000000,0,0,0,1,0,3,0,1
201206092000,201206092030,0,00000000000000,0,0,0,0,4,4,4,4
201206092030,201206092100,0,00000000000000,0,0,0,0,4,4,4,4
201206092100,201206092130,0,00000000000000,0,0,0,0,4,4,4,4
201206092130,201206092200,0,00000000000000,0,0,0,0,4,4,4,4
201206092200,201206092230,0,00000000000000,0,0,0,0,4,4,4,4
201206092230,201206092300,8192,10000000000000,0,0,0,1,4,4,4,1
201206092300,201206092330,0,00000000000000,0,0,0,0,4,4,4,4
201206092330,201206100000,0,00000000000000,0,0,0,0,4,4,4,4
201206100000,201206100030,0,00000000000000,0,0,0,0,4,4,4,4
201206100030,201206100100,0,00000000000000,0,0,0,0,4,4,4,4
201206100100,201206100130,8192,10000000000000,0,0,0,1,4,4,4,1
201206100130,201206100200,0,00000000000000,0,0,0,0,4,4,4,4
201206100200,201206100230,8192,10000000000000,0,0,0,1,4,4,4,1
201206100230,201206100300,0,00000000000000,0,0,0,0,4,4,4,4
201206100300,201206100330,0,00000000000000,0,0,0,0,4,4,4,4
201206100330,201206100400,0,00000000000000,0,0,0,0,0,0,0,0
201206100400,201206100430,0,00000000000000,0,0,0,0,0,0,0,0
201206100430,201206100500,0,00000000000000,0,0,0,0,0,0,0,0
201206100500,201206100530,0,00000000000000,0,0,0,0,0,0,0,0
201206100530,201206100600,8192,10000000000000,0,0,0,1,0,0,0,1
201206100600,201206100630,0,00000000000000,0,0,0,0,0,0,0,0
201206100630,201206100700,8192,10000000000000,0,0,0,1,0,0,0,1
201206100700,201206100730,8192,10000000000000,0,0,0,1,0,0,0,1
201206100730,201206100800,0,00000000000000,0,0,0,0,0,0,0,0
201206100800,201206100830,0,00000000000000,0,0,0,0,0,0,0,0
201206100830,201206100900,8192,10000000000000,0,0,0,1,0,0,0,1
201206100900,201206100930,0,00000000000000,0,0,0,0,0,0,0,0
201206100930,201206101000,0,00000000000000,0,0,0,0,0,0,0,0
201206101000,201206101030,0,00000000000000,0,0,0,0,0,0,0,0
201206101030,201206101100,0,00000000000000,0,0,0,0,0,0,0,0
201206101100,201206101130,0,00000000000000,0,0,0,0,0,0,0,0
201206101130,201206101200,8192,10000000000000,0,0,0,1,0,0,0,1
201206101200,201206101230,8192,10000000000000,0,0,0,1,0,0,0,1
201206101230,201206101300,0,00000000000000,0,0,0,0,0,0,0,0
201206101300,201206101330,0,00000000000000,0,0,0,0,0,0,0,0
201206101330,201206101400,0,00000000000000,0,0,0,0,0,0,0,0
201206101400,201206101430,8192,10000000000000,0,0,0,1,0,0,0,1
201206101430,201206101500,0,00000000000000,0,0,0,0,0,0,0,0
201206101500,201206101530,8192,10000000000000,0,0,0,1,0,0,0,1
201206101530,201206101600,0,00000000000000,0,0,0,0,0,0,0,0
201206101600,201206101630,0,00000000000000,0,0,0,0,0,0,0,0
201206101630,201206101700,0,00000000000000,0,0,0,0,0,0,0,0
201206101700,201206101730,8192,10000000000000,0,0,0,1,0,0,0,1
201206101730,201206101800,0,00000000000000,0,0,0,0,0,0,0,0
201206101800,201206101830,0,00000000000000,0,0,0,0,0,0,0,0
201206101830,201206101900,6,00000000000110,1,1,1,1,1,1,1,1
201206101900,201206101930,0,00000000000000,0,0,0,0,0,0,0,0
201206101930,201206102000,4,00000000000100,1,1,1,1,1,1,1,1
201206102000,201206102030,4,00000000000100,1,1,1,1,1,1,1,1
201206102030,201206102100,1024,00010000000000,0,0,1,1,0,0,1,1
201206102100,201206102130,0,00000000000000,0,0,0,0,0,0,0,0
201206102130,201206102200,0,00000000000000,0,0,0,0,4,4,4,4
201206102200,201206102230,0,00000000000000,0,0,0,0,4,4,4,4
201206102230,201206102300,0,00000000000000,0,0,0,0,4,4,4,4
201206102300,201206102330,0,00000000000000,0,0,0,0,4,4,4,4
201206102330,201206110000,0,00000000000000,0,0,0,0,4,4,4,4
201206110000,201206110030,0,00000000000000,0,0,0,0,4,4,4,4
201206110030,201206110100,0,00000000000000,0,0,0,0,4,4,4,4
201206110100,201206110130,0,00000000000000,0,0,0,0,4,4,4,4
201206110130,201206110200,0,00000000000000,0,0,0,0,4,4,4,4
201206110200,201206110230,0,00000000000000,0,0,0,0,4,4,4,4
201206110230,201206110300,0,00000000000000,0,0,0,0,4,4,4,4
201206110300,201206110330,0,00000000000000,0,0,0,0,4,4,4,4
201206110330,201206110400,0,00000000000000,0,0,0,0,0,0,0,0
201206110400,201206110430,0,00000000000000,0,0,0,0,0,0,0,0
201206110430,201206110500,0,00000000000000,0,0,0,0,0,0,0,0
201206110500,201206110530,0,00000000000000,0,0,0,0,0,0,0,0
201206110530,201206110600,0,00000000000000,0,0,0,0,0,0,0,0
201206110600,201206110630,0,00000000000000,0,0,0,0,0,0,0,0
201206110630,201206110700,0,00000000000000,0,0,0,0,0,0,0,0
201206110700,201206110730,0,00000000000000,0,0,0,0,0,0,0,0
201206110730,201206110800,0,00000000000000,0,0,0,0,0,0,0,0
201206110800,201206110830,0,00000000000000,0,0,0,0,0,0,0,0
201206110830,201206110900,0,00000000000000,0,0,0,0,0,0,0,0
201206110900,201206110930,0,00000000000000,0,0,0,0,0,0,0,0
201206110930,201206111000,0,00000000000000,0,0,0,0,0,0,0,0
201206111000,201206111030,0,00000000000000,0,0,0,0,0,0,0,0
201206111030,201206111100,8192,10000000000000,0,0,0,1,0,0,0,1
201206111100,201206111130,8192,10000000000000,0,0,0,1,0,0,0,1
201206111130,201206111200,0,00000000000000,0,0,0,0,0,0,0,0
201206111200,201206111230,0,00000000000000,0,0,0,0,0,0,0,0
201206111230,201206111300,0,00000000000000,0,0,0,0,0,0,0,0
201206111300,201206111330,0,00000000000000,0,0,0,0,0,0,0,0
201206111330,201206111400,8192,10000000000000,0,0,0,1,0,0,0,1
201206111400,201206111430,0,00000000000000,0,0,0,0,0,0,0,0
201206111430,201206111500,8192,10000000000000,0,0,0,1,0,0,0,1
201206111500,201206111530,8192,10000000000000,0,0,0,1,0,0,0,1
201206111530,201206111600,0,00000000000000,0,0,0,0,0,0,0,0
201206111600,201206111630,0,00000000000000,0,0,0,0,0,0,0,0
201206111630,201206111700,0,00000000000000,0,0,0,0,0,0,0,0
201206111700,201206111730,0,00000000000000,0,0,0,0,0,0,0,0
201206111730,201206111800,0,00000000000000,0,0,0,0,0,0,0,0
201206111800,201206111830,0,00000000000000,0,0,0,0,0,0,0,0
201206111830,201206111900,0,00000000000000,0,0,0,0,0,0,0,0
201206111900,201206111930,0,00000000000000,0,0,0,0,0,0,0,0
201206111930,201206112000,0,00000000000000,0,0,0,0,0,0,0,0
201206112000,201206112030,0,00000000000000,0,0,0,0,0,0,0,0
201206112030,201206112100,0,00000000000000,0,0,0,0,0,0,0,0
201206112100,201206112130,0,00000000000000,0,0,0,0,0,0,0,0
201206112130,201206112200,0,00000000000000,0,0,0,0,0,0,0,0
201206112200,201206112230,0,00000000000000,0,0,0,0,0,0,0,0
201206112230,201206112300,0,00000000000000,0,0,0,0,0,0,0,0
201206112300,201206112330,0,00000000000000,0,0,0,0,0,0,0,0
201206112330,201206120000,0,00000000000000,0,0,0,0,0,0,0,0
201206120000,201206120030,0,00000000000000,0,0,0,0,0,0,0,0
201206120030,201206120100,0,00000000000000,0,0,0,0,0,0,0,0
201206120100,201206120130,0,00000000000000,0,0,0,0,4,4,4,4
201206120130,201206120200,0,00000000000000,0,0,0,0,4,4,4,4
201206120200,201206120230,0,00000000000000,0,0,0,0,4,4,4,4
201206120230,201206120300,0,00000000000000,0,0,0,0,4,4,4,4
201206120300,201206120330,0,00000000000000,0,0,0,0,4,4,4,4
201206120330,201206120400,0,00000000000000,0,0,0,0,0,0,0,0
201206120400,201206120430,0,00000000000000,0,0,0,0,0,0,0,0
201206120430,201206120500,0,00000000000000,0,0,0,0,0,0,0,0
201206120500,201206120530,0,00000000000000,0,0,0,0,0,0,0,0
201206120530,201206120600,0,00000000000000,0,0,0,0,0,0,0,0
201206120600,201206120630,0,00000000000000,0,0,0,0,0,0,0,0
201206120630,201206120700,0,00000000000000,0,0,0,0,0,0,0,0
201206120700,201206120730,0,00000000000000,0,0,0,0,0,0,0,0
201206120730,201206120800,8192,10000000000000,0,0,0,1,0,0,0,1
201206120800,201206120830,0,00000000000000,0,0,0,0,0,0,0,0
201206120830,201206120900,0,00000000000000,0,0,0,0,0,0,0,0
201206120900,201206120930,0,00000000000000,0,0,0,0,0,0,0,0
201206120930,201206121000,0,00000000000000,0,0,0,0,0,0,0,0
201206121000,201206121030,0,00000000000000,0,0,0,0,0,0,0,0
201206121030,201206121100,0,00000000000000,0,0,0,0,0,0,0,0
201206121100,201206121130,0,00000000000000,0,0,0,0,0,0,0,0
201206121130,201206121200,0,00000000000000,0,0,0,0,0,0,0,0
201206121200,201206121230,8192,10000000000000,0,0,0,1,0,0,0,1
201206121230,201206121300,0,00000000000000,0,0,0,0,0,0,0,0
201206121300,201206121330,0,00000000000000,0,0,0,0,0,0,0,0
201206121330,201206121400,0,00000000000000,0,0,0,0,0,0,0,0
201206121400,201206121430,0,00000000000000,0,0,0,0,0,0,0,0
201206121430,201206121500,0,00000000000000,0,0,0,0,0,0,0,0
201206121500,201206121530,0,00000000000000,0,0,0,0,0,0,0,0
201206121530,201206121600,0,00000000000000,0,0,0,0,0,0,0,0
201206121600,201206121630,0,00000000000000,0,0,0,0,0,0,0,0
201206121630,201206121700,0,00000000000000,0,0,0,0,0,0,0,0
201206121700,201206121730,0,00000000000000,0,0,0,0,0,0,0,0
201206121730,201206121800,0,00000000000000,0,0,0,0,0,0,0,0
201206121800,201206121830,0,00000000000000,0,0,0,0,0,0,0,0
201206121830,201206121900,0,00000000000000,0,0,0,0,0,0,0,0
201206121900,201206121930,0,00000000000000,0,0,0,0,0,0,0,0
201206121930,201206122000,0,00000000000000,0,0,0,0,0,0,0,0
201206122000,201206122030,0,00000000000000,0,0,0,0,0,0,0,0
201206122030,201206122100,0,00000000000000,0,0,0,0,0,0,0,0
201206122100,201206122130,0,00000000000000,0,0,0,0,0,0,0,0
201206122130,201206122200,0,00000000000000,0,0,0,0,0,0,0,0
201206122200,201206122230,0,00000000000000,0,0,0,0,0,0,0,0
201206122230,201206122300,0,00000000000000,0,0,0,0,0,0,0,0
201206122300,201206122330,0,00000000000000,0,0,0,0,0,0,0,0
201206122330,201206130000,0,00000000000000,0,0,0,0,0,0,0,0
201206130000,201206130030,0,00000000000000,0,0,0,0,0,0,0,0
201206130030,201206130100,0,00000000000000,0,0,0,0,0,0,0,0
201206130100,201206130130,0,00000000000000,0,0,0,0,0,0,0,0
201206130130,201206130200,0,00000000000000,0,0,0,0,0,0,0,0
201206130200,201206130230,0,00000000000000,0,0,0,0,0,0,0,0
201206130230,201206130300,0,00000000000000,0,0,0,0,0,0,0,0
201206130300,201206130330,0,00000000000000,0,0,0,0,0,0,0,0
201206130330,201206130400,8208,10000000010000,1,1,1,1,1,1,1,1
201206130400,201206130430,8208,10000000010000,1,1,1,1,1,1,1,1
201206130430,201206130500,8208,10000000010000,1,1,1,1,1,1,1,1
201206130500,201206130530,16,00000000010000,1,1,1,1,1,1,1,1
201206130530,201206130600,0,00000000000000,0,0,0,0,0,0,0,0
201206130600,201206130630,0,00000000000000,0,0,0,0,0,0,0,0
201206130630,201206130700,16,00000000010000,1,1,1,1,1,1,1,1
201206130700,201206130730,0,00000000000000,0,0,0,0,0,0,0,0
201206130730,201206130800,16,00000000010000,1,1,1,1,1,1,1,1
201206130800,201206130830,0,00000000000000,0,0,0,0,0,0,0,0
201206130830,201206130900,32,00000000100000,1,1,1,1,1,1,1,1
201206130900,201206130930,32,00000000100000,1,1,1,1,1,1,1,1
201206130930,201206131000,1,00000000000001,1,1,1,1,1,1,1,1
201206131000,201206131030,1,00000000000001,1,1,1,1,1,1,1,1
201206131030,201206131100,1,00000000000001,1,1,1,1,1,1,1,1
201206131100,201206131130,1,00000000000001,1,1,1,1,1,1,1,1
201206131130,201206131200,1,00000000000001,1,1,1,1,1,1,1,1
201206131200,201206131230,1,00000000000001,1,1,1,1,1,1,1,1
201206131230,201206131300,1,00000000000001,1,1,1,1,1,1,1,1
201206131300,201206131330,1,00000000000001,1,1,1,1,1,1,1,1
201206131330,201206131400,1,00000000000001,1,1,1,1,1,1,1,1
201206131400,201206131430,1,00000000000001,1,1,1,1,1,1,1,1
201206131430,201206131500,1,00000000000001,1,1,1,1,1,1,1,1
201206131500,201206131530,1,00000000000001,1,1,1,1,1,1,1,1
201206131530,201206131600,1,00000000000001,1,1,1,1,1,1,1,1
201206131600,201206131630,0,00000000000000,0,0,0,0,0,0,0,0
201206131630,201206131700,0,00000000000000,0,0,0,0,0,0,0,0
201206131700,201206131730,0,00000000000000,0,0,0,0,0,0,0,0
201206131730,201206131800,8192,10000000000000,0,0,0,1,0,0,0,1
201206131800,201206131830,0,00000000000000,0,0,0,0,0,0,0,0
201206131830,201206131900,8192,10000000000000,0,0,0,1,0,0,0,1
201206131900,201206131930,0,00000000000000,0,0,0,0,0,0,0,0
201206131930,201206132000,0,00000000000000,0,0,0,0,0,0,0,0
201206132000,201206132030,0,00000000000000,0,0,0,0,0,0,0,0
201206132030,201206132100,0,00000000000000,0,0,0,0,0,0,0,0
201206132100,201206132130,0,00000000000000,0,0,0,0,0,0,0,0
201206132130,201206132200,0,00000000000000,0,0,0,0,2,0,0,0
201206132200,201206132230,0,00000000000000,0,0,0,0,2,4,4,4
201206132230,201206132300,0,00000000000000,0,0,0,0,4,4,4,4
201206132300,201206132330,32,00000000100000,1,1,1,1,1,1,1,1
201206132330,201206140000,1,00000000000001,1,1,1,1,1,1,1,1
201206140000,201206140030,1,00000000000001,1,1,1,1,1,1,1,1
201206140030,201206140100,0,00000000000000,0,0,0,0,2,3,0,0
201206140100,201206140130,0,00000000000000,0,0,0,0,0,3,0,0
201206140130,201206140200,0,00000000000000,0,0,0,0,2,0,0,0
201206140200,201206140230,0,00000000000000,0,0,0,0,0,0,0,0
201206140230,201206140300,0,00000000000000,0,0,0,0,0,0,0,0
201206140300,201206140330,8192,10000000000000,0,0,0,1,0,3,0,1
201206140330,201206140400,8192,10000000000000,0,0,0,1,0,0,0,1
201206140400,201206140430,8192,10000000000000,0,0,0,1,0,0,0,1
201206140430,201206140500,0,00000000000000,0,0,0,0,0,0,0,0
201206140500,201206140530,8192,10000000000000,0,0,0,1,0,0,0,1
201206140530,201206140600,8192,10000000000000,0,0,0,1,0,0,0,1
201206140600,201206140630,0,00000000000000,0,0,0,0,0,0,0,0
201206140630,201206140700,0,00000000000000,0,0,0,0,0,0,0,0
201206140700,201206140730,0,00000000000000,0,0,0,0,0,3,0,0
201206140730,201206140800,0,00000000000000,0,0,0,0,0,3,0,0
201206140800,201206140830,8,00000000001000,1,1,1,1,1,1,1,1
201206140830,201206140900,0,00000000000000,0,0,0,0,0,0,0,0
201206140900,201206140930,0,00000000000000,0,0,0,0,0,0,0,0
