"","ISO","NAME","X","Y","2010","2020","2030","2040","2050","2060","2070","2080","2090","2100"
"34","AFG","Surkh Rod","70.2744391700757","34.393848584036","126187.556117589","157651.966565456","198158.805389435","234018.807398633","268664.481438335","306230.632208696","347977.398677534","387583.79460242","422762.994242742","456462.266770542"
"35","AFG","Nad Ali","63.8614450221094","31.6259413558506","124850.233519164","155981.187416856","196058.738974985","231538.700411705","265817.203200481","302985.231811204","344289.570389942","383476.221849191","418282.59598975","451624.727131438"
"36","AFG","Markazi Bihsud","67.6911303946134","34.4048144247548","124599.301022771","155667.685810606","195664.686778013","231073.338173539","265282.945694482","302376.271471718","343597.593779688","382705.485239866","417441.903160823","450717.021018141"
"37","AFG","Nahri Sarraj","64.6085256273744","31.8293626690109","123966.557512258","154877.169995632","194671.05712055","229899.895353382","263935.778728375","300840.73618431","341852.72726834","380762.019985764","415322.038498075","448428.177759905"
"38","AFG","Saydabad","68.6597969147894","33.9293847257576","121323.401883584","151574.953076471","190520.373979112","224998.07977804","258308.266331852","294426.353941732","334563.906973659","372643.594367537","406466.740700036","438867.006699837"
"39","AFG","Sholgara","66.8610886407623","36.3048729232312","121200.395757901","151421.275818505","190327.211137459","224769.961033842","258046.375397538","294127.843971396","334224.702752946","372265.782304142","406054.63637213","438422.05272273"
"40","AFG","Bihsud","70.5072125684458","34.4438084196937","119066.977514056","148755.897456353","186976.994811831","220813.46953446","253504.139032809","288950.48704589","328341.5447489","365713.009876623","398907.098908932","430704.770943793"
"41","AFG","Nijrab","69.6333665465039","35.0422428681434","118879.024154012","148521.078606181","186681.841989785","220464.904093324","253103.969685179","288494.363811216","327823.24069965","365135.713043756","398277.403495892","430024.881266773"
"42","AFG","Spin Boldak","66.1813260741725","30.9834534451364","118663.517421816","148251.836050226","186343.420691209","220065.240053488","252645.136768262","287971.374343188","327228.954904961","364473.786308688","397555.396713401","429245.321898883"
"43","AFG","Lal Wa Sarjangal","66.2766082469608","34.6026750827207","117092.975209096","146289.684820523","183877.117528985","217152.619927559","249301.31331895","284159.999041939","322897.995414897","359649.881883263","392293.6486547","423564.149519185"
"44","AFG","Farah","62.2357340328634","32.2475257258062","115853.073462212","144740.618060232","181930.036085123","214853.182986037","246661.452701072","281151.018540953","319478.81687011","355841.536284244","388139.63702941","419079.01342995"
"45","AFG","Waras","66.9734985951257","34.1513472234719","114710.592566869","143313.263688249","180135.939611851","212734.416089919","244229.009703171","278378.457936473","316328.288068128","352332.417839433","384312.012031821","414946.280890583"
"46","AFG","Zurmat","69.0415650136556","33.4232003255828","112969.809876205","141138.423133522","177402.299076779","209506.07962202","240522.72920077","274153.944836279","311527.869936597","346985.62151827","378479.911583298","408649.29220657"
"47","AFG","Dawlatabad","66.8013688258476","37.062469441594","111723.019786283","139580.750446784","175444.400513785","207193.868030822","237868.20269057","271128.247776953","308089.69595545","343156.118443701","374302.822115645","404139.238694616"
"48","AFG","Padkhvab-E Shaneh","69.0460039300667","33.9649989429719","111008.600208316","138688.192932521","174322.510729464","205868.954364516","236347.140144079","269394.501869242","306119.597841549","340961.785979504","371909.320179168","401554.945995581"
"49","AFG","Bagram","69.3332067130044","34.9279364595564","110315.82970847","137822.682615659","173234.617605275","204584.189597189","234872.170402027","267713.293716311","304209.199670493","338833.948438465","369588.348604403","399048.965196516"
"50","AFG","Lashkar Gah","64.557739869508","31.5644278031936","108608.504683991","135689.642275099","170553.517363133","201417.901427711","231237.124233759","263569.975328048","299501.045086996","333589.916998545","363868.34053307","392873.003994276"
"51","AFG","Aybak","67.9779107656866","36.2164495491356","108597.680144931","135676.118676398","170536.519033067","201397.826978222","231214.077831539","263543.706450658","299471.195115573","333556.669536966","363832.075352215","392833.84804429"
"52","AFG","Tirin Kot","65.9120867239803","32.679049313508","108295.577100253","135298.687330835","170062.111093967","200837.56734247","230570.873696866","262810.565963513","298638.109549502","332628.763109269","362819.947122878","391741.041076516"
"53","AFG","Sangcharak","66.3375163589023","35.8436714735289","106920.860639621","133581.190295813","167903.323175654","198288.112257305","227643.980614981","259474.418535039","294847.163178814","328406.335488769","358214.269154203","386768.235428372"
"54","AFG","Nawur","67.7398587458601","33.8457720263244","105112.178567579","131321.51989469","165063.05675199","194933.854242608","223793.136316839","255085.127931219","289859.50431745","322850.986908612","352154.687116676","380225.632148996"
"55","AFG","Acheen","70.6616921731389","34.0573225644278","105046.247284213","131239.14888442","164959.521468864","194811.582595718","223652.762776047","254925.126587119","289677.690855147","322648.479642633","351933.799196919","379987.136817267"
"56","AFG","Pashtun Zarghun","62.7560546471062","34.1834656499278","103981.506260302","129908.918539471","163287.503911516","192836.986745934","221385.834848631","252341.224283892","286741.539120656","319378.138421887","348366.624134566","376135.615191432"
"57","AFG","Sia Gird ( Ghorbund)","68.7876859973379","35.0103886169577","102968.91983368","128643.8473519","161697.387399029","190959.11324369","219229.948677365","249883.890208086","283949.209975746","316267.989516021","344974.181307246","372472.75405189"
"58","AFG","Qarghayi","70.1549986867131","34.5246200991316","102302.718656981","127811.531322759","160651.217448637","189723.62212511","217811.547377124","248267.160208747","282112.079916364","314221.759380675","342742.224267308","370062.88331188"
"59","AFG","Alingar","70.4180871622443","34.8224506407853","100992.94943071","126175.175879943","158594.419510717","187294.613736883","215022.932708557","245088.62604461","278500.233374212","310198.816529648","338354.137383767","365325.013363649"
"60","AFG","Bala Murghab","63.4697127917486","35.4618533971243","100430.073399584","125471.948747493","157710.506347313","186250.74236343","213824.519793139","243722.644420353","276948.034860229","308469.948527553","336468.34797927","363288.903964409"
"61","AFG","Pasaband","65.0892408724219","33.5904648741832","99162.6182805476","123888.458281417","155720.156426921","183900.206823207","211125.995605975","240646.797686011","273452.874570003","304576.973026334","332222.024984529","358704.098184302"
"62","AFG","Nawa-I- Barak Zayi","64.0987411679037","31.3438690695219","98222.85148033","122714.364030561","154244.392316693","182157.379617529","209125.148867822","238366.181512645","270861.354323755","301690.488861997","329073.547919329","355304.649799207"
"63","AFG","Gulran","61.5664114907557","35.1319431638476","97693.4331153907","122052.937112278","153413.019446219","181175.556542497","207997.970286538","237081.394600319","269401.419357806","300064.385741146","327299.850892022","353389.56788174"
"64","AFG","Chimtal","66.5970606199946","36.5228903838673","97673.7521352815","122028.348751004","153382.113391554","181139.057543426","207956.067737048","237033.633005065","269347.146682492","300003.935811003","327233.914199558","353318.375245403"
"65","AFG","Sayd Khel","69.264878961679","35.0453490339313","96197.6786270863","120184.221655418","151064.159291719","178401.632613042","204813.376525289","233451.513361034","265276.696033936","295470.191050266","322288.662264688","347978.927520123"
"66","AFG","Taywara","64.3896323329703","33.481052993796","95555.0946265187","119381.411659807","150055.076606924","177209.940293348","203445.258284436","231892.097275999","263504.693184931","293496.500831091","320135.829255708","345654.487943718"
"67","AFG","Qadis","63.5868090182518","34.8179731514286","94051.4677461706","117502.860858437","147693.854030559","174421.416764263","200243.903503391","228243.111398613","259358.260790935","288878.126168154","315098.265951388","340215.370527566"
"68","AFG","Garmser","64.1316754186696","30.8529216611492","92919.8113898877","116089.030085155","145916.755887352","172322.724317635","197834.506907709","225496.819671522","256237.581960376","285402.255184922","311306.906134655","336121.793938185"
"69","AFG","Yakawlang","66.942710939775","34.9828007808699","91944.6188254735","114870.676784005","144385.360878728","170514.198913628","195758.235580473","223130.232626699","253548.370898563","282406.961146328","308039.743023018","332594.198807683"
"70","AFG","Baraki Barak","68.8861944900489","33.9298539342292","91794.0593276376","114682.575820256","144148.929560544","170234.981570729","195437.681076874","222764.856423008","253133.18493241","281944.519180733","307535.327325661","332049.575139705"
"71","AFG","Ghoryan","61.1587522174847","34.1794435714415","91404.3759214741","114195.726267021","143536.989678188","169512.301389107","194608.010596969","221819.176836984","252058.585961191","280747.610563898","306229.780814855","330639.960940231"
"72","AFG","Dashte Archi","69.1634584327826","36.9726586669345","91252.8323746327","114006.395885208","143299.013057272","169231.259096255","194285.360965896","221451.41255353","251640.686361273","280282.146101796","305722.068282875","330091.777640435"
"73","AFG","Panjwayi","65.1580148041959","31.0728749240385","91186.9010912667","113924.024874938","143195.477774146","169108.987449364","194144.987425104","221291.41120943","251458.872898971","280079.638835816","305501.180363118","329853.282308706"
"74","AFG","Malistan","67.2396483145626","33.2944785298209","91058.9747205564","113764.200526654","142994.588418827","168871.743955398","193872.620853418","220980.96084028","251106.100509429","279686.714289886","305072.591862096","329390.530172515"
"75","AFG","Zhari","65.3975907236097","31.6404540980146","89763.9662293666","112146.286354794","140960.970021905","166470.109816474","191115.433096968","217838.247872584","247534.958473763","275709.108886465","300733.957497904","324706.054701536"
"76","AFG","Chaki Wardak","68.4936040424704","34.1081028713928","88125.52463527","110099.305278694","138388.040971088","163431.568143747","187627.045851915","213862.095067709","243016.758253865","270676.652202047","295244.727850199","318779.267726476"
"77","AFG","Gardez","69.22592","33.59744","87475.0682426587","109286.659938573","137366.595864427","162225.276224425","186242.166591267","212283.574344573","241223.046334735","268678.782010815","293065.520164233","316426.351095535"
"78","AFG","Bamyan","67.6763408222194","34.7971938533565","87434.7222334347","109236.253797961","137303.238452365","162150.453276328","186156.266364812","212185.663074303","241111.787350341","268554.859654022","292930.34994468","316280.406191045"
"79","AFG","Chahar Bolak","66.6393149914445","36.8376275505265","86412.2953167582","107958.888429752","135697.668912546","160254.330274548","183979.4289188","209704.44820087","238292.321867774","265414.485783084","289504.938771127","312581.948733334"
"80","AFG","Shakardara","69.0364252890974","34.6638252428593","86204.6609766054","107699.481218306","135371.610035836","159869.265834341","183537.35702168","209200.563370943","237719.745143211","264776.739020074","288809.306665622","311830.866419978"
"81","AFG","Baghran","65.044110158737","33.0163153197236","86180.0597514688","107668.745766713","135332.977467505","159823.642085501","183484.978834817","209140.861376876","237651.904299068","264701.176607395","288726.885800041","311741.875624557"
"82","AFG","Tagab","69.679229726637","34.7971691899327","85592.5824952072","106934.78318267","134410.431735771","158734.146963208","182234.187732537","207715.177758552","236031.864940943","262896.746192622","286758.675529963","309616.775429895"
"83","AFG","Shirin Tagab","64.8322695937955","36.2514207453284","85150.7444917541","106382.774472058","133716.590808553","157914.744434047","181293.475496484","206642.929945105","234813.443380142","261539.645260908","285278.396784125","308018.500744128"
"84","AFG","Kohistanat","65.9364685045495","35.4383434066222","84761.0610855906","105895.924918824","133104.650926197","157192.064252425","180463.805016579","205697.250359081","233738.844408923","260342.736644073","283972.85027332","306608.886544654"
"85","AFG","Kishim","70.1315319290157","36.7699573802434","83840.9752654823","104746.419029242","131659.792870633","155485.736045819","178504.860827916","203464.395780968","231201.59683799","257516.70240988","280890.309900585","303280.630795897"
"86","AFG","Maymana","64.78361","35.92139","83839.0071674714","104743.960193115","131656.702265167","155482.086145912","178500.670572967","203459.619621443","231196.169570458","257510.657416866","280883.716231338","303273.511532263"
"87","AFG","Chah Ab","69.8761949494783","37.4519284894093","81955.5373710144","102390.854019148","128698.992833777","151989.131934742","174490.596586762","198888.834955659","226002.274542901","251725.599102165","274573.574762444","296460.376234806"
"88","AFG","Jawand","64.3363189866469","35.0022837597761","81511.7312695504","101836.386472409","128002.061301093","151166.079505673","173545.69409576","197811.810982687","224778.425714568","250362.453177437","273086.70234736","294854.982285405"
"89","AFG","Argo","70.4223871478575","37.0646998687993","81132.872402447","101363.060517875","127407.119748802","150463.473773541","172739.070018075","196892.400274052","223733.676714772","249198.792022181","271817.421017411","293484.524035917"
"90","AFG","Kama","70.6549847180998","34.4420836225237","80509.9693819887","100584.838883538","126428.943118672","149308.280452919","171412.854326713","195380.745784271","222015.946541081","247285.55173315","269730.524700896","291231.277095848"
"91","AFG","Qarabagh","69.1981335027091","34.8428800386932","79960.8700369401","99898.8236039806","125566.664193533","148289.958378816","170243.773195938","194048.197276692","220501.738899818","245598.998682155","267890.890981124","289245.002542044"
"92","AFG","Bati Kot","70.7610855632985","34.2903159508706","79305.4933993015","99080.0311735407","124537.492573206","147074.541709725","168848.418297918","192457.736154742","218694.458811859","243586.016008388","265695.199122042","286874.28775202"
"93","AFG","Mohammad Agha","69.1802212568721","34.210414532658","79275.9719291376","99043.148631629","124491.13349121","147019.793211118","168785.564473682","192386.093761861","218613.049798888","243495.341113173","265596.294083345","286767.498797514"
"94","AFG","Gurziwan","65.279936136357","35.6318789225789","79247.4345079791","99007.495507781","124446.319711946","146966.869662464","168724.805776922","192316.839448743","218534.354419683","243407.688714465","265500.685879271","286664.269474825"
"95","AFG","Chahar Dara","68.5660356723094","36.6547648553718","79183.471322624","98927.583333639","124345.875034287","146848.24791548","168588.622491079","192161.614264169","218357.968224912","243211.2264415","265286.39162876","286432.89340673"
"96","AFG","Obe","63.2504274667494","34.3605798518434","78393.2799712369","97940.360628469","123104.996939508","145382.813102748","166906.23512905","190243.986214731","216178.920311052","240784.161746252","262639.033426293","283574.509057797"
"97","AFG","Ab Kamari","62.9034586655986","34.9248486219694","76106.3500825399","95083.1930483756","119513.713387497","141141.629410606","162037.158878298","184694.088846245","209872.435439555","233759.879863616","254977.189761868","275301.92471543"
"98","AFG","Kajaki","65.03871349393","32.4841797692142","75462.7820329669","94279.1536347005","118503.085399969","139948.112140959","160666.945509971","183132.284681448","208097.718956785","231783.167147935","252821.059918266","272973.925507208"
"99","AFG","Khulm","67.7458900435615","36.8139228454058","75374.2176224752","94168.5060089653","118364.008153979","139783.866645136","160478.384037266","182917.357502806","207853.491917871","231511.142462291","252524.344802173","272653.558643691"
"100","AFG","Dara-I-Sufi Payin","67.3835593313952","36.0718134445201","75302.3820450763","94078.7584903135","118251.201054454","139650.645298524","160325.439731627","182743.027680129","207655.396652975","231290.500217268","252283.675874676","272393.705521061"
"101","AFG","Qalay-I- Zal","68.360826777287","36.8968318648511","74783.7882191971","93430.8551707312","117436.826514045","138688.896672982","159221.307552562","181484.509645193","206225.311658449","229697.644557996","250546.244028225","270517.779553579"
"102","AFG","Alishing","70.0842095644161","34.825482151701","74571.233634017","93165.300868967","117103.041123669","138294.707483007","158768.760018069","180968.684416453","205639.166765057","229044.78531245","249834.127749604","269748.899081139"
"103","AFG","Bala Buluk","62.7530663827518","32.7718513867895","74476.7649294925","93047.2767348495","116954.692061279","138119.512287462","158567.627780516","180739.428759235","205378.657923549","228754.625647762","249517.631625773","269407.174426721"
"104","AFG","Almar","64.2954567654136","35.9560092366537","73563.5674524225","91906.3767717141","115520.651124848","136425.958730531","156623.349484175","178523.290739461","202860.405788976","225949.74888912","246458.1690954","266103.836100681"
"105","AFG","Nahrin","69.0225626497176","35.987508209385","73231.9429375813","91492.0628842393","114999.884103752","135810.950596172","155917.291525266","177718.507859435","201945.911209934","224931.167566207","245347.135827366","264904.240178402"
"106","AFG","Sabri","69.9118000797034","33.5435163844798","72452.5761252543","90518.3637777703","113776.004339039","134365.590232929","154257.950565457","175827.148687387","199796.713267496","222537.350332538","242736.042805755","262085.011779454"
"107","AFG","Rodat","70.5679675237677","34.2730150849598","72295.1282843802","90321.6568875745","113528.755901723","134073.598240354","153922.730169536","175445.055925357","199362.531864983","222053.750891393","242208.549266036","261515.470688758"
"108","AFG","Hisa-i-Awali Kohistan","69.3444400715158","35.1375173026","71991.057141692","89941.7667058839","113051.257357157","133509.688704695","153275.335779914","174707.139278686","198524.019031381","221119.799470681","241189.827367453","260415.54445735"
"109","AFG","Dihdadi","67.0073472933549","36.6368762737355","71917.2534662822","89849.5603511047","112935.359652165","133372.817458176","153118.201219326","174528.033296485","198320.496498953","220893.112232644","240942.564770709","260148.572071086"
"110","AFG","Panjab","66.9297638677166","34.4233171937854","71707.6510281185","89587.6943035316","112606.210169989","132984.103118061","152671.939067256","174019.372307032","197742.492506858","220249.320476619","240240.338995958","259390.370494096"
"111","AFG","Gizab","66.264329286309","33.402486551968","71462.6228257581","89281.5692056644","112221.429789416","132529.690579618","152150.252326104","173424.740446123","197066.797699198","219496.718846337","239419.427174769","258504.0221717"
"112","AFG","Dowshi","68.679002000441","35.6139969249196","70905.6510886658","88585.7185815969","111346.788442412","131496.768905886","150964.410175534","172073.087300442","195530.880987809","217785.985823285","237553.418778012","256489.270563361"
"113","AFG","Shahristan","66.4740671247131","33.7077234872884","70139.0769134098","87628.0019099563","110142.99761323","130075.13289204","149332.305872894","170212.773165309","193416.960284326","215431.461044209","234985.184606503","253716.317378032"
"114","AFG","Khwaja Ghar","69.4053191669431","37.0186817247309","70028.8634247979","87490.3070868193","109969.923707109","129870.738497238","149097.651595749","169945.308231888","193113.033302567","215092.941435407","234615.939128699","253317.638614544"
"115","AFG","Shirzad","69.9795917160451","34.1903905239554","69337.0769739572","86626.0261880217","108883.575885653","128587.798679865","147624.776981171","168266.488158718","191205.348765277","212968.126390875","232298.264388557","250815.217447297"
"116","AFG","Fayzabad","70.6122222255084","37.2134699416885","68784.0414328867","85935.0932362091","108015.115749582","127562.176805947","146447.315340499","166924.387332088","189680.286588951","211269.483353852","230445.443330293","248814.704366225"
"117","AFG","Dara-I-Sufi Bala","67.288892856279","35.6845840108896","68245.7666268982","85262.6015553523","107169.835154509","126563.929181334","145301.280611944","165618.107701898","188195.928919111","209616.177764437","228642.074791377","246867.585762406"
"118","AFG","Qala-I- Naw","63.1391844596534","34.821393609929","68106.0316681224","85088.0241903036","106950.402166391","126304.786287924","145003.772510564","165279.000375596","187810.592924381","209186.98326042","228173.924274876","246362.118044413"
"119","AFG","Jabalussaraj","69.1843730119816","35.1213433189363","67904.3016220024","84835.9934872403","106633.61510608","125930.671547438","144574.27137829","164789.444024245","187254.298002412","208567.371476453","227498.073177111","245632.393521958"
"120","AFG","Mahmudi Raqi","69.3998410189241","35.01368024625","67899.3813769751","84829.8463969216","106625.888592414","125921.54679767","144563.795740918","164777.503625432","187240.729833583","208552.258993917","227481.589003994","245614.595362874"
"121","AFG","Sayed Karam","69.4797267826236","33.7124462073938","67584.4856952268","84436.4326165301","106131.391717783","125337.562812522","143893.354949076","164013.318101372","186372.367028558","207585.060111626","226426.601924556","244475.513181481"
"122","AFG","Khost Wa Firing","69.6647863001449","35.9047210718479","66806.1029319053","83463.9629281248","104909.057255803","123894.027399232","142236.109116742","162124.347009086","184225.882719886","205194.265374464","223818.805737568","241659.84441435"
"123","AFG","Ali Khail (Jaji)","69.6800492389495","33.9780391794562","66155.646539294","82651.3175880036","103887.612149142","122687.73547991","140851.229856093","160545.82628595","182432.170800755","203196.395183233","221639.598051602","239306.92778341"
"124","AFG","Karukh","62.656947248636","34.5047700671225","66140.885804212","82632.8763170477","103864.432608144","122660.361230606","140819.802943975","160510.00508951","182391.46629427","203151.057735625","221590.145532253","239253.533306157"
"125","AFG","Miramor","66.9475505197842","33.8241208728343","66058.2256877531","82529.605199695","103734.627178553","122507.065434505","140643.812236117","160309.406389444","182163.521057951","202897.168029024","221313.211423901","238954.524233542"
"126","AFG","Arghandab","65.6474861778087","31.7567630250781","64914.7607434046","81101.0214096482","101938.985402547","120386.473588434","138209.274110741","157534.457705201","179010.278622203","199385.027087706","217482.289591688","234818.232062358"
"127","AFG","Gelan","67.6549779012325","32.7136659587871","64228.8785865966","80244.117019233","100861.909397491","119114.483470782","136748.97026101","155869.966110608","177118.875887507","197278.347022217","215184.395859286","232337.168686011"
"128","AFG","Dihrawud","65.4656930047097","32.5846964110623","64183.6123323453","80187.5637883017","100790.825471763","119030.535772917","136652.594397183","155760.114441524","176994.048734284","197139.312182887","215032.741466616","232173.425622436"
"129","AFG","Aqcha","66.2116975531659","36.9025928425116","63864.7804545751","79789.2323356553","100290.147386198","118439.251987954","135973.773095443","154986.376598413","176114.831394196","196160.023314568","213964.567048685","231020.104913776"
"130","AFG","Darayim","70.4685981979287","36.872475332286","63800.81726922","79709.3201615133","100189.702708539","118320.63024097","135837.5898096","154831.151413839","175938.445199426","195963.561041603","213750.272798174","230788.72884568"
"131","AFG","Sangin","64.9943251404653","32.1203739110418","63198.5792778764","78956.9163065145","99243.9774358059","117203.760869374","134555.371795202","153369.646599074","174277.701334815","194113.793179222","211732.610008747","228610.234173766"
"132","AFG","Chaparhar","70.3719091535778","34.2908196660709","63093.2860342918","78825.368573696","99078.630043351","117008.49122434","134331.19315543","153114.122064467","173987.342521884","193790.386052956","211379.848704059","228229.353569363"
"133","AFG","Shinwar","70.8304289691513","34.1897059122485","62764.6136664671","78414.7429404124","98562.4989304544","116398.957939841","133631.420578945","152316.503423729","173080.988844139","192780.872219565","210278.705939895","227040.436542534"
"134","AFG","Shahrak","64.3387159757114","34.0930867807974","62537.298346205","78130.7473676923","98205.5339990798","115977.394500562","133147.446132334","151764.856998548","172454.139444262","192082.675526412","209517.137141925","226218.161592841"
"135","AFG","Musa Qaleh","64.7470009276453","32.466004031681","62425.1167595822","77990.5937084278","98029.3694874923","115769.350205852","132908.601600241","151492.615905602","172144.785194971","191738.110924596","209141.297994875","225812.363565719"
"136","AFG","Dahana-I- Ghuri","68.4621343272746","35.8183496250634","62374.9302603036","77927.8933871779","97950.5590480979","115676.277758219","132801.750099041","151370.823837705","172006.38987292","191583.963602731","208973.15942909","225630.82234306"
"137","AFG","Shahidi Hassas","65.4741529494586","32.9209092940669","62308.9989769375","77845.5223769084","97847.0237649719","115554.006111329","132661.376558249","151210.822493605","171824.576410618","191381.456336751","208752.271509332","225392.327011331"
