"Molecule","InChIKey","DRUG_GROUPS","GENERIC_NAME","PRODUCTS","SYNONYMS","Molecular weight","drug 1, mg","Concentration","Polymer batch","Concentration_2","b-methyl","b-butyl","co-benzyl","b-nonyl","b-methyl_2"
"OC1C([n]2c3NC(N)=NC(=O)c3nc2)OC(COP(OP(OP(OCC2C(O)C(O)C([n]3c4NC(N)=NC(=O)c4nc3)O2)(O)=O)(O)=O)(O)=O)C1O","AAXYAFFKOSNMEB-UHFFFAOYSA-N","experimental","Diguanosine-5'-Triphosphate",,,788.4058837890625,2,0.0025367644269573956,"BuH268",0.025169561667003446,37,21,0,0,36
"NC1C2C(CCC(C2)CN(C)c2cc(OC)c(OC)c(OC)c2)=NC(N)N=1","AAZJACHEEWRNNN-UHFFFAOYSA-N","experimental","(2R,6S)-6-{[methyl(3,4,5-trimethoxyphenyl)amino]methyl}-1,2,5,6,7,8-hexahydroquinazoline-2,4-diamine",,,375.46527099609375,2,0.005326724345753958,"BuH268",0.025169561667003446,37,21,0,0,36
"OP(OCC(COC(CCCCCCCC=CCCCCCCCC)=O)OC(CCCCCCCC=CCCCCCC)=O)(O)=O","ABDVMXLJKAKVKI-ZCXPIULRSA-N","experimental","Phosphatidyl ethanol",,,672.9127197265625,2,0.0029721536558451416,"BuH268",0.025169561667003446,37,21,0,0,36
"c1cc2c(c(CN(Cc3ccc(C(C)(C)C)cc3)C)ccc2)cc1","ABJKWBDEJIDSJZ-UHFFFAOYSA-N","approved","Butenafine","Dr. Scholl's Athlete's Foot Cream; Lotrimin Ultra Antifungal; Lotrimin Ultra Athletes Foot; Lotrimin Ultra Jock Itch; Lotrimin Ultra Jock Itch Antifungal; Mentax; Tinactin Once-a-day Cream","Butenafina; Butenafine; Butenafinum",317.4671936035156,2,0.006299863545893808,"BuH268",0.025169561667003446,37,21,0,0,36
"OCC1C(O)C(O)C(O)C(OC2C(CO)NC(O)C(O)C2O)O1","ABKILQNIPWRUHO-UHFFFAOYSA-N","experimental","5-Amino-5-Deoxy-Cellobiono-1,5-Lactam",,,341.3117370605469,2,0.005859745748049709,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(CN1C(=O)C(Cc2c(Br)c(Br)c(O)c(OCC)c2)SC1=S)=O","ABQHPGHMYXJJIV-UHFFFAOYSA-N","experimental","[(5R)-5-(2,3-dibromo-5-ethoxy-4-hydroxybenzyl)-4-oxo-2-thioxo-1,3-thiazolidin-3-yl]acetic acid",,,499.1947326660156,2,0.0040064525306962575,"BuH268",0.025169561667003446,37,21,0,0,36
"N(CCc1c2c(cccc2)[nH]c1C)C(c1cccs1)=O","ACAKNPKRLPMONU-UHFFFAOYSA-N","experimental","N-[2-(2-methyl-1H-indol-3-yl)ethyl]thiophene-2-carboxamide",,,284.37603759765625,2,0.007032941371908627,"BuH268",0.025169561667003446,37,21,0,0,36
"N(S(C=Cc1ccc(Cl)s1)(=O)=O)C1CCN(C(C)C(N2CCOCC2)=O)C1=O","ACEFOQMQINFMRW-VZUCSPMQSA-N","experimental","2-(5-CHLORO-2-THIENYL)-N-{(3S)-1-[(1S)-1-METHYL-2-MORPHOLIN-4-YL-2-OXOETHYL]-2-OXOPYRROLIDIN-3-YL}ETHENESULFONAMIDE",,,447.9566955566406,2,0.004464717281465694,"BuH268",0.025169561667003446,37,21,0,0,36
"OC1C(O)C(COP(OP(OCC2C(O)C(OP(O)(O)=O)C([n]3c4c(c(N)ncn4)nc3)O2)(O)=O)(O)=O)OC1N1C=C(C(N)=O)CC=C1","ACFIXJIJDZMPPO-UHFFFAOYSA-N","experimental","Nadph Dihydro-Nicotinamide-Adenine-Dinucleotidephosphate",,,745.4208984375,2,0.002683047931970062,"BuH268",0.025169561667003446,37,21,0,0,36
"N(c1cc(-c2cc(Nc3ccc(F)cc3)ncc2)ccn1)C(C1CCC(OC)CC1)=O","ACGBFWCBVIXTPZ-UHFFFAOYSA-N","experimental","N-{2'-[(4-FLUOROPHENYL)AMINO]-4,4'-BIPYRIDIN-2-YL}-4-METHOXYCYCLOHEXANECARBOXAMIDE",,,420.47930908203125,2,0.004756476613240012,"BuH268",0.025169561667003446,37,21,0,0,36
"NC(N)=NCCN1CCCCCCC1","ACGDKVXYNVEAGU-UHFFFAOYSA-N","approved","Guanethidine","Apo Guanethidine Sulfate Tab 10mg; Apo Guanethidine Sulfate Tab 25mg; Guanethidine 10 Tab 10mg; Ismelin 25mg","(2-(Octahydro-1-azocinyl)ethyl)guanidine; 2-(1-N,N-Heptamethyleneimino)ethylguanidine; 2-(1'-Azacyclooctyl)ethylguanidine; N-(2-Perhydroazocin-1-ylethyl)guanidine",198.30848693847656,2,0.010085297058519144,"BuH268",0.025169561667003446,37,21,0,0,36
"Oc1c(Cc2c(O)c(Cl)cc(Cl)c2Cl)c(Cl)c(Cl)cc1Cl","ACGUYXCXAPNIKK-UHFFFAOYSA-N","approved; withdrawn","Hexachlorophene","Phisohex; Sapoderm",,406.9035339355469,2,0.004915169894584396,"BuH268",0.025169561667003446,37,21,0,0,36
"OCCOCCOCCOCCOCCOCCOCCS","ACMBXVJDKVNCGH-UHFFFAOYSA-N","experimental","1-Deoxy-1-Thio-Heptaethylene Glycol",,,342.44879150390625,2,0.005840289262569018,"BuH268",0.025169561667003446,37,21,0,0,36
"c1cc2c(C(c3c4c([nH]nc-24)ccc3)=O)cc1","ACPOUJIDANTYHO-UHFFFAOYSA-N","experimental","2,6-Dihydroanthra/1,9-Cd/Pyrazol-6-One",,,220.2261199951172,2,0.009081574883326027,"BuH268",0.025169561667003446,37,21,0,0,36
"c1c(OC)c(OC)cc2C(Cc12)CN(CCCN1CCc2c(cc(c(c2)OC)OC)CC1=O)C","ACRHBAYQBXXRTO-UHFFFAOYSA-N","approved","Ivabradine","Corlanor","3-[3-({[(7S)-3,4-dimethoxybicyclo[4.2.0]octa-1,3,5-trien-7-yl]methyl}(methyl)amino)propyl]-7,8-dimethoxy-2,3,4,5-tetrahydro-1H-3-benzazepin-2-one; Ivabradin; Ivabradina; Ivabradine; Ivabradinum",468.58514404296875,2,0.004268167750142335,"BuH268",0.025169561667003446,37,21,0,0,36
"OC1C(C=P(O)(O)O)OC(COP(O)(O)=O)C1O","ACRTXTMWRLWOLZ-UHFFFAOYSA-N","experimental","D-Gluco-2,5-Anhydro-1-Deoxy-1-Phosphonohexitol-6-Phosphate",,,308.11688232421875,2,0.006491043220070889,"BuH268",0.025169561667003446,37,21,0,0,36
"NC(CN1c2c(cccc2)CC(NC(C2N=C3C(=CC(S3)Cl)C=2)=O)C1=O)=O","ACSGSLPOHKRZCY-UHFFFAOYSA-N","experimental","(2S)-N-[(3S)-1-(2-AMINO-2-OXOETHYL)-2-OXO-1,2,3,4-TETRAHYDROQUINOLIN-3-YL]-2-CHLORO-2H-THIENO[2,3-B]PYRROLE-5-CARBOXAMIDE",,,402.8547058105469,2,0.004964569039788139,"BuH268",0.025169561667003446,37,21,0,0,36
"OP(C(P(O)(O)=O)(Cl)Cl)(O)=O","ACSIXWWBWUQEHA-UHFFFAOYSA-N","approved; investigational","Clodronate","Bonefos; Clasteon; Ostac Cap 400mg","Acide Clodronique; Acido Clodronico; Acidum Clodronicum; Clodrons?ure; Dichloromethylidene diphosphonate",244.8923797607422,2,0.008166852729162023,"BuH268",0.025169561667003446,37,21,0,0,36
"OC1C([n]2c3c(c(N)ncn3)nc2)OC(COP(OP(C[As](O)(O)O)(O)=O)(O)=O)C1O |^1:21|","ACTCPZXBRDYEOC-UHFFFAOYSA-N","experimental","Gamma-Arsono-Beta, Gamma-Methyleneadenosine-5'-Diphosphate",,,550.1640014648438,2,0.0036352796523852586,"BuH268",0.025169561667003446,37,21,0,0,36
"C(CCC(C)=CCCC(C)=CCCC(C)=CCCC(C)=CCCC(C)=CCCC(C)=CCCC(C)=CCCC(C)=CCCC(C)=CCC1C(=O)C(OC)=C(OC)C(=O)C=1C)=C(C)C","ACTIUHUUMQJHFO-UPTCCGCDSA-N","experimental","Coenzyme Q10",,"Coenzyme Q-10",863.343505859375,2,0.002316575020749352,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(C(C(O)=O)S)S)=O","ACTRVOBWPAIOHC-UHFFFAOYSA-N","approved","Succimer","Chemet",,182.21803283691406,2,0.01097586209697483,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(C(C)C)N(Cc1ccc(-c2c(-c3n[nH]nn3)cccc2)cc1)C(CCCC)=O)=O","ACWBQPMHZXGDFX-UHFFFAOYSA-N","approved; investigational","Valsartan","Act Valsartan; Amlodipine Besylate and Valsartan; Amlodipine and Valsartan; Amlodipine, Valsartan and Hydrochlorothiazide; Amlodipine, Valsartan, Hydrochlorothiazide; Amlodipine, Valsartan, and Hydrochlorothiazide; Apo-valsartan; Apo-valsartan/hctz; Auro-valsartan; Auro-valsartan Hct; Ava-valsartan; Ava-valsartan Hct; Diovan; Diovan 160mg; Diovan 160mg Tablets; Diovan 80mg; Diovan 80mg Tablets; Diovan Hct; Diovan-hct; Dom-valsartan; Exforge; Exforge Hct; Mylan-valsartan; Mylan-valsartan Hctz; Novo-valsartan; Novo-valsartan/hctz; PMS-valsartan; PMS-valsartan-hctz; Ran-valsartan; Riva-valsartan; Sandoz Valsartan; Sandoz Valsartan Hct; Teva-valsartan; Teva-valsartan/hctz; Valsartan; Valsartan Hct; Valsartan Hctz; Valsartan and Hydrochlorothiazide; Valsartan-hctz",,435.5187683105469,2,0.004592224596332205,"BuH268",0.025169561667003446,37,21,0,0,36
"c1ccc(CN2CCC(CC3Cc4c(cc(c(c4)OC)OC)C3=O)CC2)cc1","ADEBPBSSDYVVLD-UHFFFAOYSA-N","approved","Donepezil","Accel-donepezil; Act Donepezil; Act Donepezil ODT; Ag-donepezil; Apo-donepezil; Aricept; Aricept ODT; Aricept Rdt; Auro-donepezil; Bio-donepezil; Donepezil; Donepezil Hydrochloride; Donepezil Hydrochloride 10 mg; Donepezil Hydrochloride 10mg; Donepezil Hydrochloride 5 mg; Donepezil Hydrochloride ODT; Donepezil Hydrochloride Tablets; Donepezil Hydrochloride Tablets USP; Donepezil Hyrochloride 5mg; Ecl-donepezil; Ipg-donepezil; Jamp-donepezil; Jamp-donepezil Tablets; Mar-donepezil; Mint-donepezil; Mylan-donepezil; Namzaric; Nat-donepezil; PMS-donepezil; Ran-donepezil; Riva-donepezil; Sandoz Donepezil; Sandoz Donepezil ODT; Septa Donepezil; Teva-donepezil; Van-donepezil","Domepezil; Donepezil; Donepezil; Donepezilo; Donepezilum",379.4919738769531,2,0.005270203687228658,"BuH268",0.025169561667003446,37,21,0,0,36
"OC1C(=O)Nc2c(cc(cc2)Cl)C(c2ccccc2)=N1","ADIMAYPTOBDMTL-UHFFFAOYSA-N","approved","Oxazepam","Apo Oxazepam Tab 10mg; Apo Oxazepam Tab 15mg; Apo Oxazepam Tab 30mg; Bio-oxazepam; Novoxapam Tab 10mg; Novoxapam Tab 15mg; Novoxapam Tab 30mg; Oxazepam; Oxazepam 10 Tab 10mg; Oxazepam 10mg Tablets; Oxazepam 15 Tab 15mg; Oxazepam 15mg Tablets; Oxazepam 30 Tab 30mg; Oxazepam 30mg Tablets; Oxazepam Tablets 15mg; Oxazepam Tablets 30mg; Oxpam; PMS-oxazepam Tab 10mg; PMS-oxazepam Tab 15mg; PMS-oxazepam Tab 30mg; Riva Oxazepam; Serax Tab 15mg; Serax Tab 30mg; Serax Tablets 10mg; Serax Tablets 15mg; Serax Tablets 30mg","(+-)-Oxazepam; (RS)-Oxazepam",286.7130432128906,2,0.006975615680361485,"BuH268",0.025169561667003446,37,21,0,0,36
"OCC1C(O)C(O)C(O)c2[n]1cc(CNc1ccccc1)n2","ADKWVGPRAQKVKB-UHFFFAOYSA-N","experimental","ANILINOMETHYL GLUCO-PHENYLIMIDAZOLE",,,305.3290710449219,2,0.006550309779397808,"BuH268",0.025169561667003446,37,21,0,0,36
"N(c1ccncc1)C(C(c1ccccc1)NS(c1c2c(nsn2)ccc1)(=O)=O)=O","ADRNPUSZBRQDBG-UHFFFAOYSA-N","experimental","(2S)-2-[(2,1,3-BENZOTHIADIAZOL-4-YLSULFONYL)AMINO]-2-PHENYL-N-PYRIDIN-4-YLACETAMIDE",,,425.4841003417969,2,0.004700528171072372,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(CS(O)=O)N)=O","ADVPTQAUNPRNPO-UHFFFAOYSA-N","experimental","3-Sulfinoalanine",,,153.156982421875,2,0.013058497029478856,"BuH268",0.025169561667003446,37,21,0,0,36
"c1cc(-c2n[nH]nn2)c(-c2ccc(CN3c4nc(C)nc(C)c4CCC3=O)cc2)cc1","ADXGNEYLLLSOAR-UHFFFAOYSA-N","approved","Tasosartan",,,411.4591369628906,2,0.004860750000018542,"BuH268",0.025169561667003446,37,21,0,0,36
"Oc1ccc(C(N2CCc3c4c([n](Cc5ccc(O)cc5)c3C2)cccc4)=O)cc1","ADXYEWMDAGIULV-UHFFFAOYSA-N","experimental","1,3,4,9-Tetrahydro-2-(Hydroxybenzoyl)-9-[(4-Hydroxyphenyl)Methyl]-6-Methoxy-2h-Pyrido[3,4-B]Indole",,,398.45379638671875,2,0.0050194025458823914,"BuH268",0.025169561667003446,37,21,0,0,36
"N(CC)C(OC)=O","AEARPZNULDFPNQ-UHFFFAOYSA-N","experimental","Ethyl-Carbamic Acid Methyl Ester",,,103.11975860595703,2,0.01939492515340764,"BuH268",0.025169561667003446,37,21,0,0,36
"N=C(c1cc2c(cc(C(Nc3ccccc3)=O)cc2)cc1)N","AECPTICWHONWNW-UHFFFAOYSA-N","experimental","6-(N-Phenylcarbamyl)-2-Naphthalenecarboxamidine",,,289.3312072753906,2,0.006912493190187964,"BuH268",0.025169561667003446,37,21,0,0,36
"NC(CCCCCC)=O","AEDIXYWIVPYNBI-UHFFFAOYSA-N","experimental","Heptanamide",,,129.20010375976562,2,0.015479863729202535,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(CCC(C(N)=O)N)=O","AEFLONBTGZFSGQ-UHFFFAOYSA-N","experimental","4-Amido-4-Carbamoyl-Butyric Acid",,,146.14450073242188,2,0.013685085582945263,"BuH268",0.025169561667003446,37,21,0,0,36
"NCCCCNNC(C1CCCN1C(C(Cc1ccccc1)NC(OCC)=O)=O)=O","AEHSFPPTWRQOFS-UHFFFAOYSA-N","experimental","1-ETHOXYCARBONYL-D-PHE-PRO-2(4-AMINOBUTYL)HYDRAZINE",,,419.517822265625,2,0.004767377913050057,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(CN1C(=O)NC(=O)C(Br)=C1)N)=O","AEKIJKSVXKWGRJ-UHFFFAOYSA-N","experimental","Bromo-Willardiine",,,278.06011962890625,2,0.007192689130210985,"BuH268",0.025169561667003446,37,21,0,0,36
"N=C(c1ccc(CNC(C2CCCN2C(CCC(C)C)=O)=O)cc1)N","AEKJCSNKYXWOAQ-UHFFFAOYSA-N","experimental","N-(4-carbamimidoylbenzyl)-1-(4-methylpentanoyl)-L-prolinamide",,,344.45123291015625,2,0.005806337179003982,"BuH268",0.025169561667003446,37,21,0,0,36
"NC1C(c2ccccc2)C1","AELCINSCMGFISI-UHFFFAOYSA-N","approved","Tranylcypromine","Parnate; Tranylcypromine Sulfate","Tranilcipromina; Transamine; Tranylcypromin; Tranylcypromine; Tranylcyprominum",133.19033813476562,2,0.01501610423104674,"BuH268",0.025169561667003446,37,21,0,0,36
"C1C(=O)CCC2(C)C=1CCC1C2CCC2(C)C1CCC2=O","AEMFNILZOJDQLW-UHFFFAOYSA-N","experimental; illicit","4-Androstenedione",,,286.4085388183594,2,0.0069830320291826295,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C1C(O)C(O)C(O)C(O)O1)=O","AEMOLEFTQBMNLQ-UHFFFAOYSA-N","experimental","D-Mannuronic Acid",,,194.139404296875,2,0.01030187564056615,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(CO)=O","AEMRFAOFKBGASW-UHFFFAOYSA-N","experimental","Hydroxyacetic Acid",,,76.05136108398438,2,0.026298017175410936,"BuH268",0.025169561667003446,37,21,0,0,36
"OC1C(COP(O)(O)=O)OC([n]2c3c(c(N)ncn3)nc2)C1OP(O)(O)=O","AEOBEOJCBAYXBA-UHFFFAOYSA-N","experimental","Adenosine-2'-5'-Diphosphate",,,427.20111083984375,2,0.00468163576650856,"BuH268",0.025169561667003446,37,21,0,0,36
"NC(c1cc(CC)ncc1)=S","AEOCXXJPGCBFJA-UHFFFAOYSA-N","approved","Ethionamide","Trecator","2-ethylthioisonicotinamide; Ethinamide; Ethionamidum; Ethioniamide; Ethylisothiamide; Ethyonomide; Etionamid; Etionamida; Etionamide; Etioniamid",166.24339294433594,2,0.012030553302468204,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(c1c[n](-c2cc(C#N)c(OCC(C)(C)C)cc2)nc1)=O","AETHRPHBGJAIBT-UHFFFAOYSA-N","experimental","Y-700",,,299.3244934082031,2,0.006681711801220705,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(C=CC=P(O)(O)O)=NCc1c(COP(O)(O)=O)cnc(C)c1O)=O","AETWDOITHKGCEA-MIVHIYAKSA-N","experimental","2-[(3-Hydroxy-2-Methyl-5-Phosphonooxymethyl-Pyridin-4-Ylmethyl)-Imino]-5-Phosphono-Pent-3-Enoic Acid",,,424.2369384765625,2,0.00471434667424768,"BuH268",0.025169561667003446,37,21,0,0,36
"OCC(CC)NCCNC(CC)CO","AEUTYOVWOVBAKS-UHFFFAOYSA-N","approved","Ethambutol","Ethambutol; Ethambutol Hydrochloride; Etibi Tab 100mg; Etibi Tab 400mg; Myambutol; Myambutol Tab 100mg; Myambutol Tab 400mg; Myambutol Tablets  -  400 mg","(+)-2,2'-(ethylenediimino)di-1-butanol; (+)-ethambutol; (+)-S,S-ethambutol; EMB; Etambutol; Etambutolo; Ethambutolum; S,S-Ethambutol",204.3097686767578,2,0.009789057140797983,"BuH268",0.025169561667003446,37,21,0,0,36
"Nc1cccc(CCc2cc(-c3cc(OC)ccc3)ccc2)n1","AEVBKBAFFJKFJZ-UHFFFAOYSA-N","experimental","6-[2-(3'-METHOXYBIPHENYL-3-YL)ETHYL]PYRIDIN-2-AMINE",,,304.3856201171875,2,0.006570612630222171,"BuH268",0.025169561667003446,37,21,0,0,36
"OS(CCCNC(C)=O)(=O)=O","AFCGFAGUEYAMAO-UHFFFAOYSA-N","approved; investigational","Acamprosate","Acamprosate Calcium; Campral","N-acetyl homotaurine",181.21014404296875,2,0.011036909719169792,"BuH268",0.025169561667003446,37,21,0,0,36
"Oc1c(O)c2c3-c4c(C(O2)=O)cc(O)c(O)c4OC(=O)c3c1","AFSDNFLWKVMVRB-UHFFFAOYSA-N","investigational","Ellagic Acid",,,302.1926574707031,2,0.006618294490473831,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(CCCCC1CCSS1)=O","AGBQKNBQESQNJD-UHFFFAOYSA-N","approved; nutraceutical","Lipoic Acid",,"1,2-dithiolane-3-pentanoic acid; 1,2-dithiolane-3-valeric acid; 5-(1,2-dithiolan-3-yl)valeric acid; 5-(dithiolan-3-yl)valeric acid; 5-[3-(1,2-dithiolanyl)]pentanoic acid; 6-thioctic acid; 6-thiotic acid; 6,8-thioctic acid; 6,8-thiotic acid; alpha-Lipoic acid; liponic acid; ?-lipoic acid",206.3255615234375,2,0.009693418426842912,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(COc1c(Cl)c(Cl)c(C(c2cccs2)=O)cc1)=O","AGHANLSBXUWXTB-UHFFFAOYSA-N","withdrawn","Ticrynafen",,"4-(2-Theonyl)-2,3-dichlorphenoxyessigsaeure; Acide tienilique; Acido tienilico; Acidum tienilicum; Tienilico acido",331.1712341308594,2,0.0060391718660254105,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(CC1C(=O)C=C(O)C(=O)C=1)N)=O","AGMJSPIGDFKRRO-UHFFFAOYSA-N","experimental","6-hydroxydopa quinone",,"Topa quinone",211.1714630126953,2,0.009470976672069384,"BuH268",0.025169561667003446,37,21,0,0,36
"NS(c1c(Cl)cc2c(C(NC(CC)N2)=O)c1)(=O)=O","AGMMTXLNIQSRCG-UHFFFAOYSA-N","approved","Quinethazone",,"Quinetazona; Quinethazonum",289.73858642578125,2,0.006902774064966716,"BuH268",0.025169561667003446,37,21,0,0,36
"NCCCCc1ccccc1","AGNFWIZBEATIAK-UHFFFAOYSA-N","experimental","4-Phenylbutylamine",,,149.23280334472656,2,0.01340187917920443,"BuH268",0.025169561667003446,37,21,0,0,36
"OC1C(N(C)C)CC(C)OC1OC1C(C)(OC)CC(C)C(=O)C(C)C(O)C(C)(O)C(CC)OC(=O)C(C)C(OC2CC(C)(OC)C(O)C(C)O2)C1C","AGOYDEPGAOXOCK-UHFFFAOYSA-N","approved","Clarithromycin","Accel-clarithromycin; Act Clarithromycin XL; Apo-clarithromycin; Apo-clarithromycin XL; Ava-clarithromycin; Biaxin; Biaxin Bid; Biaxin XL; Clarithromycin; Dom-clarithromycin; Hp-pac; Mylan-clarithromycin; PMS-clarithromycin; Ran-clarithromycin; Ran-clarithromycin XL; Ratio-clarithromycin; Riva-clarithromycin; Sandoz Clarithromycin; Sandoz Clarithromycin XL; Teva-clarithromycin","6-O-methyl erythromycin; Clarithromycine",747.953369140625,2,0.0026739634882558755,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(C(CC)C)N)=O","AGPKZVBTJJNPAG-UHFFFAOYSA-N","approved; nutraceutical","L-Isoleucine","Aminosyn 10%; Aminosyn 5%; Aminosyn 7%; Aminosyn 8.5%; Bcaa 4% Inj; Travasol; Vamin 18 Electrolyte-free","(2S,3S)-2-Amino-3-methylpentanoic acid; 2-Amino-3-methylvaleric acid; alpha-amino-beta-methylvaleric acid; Ile; Isoleucine; ?-amino-?-methylvaleric acid",131.1729278564453,2,0.015247048554018596,"BuH268",0.025169561667003446,37,21,0,0,36
"OP(=C(c1c2c(ccc(c2)Cl)sc1)C(Nc1cc2c(cccc2)cc1)=O)(O)O","AGRRMIHRACQWFG-UHFFFAOYSA-N","experimental","[(1S)-1-(5-CHLORO-1-BENZOTHIEN-3-YL)-2-(2-NAPHTHYLAMINO)-2-OXOETHYL]PHOSPHONIC ACID",,,431.82916259765625,2,0.0046314611731386,"BuH268",0.025169561667003446,37,21,0,0,36
"OCCOc1c(-c2c(F)c(F)c(F)cc2)cccc1","AGXPXFPIOHNDAN-UHFFFAOYSA-N","experimental","2-[(2',3',4'-TRIFLUOROBIPHENYL-2-YL)OXY]ETHANOL",,,268.23114013671875,2,0.007456255820933356,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(C(NC1C(O)Cc2c1cccc2)=O)OCc1ccccc1)CC(C(NC1C(O)Cc2c1cccc2)=O)OCc1ccccc1","AHAVBKNGKPWROK-UHFFFAOYSA-N","experimental","Inhibitor Bea425",,,636.7333984375,2,0.003141032031471669,"BuH268",0.025169561667003446,37,21,0,0,36
"c1c(Cl)c[n](CCCCN2CCN(c3ncccn3)CC2)n1","AHCPKWJUALHOPH-UHFFFAOYSA-N","investigational","Lesopitron",,,320.8204345703125,2,0.00623401686578562,"BuH268",0.025169561667003446,37,21,0,0,36
