Time in,treatment,replicate id,datetime,day_order
14:28:35,bubbles,2,2020-05-26 14:28,1
14:29:20,bubbles,2,2020-05-26 14:29,1
14:29:58,bubbles,2,2020-05-26 14:29,1
14:36:59,bubbles,2,2020-05-26 14:36,1
14:38:28,bubbles,2,2020-05-26 14:38,1
14:39:59,bubbles,2,2020-05-26 14:39,1
14:42:30,bubbles,2,2020-05-26 14:42,1
14:42:56,bubbles,2,2020-05-26 14:42,1
14:45:26,bubbles,2,2020-05-26 14:45,1
14:50:06,bubbles,2,2020-05-26 14:50,1
14:52:09,bubbles,2,2020-05-26 14:52,1
14:57:32,bubbles,2,2020-05-26 14:57,1
14:58:18,bubbles,2,2020-05-26 14:58,1
14:59:22,bubbles,2,2020-05-26 14:59,1
14:49:41,bubbles,2,2020-05-26 14:49,1
15:00:26,bubbles,2,2020-05-26 15:00,1
15:02:34,bubbles,2,2020-05-26 15:02,1
15:04:06,bubbles,2,2020-05-26 15:04,1
15:06:29,bubbles,2,2020-05-26 15:06,1
15:07:12,bubbles,2,2020-05-26 15:07,1
15:10:35,bubbles,2,2020-05-26 15:10,1
15:14:06,bubbles,2,2020-05-26 15:14,1
15:14:23,bubbles,2,2020-05-26 15:14,1
15:14:58,bubbles,2,2020-05-26 15:14,1
15:15:38,bubbles,2,2020-05-26 15:15,1
15:20:41,bubbles,2,2020-05-26 15:20,1
15:25:30,bubbles,2,2020-05-26 15:25,1
15:27:31,bubbles,2,2020-05-26 15:27,1
15:31:36,bubbles,2,2020-05-26 15:31,1
15:32:17,bubbles,2,2020-05-26 15:32,1
15:33:14,bubbles,2,2020-05-26 15:33,1
15:33:43,bubbles,2,2020-05-26 15:33,1
15:34:06,bubbles,2,2020-05-26 15:34,1
15:35:39,bubbles,2,2020-05-26 15:35,1
15:41:44,bubbles,2,2020-05-26 15:41,1
15:43:05,bubbles,2,2020-05-26 15:43,1
15:44:01,bubbles,2,2020-05-26 15:44,1
15:45:04,bubbles,2,2020-05-26 15:45,1
15:45:05,bubbles,2,2020-05-26 15:45,1
15:49:05,bubbles,2,2020-05-26 15:49,1
15:49:11,bubbles,2,2020-05-26 15:49,1
15:49:28,bubbles,2,2020-05-26 15:49,1
15:50:15,bubbles,2,2020-05-26 15:50,1
15:50:41,bubbles,2,2020-05-26 15:50,1
15:56:47,bubbles,2,2020-05-26 15:56,1
15:57:26,bubbles,2,2020-05-26 15:57,1
15:57:32,bubbles,2,2020-05-26 15:57,1
15:59:27,bubbles,2,2020-05-26 15:59,1
16:02:07,bubbles,2,2020-05-26 16:02,1
16:06:54,bubbles,2,2020-05-26 16:06,1
16:07:10,bubbles,2,2020-05-26 16:07,1
16:07:51,bubbles,2,2020-05-26 16:07,1
16:12:46,bubbles,2,2020-05-26 16:12,1
16:15:51,bubbles,2,2020-05-26 16:15,1
16:16:56,bubbles,2,2020-05-26 16:16,1
16:22:48,bubbles,2,2020-05-26 16:22,1
16:26:48,bubbles,2,2020-05-26 16:26,1
16:29:58,bubbles,2,2020-05-26 16:29,1
16:33:26,bubbles,2,2020-05-26 16:33,1
16:43:00,bubbles,2,2020-05-26 16:43,1
16:49:01,bubbles,2,2020-05-26 16:49,1
16:52:56,bubbles,2,2020-05-26 16:52,1
16:52:57,bubbles,2,2020-05-26 16:52,1
16:56:24,bubbles,2,2020-05-26 16:56,1
16:59:36,bubbles,2,2020-05-26 16:59,1
17:00:04,bubbles,2,2020-05-26 17:00,1
17:00:26,bubbles,2,2020-05-26 17:00,1
17:00:49,bubbles,2,2020-05-26 17:00,1
17:07:33,bubbles,2,2020-05-26 17:07,1
17:09:17,bubbles,2,2020-05-26 17:09,1
17:10:30,bubbles,2,2020-05-26 17:10,1
17:18:40,bubbles,2,2020-05-26 17:18,1
17:24:55,bubbles,2,2020-05-26 17:24,1
17:26:52,bubbles,2,2020-05-26 17:26,1
17:27:55,bubbles,2,2020-05-26 17:27,1
17:29:20,bubbles,2,2020-05-26 17:29,1
17:40:57,bubbles,2,2020-05-26 17:40,1
17:41:17,bubbles,2,2020-05-26 17:41,1
17:41:55,bubbles,2,2020-05-26 17:41,1
17:42:02,bubbles,2,2020-05-26 17:42,1
17:44:02,bubbles,2,2020-05-26 17:44,1
17:44:14,bubbles,2,2020-05-26 17:44,1
17:45:47,bubbles,2,2020-05-26 17:45,1
17:45:47,bubbles,2,2020-05-26 17:45,1
17:46:38,bubbles,2,2020-05-26 17:46,1
17:52:16,bubbles,2,2020-05-26 17:52,1
17:55:49,bubbles,2,2020-05-26 17:55,1
18:08:00,bubbles,2,2020-05-26 18:08,1
18:11:47,bubbles,2,2020-05-26 18:11,1
18:12:57,bubbles,2,2020-05-26 18:12,1
18:16:14,bubbles,2,2020-05-26 18:16,1
18:18:06,bubbles,2,2020-05-26 18:18,1
18:25:36,bubbles,2,2020-05-26 18:25,1
18:26:28,bubbles,2,2020-05-26 18:26,1
18:27:55,bubbles,2,2020-05-26 18:27,1
18:29:23,bubbles,2,2020-05-26 18:29,1
18:29:31,bubbles,2,2020-05-26 18:29,1
18:37:52,bubbles,2,2020-05-26 18:37,1
18:48:24,bubbles,2,2020-05-26 18:48,1
18:52:05,bubbles,2,2020-05-26 18:52,1
18:52:35,bubbles,2,2020-05-26 18:52,1
18:59:44,bubbles,2,2020-05-26 18:59,1
19:02:30,bubbles,2,2020-05-26 19:02,1
19:06:00,bubbles,2,2020-05-26 19:06,1
19:07:43,bubbles,2,2020-05-26 19:07,1
19:21:35,bubbles,2,2020-05-26 19:21,1
19:24:54,bubbles,2,2020-05-26 19:24,1
19:25:07,bubbles,2,2020-05-26 19:25,1
19:25:10,bubbles,2,2020-05-26 19:25,1
19:25:10,bubbles,2,2020-05-26 19:25,1
19:25:12,bubbles,2,2020-05-26 19:25,1
19:25:12,bubbles,2,2020-05-26 19:25,1
19:25:13,bubbles,2,2020-05-26 19:25,1
19:27:11,bubbles,2,2020-05-26 19:27,1
19:30:14,bubbles,2,2020-05-26 19:30,1
19:35:00,bubbles,2,2020-05-26 19:35,1
19:35:02,bubbles,2,2020-05-26 19:35,1
19:36:01,bubbles,2,2020-05-26 19:36,1
19:36:35,bubbles,2,2020-05-26 19:36,1
19:41:10,bubbles,2,2020-05-26 19:41,1
19:55:23,bubbles,2,2020-05-26 19:55,1
20:13:19,bubbles,2,2020-05-26 20:13,1
20:15:14,bubbles,2,2020-05-26 20:15,1
20:19:01,bubbles,2,2020-05-26 20:19,1
20:24:45,bubbles,2,2020-05-26 20:24,1
20:24:47,bubbles,2,2020-05-26 20:24,1
20:24:51,bubbles,2,2020-05-26 20:24,1
20:24:51,bubbles,2,2020-05-26 20:24,1
20:37:17,bubbles,2,2020-05-26 20:37,1
20:37:20,bubbles,2,2020-05-26 20:37,1
20:37:31,bubbles,2,2020-05-26 20:37,1
20:39:39,bubbles,2,2020-05-26 20:39,1
20:43:01,bubbles,2,2020-05-26 20:43,1
20:43:02,bubbles,2,2020-05-26 20:43,1
20:43:51,bubbles,2,2020-05-26 20:43,1
20:48:23,bubbles,2,2020-05-26 20:48,1
20:50:30,bubbles,2,2020-05-26 20:50,1
20:54:48,bubbles,2,2020-05-26 20:54,1
20:54:49,bubbles,2,2020-05-26 20:54,1
20:54:50,bubbles,2,2020-05-26 20:54,1
20:54:50,bubbles,2,2020-05-26 20:54,1
20:54:50,bubbles,2,2020-05-26 20:54,1
20:54:52,bubbles,2,2020-05-26 20:54,1
20:54:53,bubbles,2,2020-05-26 20:54,1
20:56:37,bubbles,2,2020-05-26 20:56,1
21:03:47,bubbles,2,2020-05-26 21:03,1
21:03:49,bubbles,2,2020-05-26 21:03,1
21:04:05,bubbles,2,2020-05-26 21:04,1
21:04:37,bubbles,2,2020-05-26 21:04,1
21:20:31,bubbles,2,2020-05-26 21:20,1
21:20:39,bubbles,2,2020-05-26 21:20,1
21:20:55,bubbles,2,2020-05-26 21:20,1
21:24:48,bubbles,2,2020-05-26 21:24,1
21:29:20,bubbles,2,2020-05-26 21:29,1
21:34:17,bubbles,2,2020-05-26 21:34,1
21:40:14,bubbles,2,2020-05-26 21:40,1
21:40:30,bubbles,2,2020-05-26 21:40,1
21:45:46,bubbles,2,2020-05-26 21:45,1
12:59:30,control,pre,2020-05-27 12:59,2
13:09:04,control,2,2020-05-27 13:09,2
13:09:20,control,2,2020-05-27 13:09,2
13:11:53,control,2,2020-05-27 13:11,2
13:11:57,control,2,2020-05-27 13:11,2
13:12:03,control,2,2020-05-27 13:12,2
13:17:42,control,2,2020-05-27 13:17,2
13:17:48,control,2,2020-05-27 13:17,2
13:18:24,control,2,2020-05-27 13:18,2
13:20:35,control,2,2020-05-27 13:20,2
13:20:46,control,2,2020-05-27 13:20,2
13:20:56,control,2,2020-05-27 13:20,2
13:33:52,control,2,2020-05-27 13:33,2
13:34:07,control,2,2020-05-27 13:34,2
13:54:33,control,2,2020-05-27 13:54,2
14:07:40,control,2,2020-05-27 14:07,2
14:18:24,control,2,2020-05-27 14:18,2
14:32:56,control,2,2020-05-27 14:32,2
14:53:03,control,2,2020-05-27 14:53,2
15:11:27,control,2,2020-05-27 15:11,2
15:14:28,control,2,2020-05-27 15:14,2
15:14:30,control,2,2020-05-27 15:14,2
15:25:03,control,2,2020-05-27 15:25,2
15:25:05,control,2,2020-05-27 15:25,2
15:25:05,control,2,2020-05-27 15:25,2
15:29:00,control,2,2020-05-27 15:29,2
15:29:05,control,2,2020-05-27 15:29,2
15:29:12,control,2,2020-05-27 15:29,2
15:33:22,control,2,2020-05-27 15:33,2
15:34:26,control,2,2020-05-27 15:34,2
15:34:36,control,2,2020-05-27 15:34,2
15:35:18,control,2,2020-05-27 15:35,2
15:35:21,control,2,2020-05-27 15:35,2
15:35:22,control,2,2020-05-27 15:35,2
15:35:34,control,2,2020-05-27 15:35,2
15:37:47,control,2,2020-05-27 15:37,2
15:39:14,control,2,2020-05-27 15:39,2
15:39:21,control,2,2020-05-27 15:39,2
15:52:37,control,2,2020-05-27 15:52,2
16:03:55,control,2,2020-05-27 16:03,2
16:04:09,control,2,2020-05-27 16:04,2
16:04:16,control,2,2020-05-27 16:04,2
16:04:56,control,2,2020-05-27 16:04,2
16:05:00,control,2,2020-05-27 16:05,2
16:05:08,control,2,2020-05-27 16:05,2
16:05:29,control,2,2020-05-27 16:05,2
16:05:33,control,2,2020-05-27 16:05,2
16:05:38,control,2,2020-05-27 16:05,2
16:08:54,control,2,2020-05-27 16:08,2
16:09:36,control,2,2020-05-27 16:09,2
16:16:54,control,2,2020-05-27 16:16,2
16:19:25,control,2,2020-05-27 16:19,2
16:20:52,control,2,2020-05-27 16:20,2
16:20:58,control,2,2020-05-27 16:20,2
16:21:01,control,2,2020-05-27 16:21,2
16:21:39,control,2,2020-05-27 16:21,2
16:21:42,control,2,2020-05-27 16:21,2
16:21:55,control,2,2020-05-27 16:21,2
16:22:43,control,2,2020-05-27 16:22,2
16:22:44,control,2,2020-05-27 16:22,2
16:22:44,control,2,2020-05-27 16:22,2
16:22:46,control,2,2020-05-27 16:22,2
16:22:48,control,2,2020-05-27 16:22,2
16:22:49,control,2,2020-05-27 16:22,2
16:22:49,control,2,2020-05-27 16:22,2
16:22:56,control,2,2020-05-27 16:22,2
16:24:20,control,2,2020-05-27 16:24,2
16:24:23,control,2,2020-05-27 16:24,2
16:24:23,control,2,2020-05-27 16:24,2
16:25:14,control,2,2020-05-27 16:25,2
16:25:48,control,2,2020-05-27 16:25,2
16:26:25,control,2,2020-05-27 16:26,2
16:26:27,control,2,2020-05-27 16:26,2
16:26:30,control,2,2020-05-27 16:26,2
16:26:30,control,2,2020-05-27 16:26,2
16:27:04,control,2,2020-05-27 16:27,2
16:27:25,control,2,2020-05-27 16:27,2
16:27:25,control,2,2020-05-27 16:27,2
16:32:43,control,2,2020-05-27 16:32,2
16:32:44,control,2,2020-05-27 16:32,2
16:32:53,control,2,2020-05-27 16:32,2
16:32:56,control,2,2020-05-27 16:32,2
16:32:56,control,2,2020-05-27 16:32,2
16:49:46,control,2,2020-05-27 16:49,2
16:49:46,control,2,2020-05-27 16:49,2
16:49:51,control,2,2020-05-27 16:49,2
16:49:56,control,2,2020-05-27 16:49,2
16:49:56,control,2,2020-05-27 16:49,2
16:52:09,control,2,2020-05-27 16:52,2
16:52:16,control,2,2020-05-27 16:52,2
16:52:19,control,2,2020-05-27 16:52,2
16:54:23,control,2,2020-05-27 16:54,2
16:54:33,control,2,2020-05-27 16:54,2
16:54:55,control,2,2020-05-27 16:54,2
16:55:44,control,2,2020-05-27 16:55,2
16:56:12,control,2,2020-05-27 16:56,2
16:56:14,control,2,2020-05-27 16:56,2
16:56:22,control,2,2020-05-27 16:56,2
16:56:22,control,2,2020-05-27 16:56,2
16:56:24,control,2,2020-05-27 16:56,2
16:57:56,control,2,2020-05-27 16:57,2
17:02:19,control,2,2020-05-27 17:02,2
17:05:53,control,2,2020-05-27 17:05,2
17:06:20,control,2,2020-05-27 17:06,2
17:06:48,control,2,2020-05-27 17:06,2
17:06:48,control,2,2020-05-27 17:06,2
17:06:54,control,2,2020-05-27 17:06,2
17:07:02,control,2,2020-05-27 17:07,2
17:07:36,control,2,2020-05-27 17:07,2
17:07:36,control,2,2020-05-27 17:07,2
17:07:37,control,2,2020-05-27 17:07,2
17:09:08,control,2,2020-05-27 17:09,2
17:09:10,control,2,2020-05-27 17:09,2
17:10:39,control,2,2020-05-27 17:10,2
17:10:55,control,2,2020-05-27 17:10,2
17:13:10,control,2,2020-05-27 17:13,2
17:15:40,control,2,2020-05-27 17:15,2
17:15:41,control,2,2020-05-27 17:15,2
17:15:41,control,2,2020-05-27 17:15,2
17:15:41,control,2,2020-05-27 17:15,2
17:21:51,control,2,2020-05-27 17:21,2
17:24:16,control,2,2020-05-27 17:24,2
17:24:28,control,2,2020-05-27 17:24,2
17:26:20,control,2,2020-05-27 17:26,2
17:26:20,control,2,2020-05-27 17:26,2
17:26:22,control,2,2020-05-27 17:26,2
17:31:50,control,2,2020-05-27 17:31,2
17:33:20,control,2,2020-05-27 17:33,2
17:34:53,control,2,2020-05-27 17:34,2
17:35:02,control,2,2020-05-27 17:35,2
17:36:57,control,2,2020-05-27 17:36,2
17:37:00,control,2,2020-05-27 17:37,2
17:39:07,control,2,2020-05-27 17:39,2
17:39:15,control,2,2020-05-27 17:39,2
17:49:49,control,2,2020-05-27 17:49,2
17:49:56,control,2,2020-05-27 17:49,2
17:53:50,control,2,2020-05-27 17:53,2
17:58:32,control,2,2020-05-27 17:58,2
17:59:55,control,2,2020-05-27 17:59,2
18:25:04,control,2,2020-05-27 18:25,2
18:25:06,control,2,2020-05-27 18:25,2
18:25:11,control,2,2020-05-27 18:25,2
18:25:12,control,2,2020-05-27 18:25,2
18:25:15,control,2,2020-05-27 18:25,2
18:29:13,control,2,2020-05-27 18:29,2
18:29:20,control,2,2020-05-27 18:29,2
18:29:23,control,2,2020-05-27 18:29,2
18:33:50,control,2,2020-05-27 18:33,2
18:40:56,control,2,2020-05-27 18:40,2
18:42:07,control,2,2020-05-27 18:42,2
18:42:13,control,2,2020-05-27 18:42,2
18:42:13,control,2,2020-05-27 18:42,2
18:44:16,control,2,2020-05-27 18:44,2
18:45:53,control,2,2020-05-27 18:45,2
18:45:53,control,2,2020-05-27 18:45,2
18:47:49,control,2,2020-05-27 18:47,2
18:53:49,control,2,2020-05-27 18:53,2
18:53:53,control,2,2020-05-27 18:53,2
18:58:46,control,2,2020-05-27 18:58,2
18:59:11,control,2,2020-05-27 18:59,2
19:04:38,control,2,2020-05-27 19:04,2
19:04:39,control,2,2020-05-27 19:04,2
19:04:39,control,2,2020-05-27 19:04,2
19:07:30,control,2,2020-05-27 19:07,2
19:12:35,control,2,2020-05-27 19:12,2
19:12:37,control,2,2020-05-27 19:12,2
19:12:52,control,2,2020-05-27 19:12,2
19:13:03,control,2,2020-05-27 19:13,2
19:13:39,control,2,2020-05-27 19:13,2
19:18:05,control,2,2020-05-27 19:18,2
19:34:20,control,2,2020-05-27 19:34,2
20:07:19,control,2,2020-05-27 20:07,2
20:20:23,control,2,2020-05-27 20:20,2
20:20:25,control,2,2020-05-27 20:20,2
20:20:37,control,2,2020-05-27 20:20,2
20:31:25,control,2,2020-05-27 20:31,2
20:31:41,control,2,2020-05-27 20:31,2
20:31:42,control,2,2020-05-27 20:31,2
20:42:58,control,2,2020-05-27 20:42,2
20:53:08,control,2,2020-05-27 20:53,2
20:53:08,control,2,2020-05-27 20:53,2
20:53:11,control,2,2020-05-27 20:53,2
20:55:28,control,2,2020-05-27 20:55,2
21:07:39,control,2,2020-05-27 21:07,2
21:07:40,control,2,2020-05-27 21:07,2
21:11:03,control,2,2020-05-27 21:11,2
21:15:45,control,2,2020-05-27 21:15,2
21:16:11,control,2,2020-05-27 21:16,2
21:21:50,control,2,2020-05-27 21:21,2
21:21:50,control,2,2020-05-27 21:21,2
21:24:54,control,2,2020-05-27 21:24,2
21:25:15,control,2,2020-05-27 21:25,2
21:27:39,control,2,2020-05-27 21:27,2
21:34:49,control,2,2020-05-27 21:34,2
21:39:47,control,2,2020-05-27 21:39,2
09:41:26,bubbles,3,2020-05-29 09:41,4
09:44:57,bubbles,3,2020-05-29 09:44,4
09:45:01,bubbles,3,2020-05-29 09:45,4
09:45:31,bubbles,3,2020-05-29 09:45,4
09:45:49,bubbles,3,2020-05-29 09:45,4
09:46:26,bubbles,3,2020-05-29 09:46,4
09:46:33,bubbles,3,2020-05-29 09:46,4
09:46:41,bubbles,3,2020-05-29 09:46,4
09:47:00,bubbles,3,2020-05-29 09:47,4
09:48:36,bubbles,3,2020-05-29 09:48,4
09:49:02,bubbles,3,2020-05-29 09:49,4
09:50:41,bubbles,3,2020-05-29 09:50,4
09:51:25,bubbles,3,2020-05-29 09:51,4
09:51:26,bubbles,3,2020-05-29 09:51,4
09:51:30,bubbles,3,2020-05-29 09:51,4
09:53:11,bubbles,3,2020-05-29 09:53,4
09:53:27,bubbles,3,2020-05-29 09:53,4
09:54:27,bubbles,3,2020-05-29 09:54,4
09:57:26,bubbles,3,2020-05-29 09:57,4
09:57:27,bubbles,3,2020-05-29 09:57,4
09:58:47,bubbles,3,2020-05-29 09:58,4
10:00:07,bubbles,3,2020-05-29 10:00,4
10:00:53,bubbles,3,2020-05-29 10:00,4
10:03:17,bubbles,3,2020-05-29 10:03,4
10:04:26,bubbles,3,2020-05-29 10:04,4
10:05:22,bubbles,3,2020-05-29 10:05,4
10:05:49,bubbles,3,2020-05-29 10:05,4
10:06:48,bubbles,3,2020-05-29 10:06,4
10:08:00,bubbles,3,2020-05-29 10:08,4
10:09:17,bubbles,3,2020-05-29 10:09,4
10:09:30,bubbles,3,2020-05-29 10:09,4
10:10:12,bubbles,3,2020-05-29 10:10,4
10:10:21,bubbles,3,2020-05-29 10:10,4
10:10:50,bubbles,3,2020-05-29 10:10,4
10:11:59,bubbles,3,2020-05-29 10:11,4
10:13:42,bubbles,3,2020-05-29 10:13,4
10:13:44,bubbles,3,2020-05-29 10:13,4
10:13:44,bubbles,3,2020-05-29 10:13,4
10:13:53,bubbles,3,2020-05-29 10:13,4
