,lncap_1,lncap_2,lncap_3,lascpc_1,lascpc_2,lascpc_3
ENSG00000006062,296,333,333,221,199,198
ENSG00000006071,66,73,73,321,317,274
ENSG00000006116,0,0,0,0,0,0
ENSG00000006118,2130,2315,2425,881,861,816
ENSG00000006125,6167,7545,7056,4572,4535,4247
ENSG00000006128,0,0,0,0,0,0
ENSG00000006194,977,1073,1148,826,817,827
ENSG00000006210,0,1,0,839,824,701
ENSG00000006282,2416,2931,2883,436,423,383
ENSG00000006283,3,3,5,0,0,0
ENSG00000006327,98,123,121,42,48,49
ENSG00000006377,0,1,0,0,0,0
ENSG00000006432,487,541,576,642,588,568
ENSG00000006451,800,894,822,1413,1398,1479
ENSG00000006453,1370,1627,1545,1066,1064,1048
ENSG00000006459,501,616,622,315,325,284
ENSG00000006468,4934,6146,5685,5,2,1
ENSG00000006530,1156,1405,1343,824,798,802
ENSG00000006534,29,39,27,177,129,109
ENSG00000006555,1,0,0,0,0,0
ENSG00000006576,963,1263,1131,650,639,625
ENSG00000006606,0,1,0,0,0,0
ENSG00000006607,1592,1923,1902,1674,1642,1637
ENSG00000006611,1,0,1,1383,1371,1313
ENSG00000006625,2996,3508,3486,795,807,796
ENSG00000006634,413,468,522,1387,1460,1398
ENSG00000006638,3,4,1,3,5,1
ENSG00000006652,932,1227,1165,670,676,593
ENSG00000006659,0,0,0,0,1,0
ENSG00000006695,298,370,362,668,703,622
ENSG00000006704,546,606,618,344,373,362
ENSG00000006712,1584,1634,1725,1253,1185,1110
ENSG00000006715,991,1333,1185,956,962,901
ENSG00000006740,459,559,546,288,286,282
ENSG00000006744,2061,2317,2358,2880,2768,2648
ENSG00000006747,18,36,21,141,149,154
ENSG00000006756,1312,1530,1463,3,1,3
ENSG00000006757,538,583,652,0,0,0
ENSG00000006788,4,2,2,0,0,0
ENSG00000006831,1421,1660,1695,1727,1826,1715
ENSG00000006837,17,28,25,10,9,13
ENSG00000007001,1,0,0,0,0,3
ENSG00000007038,0,0,0,24,22,31
ENSG00000007047,206,245,195,164,158,152
ENSG00000007062,2,0,1,770,708,698
ENSG00000007080,1796,2042,2138,1537,1453,1339
ENSG00000007129,0,0,0,0,0,0
ENSG00000007168,1954,2524,2204,2995,3013,2866
ENSG00000007171,0,0,0,0,0,0
ENSG00000007174,5,15,12,0,0,0
ENSG00000007202,9669,11145,11429,5387,5098,5163
ENSG00000007216,0,1,0,0,0,0
ENSG00000007237,5,2,1,4170,4112,3921
ENSG00000007255,76,138,126,114,121,110
ENSG00000007264,0,0,1,5,2,3
ENSG00000007306,0,0,0,0,0,0
ENSG00000007312,0,0,1,232,238,238
ENSG00000007314,0,0,2,0,0,0
ENSG00000007341,634,761,773,417,394,440
ENSG00000007350,1,5,3,5,7,7
ENSG00000007372,0,0,1,0,0,1
ENSG00000007376,615,688,672,1723,1646,1634
ENSG00000007384,570,669,714,16,14,11
ENSG00000007392,623,732,693,1276,1195,1178
ENSG00000007402,117,120,122,2033,1995,1758
ENSG00000007516,168,221,207,11,14,17
ENSG00000007520,490,553,597,539,454,480
ENSG00000007541,569,666,565,532,493,451
ENSG00000007545,270,315,295,378,354,336
ENSG00000007866,334,361,428,655,632,594
ENSG00000007908,0,0,0,0,0,0
ENSG00000007923,1976,2245,2302,2354,2246,2195
ENSG00000007933,0,0,0,2,4,3
ENSG00000007944,382,432,447,286,285,279
ENSG00000007952,3,3,7,0,0,0
ENSG00000007968,205,217,256,924,899,848
ENSG00000008018,1931,2421,2255,3102,3221,3119
ENSG00000008056,3,0,0,0,0,0
ENSG00000008083,759,833,871,614,582,562
ENSG00000008086,194,264,221,62,79,69
ENSG00000008118,0,0,0,0,0,0
ENSG00000008128,46,52,54,35,29,22
ENSG00000008130,1244,1493,1474,1988,2044,1967
ENSG00000008196,0,1,1,0,1,0
ENSG00000008197,0,0,0,0,0,0
ENSG00000008226,77,69,83,0,0,0
ENSG00000008256,1342,1485,1618,307,331,325
ENSG00000008277,430,543,521,216,224,207
ENSG00000008282,1602,2120,1881,1199,1271,1258
ENSG00000008283,2883,3560,3386,997,914,950
ENSG00000008294,1268,1505,1472,1458,1470,1422
ENSG00000008300,145,185,178,82,96,97
ENSG00000008311,326,452,454,672,624,639
ENSG00000008323,23,36,30,29,32,26
ENSG00000008324,130,217,180,363,353,354
ENSG00000008382,237,246,310,242,199,225
ENSG00000008394,3464,4052,4187,0,0,1
ENSG00000008405,375,454,414,488,513,541
ENSG00000008438,2,0,2,0,0,1
ENSG00000008441,10607,11743,12099,108,118,86
ENSG00000008513,12054,14169,14131,43,31,34
ENSG00000008516,20,20,18,0,0,1
ENSG00000008517,22,25,31,2,1,0
ENSG00000008710,1510,1788,1725,2370,2171,2144
ENSG00000008735,294,299,308,1,4,0
ENSG00000008838,1441,1686,1644,2022,1999,1819
ENSG00000008853,507,561,530,291,277,264
ENSG00000008869,1091,1291,1323,912,950,943
ENSG00000008952,2149,2585,2516,1238,1217,1205
ENSG00000008988,2914,3494,3687,11328,11090,10763
ENSG00000009307,16899,20789,20030,11494,11551,11224
ENSG00000009335,3528,4341,4283,2914,3002,3002
ENSG00000009413,847,1099,1050,1744,1739,1598
ENSG00000009694,384,516,471,20,16,27
ENSG00000009709,1,2,0,0,0,0
ENSG00000009724,12,12,18,2,7,12
ENSG00000009765,311,356,329,0,0,1
ENSG00000009780,202,252,253,161,152,194
ENSG00000009790,1,6,11,1,0,0
ENSG00000009830,497,619,526,540,526,530
ENSG00000009844,2843,3551,3255,1463,1560,1490
ENSG00000009950,69,90,79,15,10,7
ENSG00000009954,4016,4660,4758,4883,4766,4625
ENSG00000010017,1105,1319,1251,1288,1227,1252
ENSG00000010030,1,0,2,143,125,147
ENSG00000010072,415,453,400,418,382,382
ENSG00000010165,820,988,947,1159,1160,1036
ENSG00000010219,232,232,249,196,220,229
ENSG00000010244,3611,4418,4068,4252,4452,4321
ENSG00000010256,2786,3343,3295,6206,6114,5751
ENSG00000010270,642,765,772,628,632,561
ENSG00000010278,4469,5420,5215,6464,6609,6242
ENSG00000010282,1,0,0,0,0,0
ENSG00000010292,3816,4487,4379,4811,4714,4515
ENSG00000010295,4,1,2,1,0,0
ENSG00000010310,1,1,0,0,2,2
ENSG00000010318,208,264,235,248,248,238
ENSG00000010319,187,209,202,153,143,160
ENSG00000010322,2088,2300,2365,2234,2198,2142
ENSG00000010327,7,5,6,110,110,90
ENSG00000010361,76,98,96,152,143,137
ENSG00000010379,3,1,3,0,1,0
ENSG00000010404,691,782,799,242,235,218
ENSG00000010438,3,7,2,0,0,1
ENSG00000010539,243,299,290,283,267,286
ENSG00000010610,9,7,8,6,10,11
ENSG00000010626,140,177,184,22,15,23
ENSG00000010671,3,0,1,2,2,3
ENSG00000010704,108,140,111,95,100,86
ENSG00000010803,1568,1783,1815,593,515,530
ENSG00000010810,16,38,40,199,201,176
ENSG00000010818,1214,1354,1331,787,709,691
ENSG00000010932,0,0,0,15,16,13
ENSG00000011007,1715,2034,2003,1456,1445,1363
ENSG00000011009,326,380,401,1293,1298,1189
ENSG00000011021,442,552,506,342,310,381
ENSG00000011028,2,2,3,0,2,0
ENSG00000011052,0,0,0,0,0,0
ENSG00000011083,0,0,0,0,0,0
ENSG00000011105,580,716,672,58,47,68
ENSG00000011114,1080,1324,1239,960,965,888
ENSG00000011132,170,207,207,240,230,233
ENSG00000011143,449,513,500,951,887,869
ENSG00000011198,423,541,475,536,561,559
ENSG00000011201,1,4,0,43,49,50
ENSG00000011243,1267,1444,1509,860,784,819
ENSG00000011258,617,755,689,496,487,496
ENSG00000011260,743,986,892,1795,1831,1798
ENSG00000011275,786,859,871,813,853,815
ENSG00000011295,1314,1632,1658,1383,1332,1387
ENSG00000011304,5964,6892,7033,10064,9810,9121
ENSG00000011332,64,85,103,16,16,6
ENSG00000011347,1231,1390,1434,8,14,9
ENSG00000011376,1751,2160,2129,1625,1586,1544
ENSG00000011405,2600,3184,3005,1460,1449,1503
ENSG00000011422,10,15,8,8,15,8
ENSG00000011426,2368,2792,2584,3318,3317,3136
ENSG00000011451,1327,1492,1590,1464,1319,1201
ENSG00000011454,2096,2561,2530,1561,1630,1497
ENSG00000011465,0,0,1,4,0,3
ENSG00000011478,113,137,135,157,164,137
ENSG00000011485,1038,1256,1206,2308,2304,2144
ENSG00000011523,357,399,363,321,280,301
ENSG00000011566,311,398,357,547,541,549
ENSG00000011590,10,6,5,0,0,0
ENSG00000011600,0,0,0,1,0,1
ENSG00000011638,220,299,251,65,71,54
ENSG00000011677,77,61,83,39,43,41
ENSG00000012048,1360,1598,1515,1121,1062,1078
ENSG00000012061,730,801,829,316,318,323
ENSG00000012124,1,1,4,0,0,0
ENSG00000012171,330,386,384,19,14,12
ENSG00000012174,1002,1301,1120,382,375,339
ENSG00000012211,192,214,263,390,335,367
ENSG00000012223,44,41,48,9,20,9
ENSG00000012232,772,960,942,993,1003,927
ENSG00000012504,0,0,0,0,0,0
ENSG00000012660,16765,19701,19345,1726,1823,1812
ENSG00000012779,3,5,4,565,495,472
ENSG00000012817,169,221,222,1310,1343,1245
ENSG00000012822,456,581,587,316,339,361
ENSG00000012963,957,1237,1144,1371,1490,1421
ENSG00000012983,725,857,769,1067,1041,1076
ENSG00000013016,410,511,480,10,13,12
ENSG00000013275,1740,2043,2010,2186,2107,2029
ENSG00000013288,1081,1196,1259,438,406,435
ENSG00000013293,0,0,0,0,0,0
ENSG00000013297,1,2,1,1,0,0
ENSG00000013306,2333,2833,2790,4480,4078,4173
ENSG00000013364,173,215,211,7355,7086,6569
ENSG00000013374,1343,1637,1673,961,890,868
ENSG00000013375,1501,1724,1655,799,768,769
ENSG00000013392,897,992,1017,109,120,127
ENSG00000013441,1019,1284,1262,1592,1583,1477
ENSG00000013503,962,1177,1105,648,627,592
ENSG00000013523,1014,1110,1051,1088,1014,993
ENSG00000013561,878,1170,1005,1751,1698,1710
ENSG00000013563,492,606,537,178,168,173
ENSG00000013573,372,459,494,3992,4051,3872
ENSG00000013583,378,427,458,330,326,283
ENSG00000013588,1,2,2,5,2,0
ENSG00000013619,8,7,10,2,0,2
ENSG00000013725,0,0,0,9,9,1
ENSG00000013810,2542,2898,2924,4580,4298,4140
ENSG00000014123,1485,1804,1747,1275,1271,1194
ENSG00000014138,573,715,714,1520,1412,1394
ENSG00000014164,292,328,311,319,309,263
ENSG00000014216,2062,2362,2434,1645,1575,1390
ENSG00000014257,2182,2566,2595,7,7,5
ENSG00000014641,845,1199,990,5788,6103,5802
ENSG00000014824,3233,3959,3756,1319,1387,1354
ENSG00000014914,55,84,74,7,4,4
ENSG00000014919,699,836,856,1072,1057,980
ENSG00000015133,1478,1674,1663,1807,1653,1543
ENSG00000015153,174,208,193,164,181,183
ENSG00000015171,2124,2335,2396,1243,1274,1221
ENSG00000015285,13,9,16,218,187,182
ENSG00000015413,1,1,0,16,13,11
ENSG00000015475,211,247,214,1050,1132,1033
ENSG00000015479,8192,10175,9605,49,61,61
ENSG00000015520,8,6,10,0,0,0
ENSG00000015532,650,685,755,258,216,186
ENSG00000015568,0,0,0,19,13,15
ENSG00000015592,1,2,4,1,1,0
ENSG00000015676,1374,1654,1704,1921,1809,1775
ENSG00000016082,1,5,5,36,38,40
ENSG00000016391,1235,1376,1392,1545,1526,1537
ENSG00000016402,18,29,18,4,1,0
ENSG00000016490,0,0,0,0,0,0
ENSG00000016602,0,0,0,0,0,0
ENSG00000016864,695,899,851,537,519,516
ENSG00000017260,2404,3054,2936,2962,3066,2906
ENSG00000017427,64,82,62,0,1,0
ENSG00000017483,0,5,4,2,3,3
ENSG00000017797,1192,1416,1362,1333,1322,1281
ENSG00000018189,367,465,416,325,350,315
ENSG00000018236,0,0,0,32,32,27
ENSG00000018280,14,17,18,0,0,1
ENSG00000018408,75,119,105,40,40,32
ENSG00000018510,594,797,751,2146,2092,2235
ENSG00000018607,0,1,0,0,0,0
ENSG00000018610,343,379,414,432,416,407
ENSG00000018625,2,1,3,0,0,0
ENSG00000018699,525,635,628,620,693,652
ENSG00000018869,90,113,92,81,102,65
ENSG00000019102,1,0,3,0,0,0
ENSG00000019144,456,486,474,1735,1609,1606
ENSG00000019169,0,0,0,0,1,0
ENSG00000019186,0,0,0,0,0,0
ENSG00000019485,38,35,39,74,63,52
ENSG00000019505,1,3,2,2,2,3
ENSG00000019549,44,46,57,22,21,12
ENSG00000019582,0,2,0,1,0,0
ENSG00000019991,0,0,0,0,0,0
ENSG00000019995,711,797,847,599,548,585
ENSG00000020129,1141,1402,1322,770,752,750
ENSG00000020181,30,27,19,88,58,58
ENSG00000020219,0,0,1,0,0,0
ENSG00000020256,493,606,597,379,388,384
ENSG00000020426,403,465,474,423,370,424
ENSG00000020577,40,43,39,1,1,1
ENSG00000020633,2,1,1,14,13,14
ENSG00000020922,833,1021,1000,1613,1639,1644
ENSG00000021300,2644,2988,3050,4609,4408,4166
ENSG00000021355,0,0,0,187,179,188
ENSG00000021461,29,24,20,0,2,0
ENSG00000021488,4,4,2,0,0,1
ENSG00000021574,475,647,552,526,504,523
ENSG00000021645,13,16,25,1076,1043,1024
ENSG00000021762,1568,1720,1760,220,232,228
ENSG00000021776,1840,2236,2153,2152,2169,2013
ENSG00000021826,592,705,710,56,65,60
ENSG00000021852,0,0,0,0,0,0
ENSG00000022267,3,0,0,7,4,11
ENSG00000022277,939,1324,1170,968,937,935
ENSG00000022355,0,0,0,0,0,0
ENSG00000022556,809,1057,1051,0,0,1
ENSG00000022567,278,326,318,282,320,255
ENSG00000022840,3192,3665,3695,2678,2499,2503
ENSG00000022976,558,562,577,221,188,199
ENSG00000023041,629,715,687,1116,1139,1088
ENSG00000023171,1,1,3,4161,4166,3811
ENSG00000023191,1423,1745,1654,2101,1997,1857
ENSG00000023228,3034,3858,3708,3633,3653,3508
ENSG00000023287,1803,2176,2012,1056,1007,977
ENSG00000023318,1629,1953,1937,1214,1165,1239
ENSG00000023330,1288,1454,1596,1514,1448,1394
ENSG00000023445,187,240,248,50,44,51
ENSG00000023516,1520,1971,1820,1639,1560,1555
ENSG00000023572,215,286,266,342,353,356
ENSG00000023608,162,204,216,89,84,83
ENSG00000023697,292,403,318,677,741,714
ENSG00000023734,2941,3539,3444,3698,3744,3502
ENSG00000023839,9,9,6,21,15,14
ENSG00000023892,415,462,445,622,653,589
ENSG00000023902,49,56,50,90,95,90
ENSG00000023909,692,871,800,429,425,435
ENSG00000024048,1023,1322,1239,1057,1089,1014
ENSG00000024422,0,0,0,0,0,0
ENSG00000024526,646,773,778,2308,2474,2367
ENSG00000024862,135,133,134,171,174,192
ENSG00000025039,416,553,498,537,496,511
ENSG00000025156,350,440,424,723,738,754
ENSG00000025293,2085,2545,2434,1146,1098,1101
ENSG00000025423,34,30,40,3,4,10
ENSG00000025434,226,236,276,65,67,61
ENSG00000025708,83,88,92,3,5,5
ENSG00000025770,378,457,462,1309,1296,1227
ENSG00000025772,1204,1418,1419,1304,1367,1243
ENSG00000025796,3019,3472,3677,2200,2151,2186
ENSG00000025800,2077,2595,2387,1284,1292,1231
ENSG00000026025,162,180,194,7,9,0
ENSG00000026036,32,30,28,43,35,41
ENSG00000026103,120,150,158,161,187,151
ENSG00000026297,595,624,633,439,422,437
ENSG00000026508,5,9,4,2,0,0
ENSG00000026559,198,205,229,0,0,0
ENSG00000026652,5,7,5,142,135,120
ENSG00000026751,0,2,1,0,0,0
ENSG00000026950,352,405,391,442,408,407
ENSG00000027001,384,478,441,1055,1001,957
ENSG00000027075,389,429,498,25,25,23
ENSG00000027644,0,0,0,415,445,431
ENSG00000027697,408,530,535,290,312,307
ENSG00000027847,337,447,413,733,717,726
ENSG00000027869,2,2,4,143,130,128
ENSG00000028116,325,359,341,929,893,896
ENSG00000028137,6,6,10,5,3,4
ENSG00000028203,2085,2473,2477,1204,1134,1156
ENSG00000028277,1,2,5,7,13,9
ENSG00000028310,571,654,624,1289,1225,1202
ENSG00000028528,2318,2673,2694,2103,1947,1911
ENSG00000028839,407,481,437,406,405,425
ENSG00000029153,243,309,328,640,678,647
ENSG00000029363,3061,3666,3643,4531,4678,4546
ENSG00000029364,2784,3573,3355,1145,1130,1195
ENSG00000029534,87,76,84,1,2,0
ENSG00000029559,0,0,0,0,0,0
ENSG00000029639,121,162,130,369,358,359
ENSG00000029725,2710,2949,3006,1644,1620,1604
ENSG00000029993,922,1023,1041,3216,3139,3082
ENSG00000030066,1165,1493,1390,2123,2108,2107
ENSG00000030110,174,230,202,402,403,389
ENSG00000030304,0,1,0,0,0,0
ENSG00000030419,107,149,161,50,59,45
ENSG00000030582,1530,1598,1762,1189,1198,1008
ENSG00000031003,1230,1449,1437,600,585,609
ENSG00000031081,33,48,35,4,1,1
ENSG00000031691,198,203,222,156,170,149
ENSG00000031698,4005,4590,4861,1898,1950,1777
ENSG00000031823,1222,1496,1512,1495,1428,1382
ENSG00000032219,481,600,588,302,303,281
ENSG00000032389,449,528,471,542,550,582
ENSG00000032444,1114,1288,1374,571,574,532
ENSG00000032742,441,509,505,154,127,121
ENSG00000033011,545,649,610,568,549,454
ENSG00000033030,620,740,727,857,871,890
ENSG00000033050,1440,1760,1717,2294,2267,2186
ENSG00000033100,708,743,740,500,477,478
ENSG00000033122,40,42,48,0,0,1
ENSG00000033170,320,378,389,472,510,442
ENSG00000033178,1437,1908,1788,2313,2363,2352
ENSG00000033327,27,40,41,1648,1542,1535
ENSG00000033627,1212,1416,1461,523,498,502
ENSG00000033800,915,1085,1134,1115,1126,999
ENSG00000033867,1176,1556,1382,1000,1015,1016
ENSG00000034053,870,992,1020,641,576,570
ENSG00000034152,1072,1297,1192,1944,1783,1793
ENSG00000034239,0,0,0,0,0,0
ENSG00000034510,1583,1853,1952,1746,1633,1593
ENSG00000034533,182,266,203,137,147,123
ENSG00000034677,527,620,672,379,396,437
ENSG00000034693,400,462,420,275,296,294
ENSG00000034713,821,1062,1014,929,865,892
ENSG00000034971,0,0,0,0,0,0
ENSG00000035115,341,405,436,978,953,955
ENSG00000035141,982,1152,1235,3674,3644,3579
ENSG00000035403,3505,4169,4013,3468,3378,3093
ENSG00000035499,419,544,491,898,896,841
ENSG00000035664,89,112,99,1,1,1
ENSG00000035681,857,981,952,1167,1190,1123
ENSG00000035687,866,1132,1008,2635,2559,2520
ENSG00000035720,1,0,0,11,12,11
ENSG00000035862,778,861,921,586,558,561
ENSG00000035928,2668,3255,3236,1571,1622,1572
ENSG00000036054,628,770,724,392,436,425
ENSG00000036257,1264,1620,1526,2247,2073,2118
ENSG00000036448,12,23,16,5,8,7
ENSG00000036473,0,0,0,1,0,0
ENSG00000036530,46,64,48,2,0,1
ENSG00000036549,1432,1676,1656,1207,1219,1178
ENSG00000036565,0,0,0,1,0,5
ENSG00000036672,91,120,122,43,44,41
ENSG00000036828,0,0,0,0,0,0
ENSG00000037042,220,228,233,307,296,281
ENSG00000037241,272,312,314,625,595,590
ENSG00000037280,66,73,72,5,8,6
ENSG00000037474,2470,2995,2947,4727,4717,4561
ENSG00000037637,477,550,518,592,570,576
ENSG00000037749,714,872,779,465,477,494
ENSG00000037757,466,491,497,530,489,519
ENSG00000037897,226,235,240,597,515,534
ENSG00000037965,4,3,5,231,223,196
ENSG00000038002,518,618,559,95,95,111
ENSG00000038210,520,755,646,409,441,458
ENSG00000038219,2012,2381,2389,1512,1476,1380
ENSG00000038274,573,709,658,1958,2089,1995
ENSG00000038295,660,907,821,0,0,0
ENSG00000038358,846,997,970,1500,1464,1398
ENSG00000038382,1418,1629,1584,1619,1550,1528
ENSG00000038427,1,0,0,0,0,0
ENSG00000038532,762,839,828,874,841,804
ENSG00000038945,0,2,1,0,0,0
ENSG00000039068,14582,16907,16637,4428,4336,4070
ENSG00000039123,1553,1789,1757,4530,4495,4398
ENSG00000039139,245,312,287,65,57,67
ENSG00000039319,1675,2126,2024,684,754,742
ENSG00000039523,1027,1182,1210,1775,1620,1522
ENSG00000039537,0,0,0,0,0,0
ENSG00000039560,965,1193,1150,1255,1187,1158
ENSG00000039600,0,0,0,1,0,1
ENSG00000039650,521,548,583,577,550,540
ENSG00000039987,0,0,1,0,0,0
ENSG00000040199,624,741,706,675,551,656
ENSG00000040275,832,976,948,1507,1491,1336
ENSG00000040341,874,1074,1140,564,542,545
ENSG00000040487,108,136,127,106,102,97
ENSG00000040531,287,313,327,284,248,251
ENSG00000040608,73,93,84,570,501,484
ENSG00000040633,973,1169,1231,885,809,833
ENSG00000040731,0,1,0,2,1,6
ENSG00000040933,412,568,564,1097,1095,1084
ENSG00000041353,382,505,440,38,43,37
ENSG00000041357,3106,3715,3509,3302,3387,3312
ENSG00000041515,1,0,0,1,1,1
ENSG00000041802,1532,1727,1785,1698,1680,1580
ENSG00000041880,304,334,354,89,102,97
ENSG00000041982,21,21,22,0,0,0
ENSG00000041988,247,251,290,254,267,250
ENSG00000042062,3,4,8,24,25,19
ENSG00000042088,752,928,962,819,802,788
ENSG00000042286,91,93,97,770,713,703
ENSG00000042304,0,0,0,0,0,0
ENSG00000042317,164,165,204,18,17,17
ENSG00000042429,654,847,843,893,915,829
ENSG00000042445,1381,1555,1643,894,973,853
ENSG00000042493,8,11,4,9,7,11
ENSG00000042753,862,1112,1026,1505,1531,1448
ENSG00000042781,0,4,4,2,1,0
ENSG00000042813,0,0,0,0,0,0
ENSG00000042832,3,5,8,2,0,1
ENSG00000042980,20,28,17,3,3,3
ENSG00000043039,14,17,14,44,59,52
ENSG00000043093,1024,1362,1189,744,805,747
ENSG00000043143,367,388,441,741,659,633
ENSG00000043355,285,368,347,10,6,5
ENSG00000043462,1,8,4,0,1,0
ENSG00000043514,649,751,746,788,739,808
ENSG00000043591,18,16,25,0,1,2
ENSG00000044012,0,0,0,0,0,0
ENSG00000044090,747,947,860,499,448,417
ENSG00000044115,6273,7635,7382,5312,5285,5017
ENSG00000044446,587,768,716,716,762,679
ENSG00000044459,486,608,558,266,283,261
ENSG00000044524,13,16,20,7,4,2
ENSG00000044574,11315,13566,13469,13493,13204,12791
ENSG00000046604,6764,8522,8229,5685,5625,5542
ENSG00000046647,296,321,328,259,312,247
ENSG00000046651,315,363,364,759,705,740
ENSG00000046653,59,47,68,16,11,9
ENSG00000046774,5,11,4,3,7,6
