wkt_geom;fid;Join_Count;TARGET_FID;Join_Cou_1;TARGET_F_1;Id;GRID1MIL;GRID100K;LONGITUDE;LATITUDE;TLM_LABEL;TLM_LABEL_;GRID;Area;MGRS_Id;GRID2;MGRS;AnnMeaTem;TemAnnRan;AnnPrecip;PrecipSea;AnnPrecip_Local;PrecipSea_Local;SolRadiat;ETP;Elev;Slo;TopInd;DisSea;StrOrdSt;StrOrdSh;ORCDRC;PHIHOX;MaxResVol;LocResCap;PopDen;ForPrc;AgrPrc;UrbPrc;AgrPrcmean_Local;UrbPrcmean_Local;BassinIDmajority;X;Y;Achondrostoma_arcasii;Achondrostoma_oligolepis;Alburnus_alburnus;Alosa_alosa;Alosa_fallax;Ameiurus_melas;Anaecypris_hispanica;Anguilla_anguilla;Aphanius_baeticus;Aphanius_iberus;Atherina_boyeri;Australoheros_facetus;Barbatula_barbatula;Barbatula_quignardi;Barbus_haasi;Barbus_meridionalis;Carassius_auratus;Carassius_gibelio;Chelon_labrosus;Chelon_ramada;Cobitis_calderoni;Cobitis_paludica;Cobitis_vettonica;Cyprinus_carpio;Dicentrarchus_labrax;Esox_lucius;Gambusia_holbrooki;Gaterosteus_aculeatus;Gobio_lozanoi;Iberochondrostoma_almacai;Iberochondrostoma_lemingii;Iberochondrostoma_lusitanicum;Iberochondrostoma_oretanum;Ictalurus_punctatus;Lampetra_planeri;Lepomis_gibbosus;Liza_aurata;Luciobarbus_bocagei;Luciobarbus_comizo;Luciobarbus_graellsii;Luciobarbus_guiraonis;Luciobarbus_microcephalus;Luciobarbus_sclateri;Micropterus_salmoides;Misgurnus_anguillicaudatus;Mugil_cephalus;Oncorhynchus_mykiss;Parachondrostoma_arrigonis;Parachondrostoma_miegii;Parachondrostoma_turiense;Petromyzon_marinus;Phoxinus_bigerri;Platichthys_flesus;Pomatoschistus_microps;Pseudochondrostoma_duriense;Pseudochondrostoma_polylepis;Pseudochondrostoma_willkommii;Pseudorasbora_parva;Rutilus_rutilus;Salaria_fluviatilis;Salmo_salar;Salmo_trutta;Salvelinus_fontinalis;Sander_lucioperca;Scardinius_erythrophthalmus;Silurus_glanis;Squalius_alburnoides;Squalius_aradensis;Squalius_carolitertii;Squalius_laietanus;Squalius_malacitanus;Squalius_palaciosi;Squalius_pyrenaicus;Squalius_valentinus;Sygnathus_abaster;Tinca_tinca;Valencia_hispanica
MultiPolygon (((-9.11495007663956613 38.6685270722342409, -9.229899531138269 38.6683576219068641, -9.23018462530503214 38.75730911907827192, -9.23018836183567259 38.75847496533505421, -9.1150944933934106 38.75864495878548155, -9.11509235276253804 38.75730911907827192, -9.11495007663956613 38.6685270722342409)));1779;1;6818;1;6818;0;29S;MC;-9.576144;38.395452;80;80;MC8080;10071.86754;29SMC8080;;;16.67872261;18.6772368;750.187806;64.19918467;707.5;64.2947796;2049.508545;5.375842094;69.42668181;2.055478573;1.340366602;4103.628906;1.333333373;1.333333373;23.92472654;63.88319962;0;0;4286.300293;13.68151816;11.30464367;68.52294226;3.960396051;67.32672882;6;-9.17253;38.71351;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-9.1150944933934106 38.75864495878548155, -9.23018836183567259 38.75847496533505421, -9.23047848772183244 38.84859091315028223, -9.23047848772183244 38.84859099858584841, -9.2304779999942852 38.84859099926042347, -9.2120858039814344 38.84861813189647251, -9.11523955860356594 38.84876145147747195, -9.11523955756928217 38.84876099995039311, -9.1150944933934106 38.75864495878548155)));1872;1;7175;1;7175;0;29S;MC;-9.576144;38.395452;90;80;MC8090;10071.24152;29SMC8090;;;16.53243846;19.40728283;784.1027206;64.16653968;721.5;63.25537926;2028.937622;5.387311459;98.73558044;2.623809814;1.7934376;11037.67188;1.986666679;3.933333397;23.50684625;66.99308717;0;0;3349.245605;25.16966513;26.04454624;40.52100308;39.60396194;46.53465271;6;-9.17275;38.80363;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-8.99999997824872366 38.39822129741011736, -9.00000000426151558 38.39822129754503521, -9.11347849947757283 38.39816586422318778, -9.11452068091694301 38.39816535508228412, -9.11466162702737037 38.48730911907810537, -9.11466317397607284 38.48828741718578783, -9.11347849947757283 38.48828799687497337, -9.00000000421657376 38.48834353933307284, -8.99999997822616393 38.48834353937809993, -8.99999997824872366 38.39822129741011736)));1517;1;6363;1;6363;0;29S;MC;-9.576144;38.395452;50;90;MC9050;10069.79447;29SMC9050;;;15.8320503;18.92326768;707.508554;63.06447995;708.2712677;64.76945276;2049.158447;5.727004528;162.2207794;5.381452084;1.237107515;14155.61621;1;1;31.77203337;65.1418999;0;0;79.82828522;59.26438631;22.68426851;2.09063601;22.64151001;1.886792421;7;-9.0573;38.44326;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-8.99999997822616393 38.48834353937809993, -9.00000000421657376 38.48834353933307284, -9.11347849947757283 38.48828799687497337, -9.11466317397607284 38.48828741718578783, -9.11480455937137535 38.57730911907825089, -9.11480630469952402 38.57840808824040835, -9.11347849947757283 38.57840873926097913, -9.00000000426151558 38.57846439117392379, -8.99999997824872366 38.57846439119639825, -8.99999997822616393 38.48834353937809993)));1604;1;6517;1;6517;0;29S;MC;-9.576144;38.395452;60;90;MC9060;10069.62251;29SMC9060;;;16.38334075;19.94592234;700.3891083;63.15971402;693.9319236;64.85984504;2025.432495;5.755795002;76.12124634;1.55675745;1.659335256;14047.06152;1.328358173;1.537313461;28.64628755;63.91290594;0;0;349.6930237;49.59344232;27.81337793;4.842631767;19;17;6;-9.05737;38.53339;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-8.99999997827119458 38.66858355595398677, -8.99999997812349051 38.66730911907831114, -8.99999997824872366 38.57846439119639825, -9.00000000426151558 38.57846439117392379, -9.11347849947757283 38.57840873926097913, -9.11480630469952402 38.57840808824040835, -9.11494813342206811 38.66730911907821877, -9.11495007663956613 38.6685270722342409, -9.11347849947757283 38.66852779536965556, -9.00000000430654623 38.66858355602148833, -8.99999997827119458 38.66858355595398677)));1692;1;6666;1;6666;0;29S;MC;-9.576144;38.395452;70;90;MC9070;10069.41741;29SMC9070;;;16.83153151;19.59786967;688.9023334;63.57119387;687.643008;65.25946588;2029.197266;5.703305721;27.77691269;0.996659935;1.809902787;6328.826172;2.035087824;3.403508663;24.48895444;62.69990909;0;0;814.6282959;27.24455187;40.23173146;15.38866176;27.7227726;20.79207993;6;-9.05744;38.62351;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-8.99999997827119458 38.66858355595398677, -9.00000000430654623 38.66858355602148833, -9.11347849947757283 38.66852779536965556, -9.11495007663956613 38.6685270722342409, -9.11509235276253804 38.75730911907827192, -9.1150944933934106 38.75864495878548155, -9.00000000448640236 38.75870162338142677, -8.99999997836107823 38.75870162338142677, -8.99999997838035171 38.75730911907827192, -8.99999997827119458 38.66858355595398677)));1783;1;6824;1;6824;0;29S;MC;-9.576144;38.395452;80;90;MC9080;10069.27824;29SMC9080;;;16.67916771;18.40671799;706.502984;63.56582508;685.8462534;65.92656558;2035.466431;5.681006348;5.602841432;0.434057813;1.998976469;1956.63015;1.419243932;2.218213108;22.96189569;64.58031957;0;0;865.1566162;16.14089221;45.61560101;25.19205803;2.970297098;11.88118839;6;-9.05751;38.71362;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-8.9999999739274692 38.84881800008433572, -8.99999997391281426 38.84730911907824691, -8.99999997836107823 38.75870162338142677, -9.00000000448640236 38.75870162338142677, -9.1150944933934106 38.75864495878548155, -9.11523955756928217 38.84876099995039311, -9.11523955860356594 38.84876145147747195, -9.11347849947757283 38.84876232016206643, -9.00000000462433647 38.84881829770644401, -9.00000000006176393 38.84881800010574437, -8.9999999739274692 38.84881800008433572)));1874;1;7183;1;7183;0;29S;MC;-9.576144;38.395452;90;90;MC9090;10069.06432;29SMC9090;;;16.78518177;19.52520901;746.2631812;62.92907435;691.0402116;64.41999007;2057.533447;5.512352209;12.2892561;0.930843039;1.592757617;1653.197418;3.939778017;23.91928495;22.54240238;67.12954608;0;0;1387.229736;22.07179432;44.34142041;20.77237307;5;19;6;-9.05758;38.80374;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-9.34571573788081622 38.84830668711664003, -9.4609514131766268 38.84790877587952451, -9.46095141485537283 38.84790900174525063, -9.46147849938934726 38.92940264167946651, -9.46147849947754338 38.93730911907830006, -9.46147849947772102 38.93802133526948239, -9.34615287044838183 38.93842032814830389, -9.34614748006548623 38.93730911907794479, -9.34571573976934999 38.8483070010924223, -9.34571573788081622 38.84830668711664003)));1954;1;7332;1;7332;0;29S;MD;-9.583576;39.296521;0;60;MD6000;10076.64833;29SMD6000;;;15.32851068;15.95420241;808.6474254;64.41511834;692.5;61.30879454;2025.672363;5.046176434;124.3212128;2.090868235;1.039759994;5908.661621;1.811320782;3.528301954;32.2366494;65.14140153;0;0;163.2685547;29.93222251;48.4592079;5.90173213;91.13923645;1.265822768;6;-9.40359;38.89317;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
MultiPolygon (((-9.34615287044838183 38.93842032814830389, -9.46147849947772102 38.93802133526948239, -9.46147849947754338 39.02730911907826794, -9.46147849947754338 39.02813403462871378, -9.34659196344820842 39.02853227564416727, -9.34646905728491717 39.00330911907828835, -9.34615287044838183 38.93842032814830389)));2040;1;7477;1;7477;0;29S;MD;-9.583576;39.296521;10;60;MD6010;10076.46285;29SMD6010;;;15.33697921;14.72799921;781.5810481;63.8984679;665.5;61.61360987;2026.150757;5.215310574;93.6770401;2.544445038;1.527574182;4258.720703;1.338983059;1.864406824;33.16050284;64.58226506;0;0;106.5467814;44.58881651;35.97256261;3.360665015;92.06349182;1.587301731;6;-9.40393;38.98325;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-9.34659196344820842 39.02853227564416727, -9.46147849947754338 39.02813403462871378, -9.46147849947754338 39.11824564212730593, -9.34747849947750709 39.11864157084280436, -9.34703302965043648 39.118643117985755, -9.34702650011618985 39.11730911907823582, -9.34659196344820842 39.02853227564416727)));2123;1;7625;1;7625;0;29S;MD;-9.583576;39.296521;20;60;MD6020;10076.31294;29SMD6020;;;15.4695;15.29749918;749.7760454;63.1754689;651.5;61.39483324;2033.24585;5.297224045;41.43667984;1.304967523;1.461587548;4901.240234;1.714285731;5.489795685;28.99286905;66.01326154;0;0;121.8477936;29.59374548;49.25448897;1.457540132;100;0;6;-9.40415;39.07336;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-9.34703302965043648 39.118643117985755, -9.34747849947750709 39.11864157084280436, -9.46147849947754338 39.11824564212730593, -9.46147849947754338 39.20730911907828897, -9.34747849947750709 39.20730911907828897, -9.34747849947750709 39.20875254985168823, -9.34747607615978282 39.20875255828414652, -9.3474689791153196 39.20730911907828897, -9.34703302965043648 39.118643117985755)));2204;1;7774;1;7774;0;29S;MD;-9.583576;39.296521;30;60;MD6030;10076.12995;29SMD6030;;;15.41924768;14.79018946;720.5276173;63;632.4302704;61.7356587;2028.566284;5.283250809;55.0359726;1.299863219;1.424367547;4424.421875;3;8;26.04810687;65.93479445;0;0;125.2239914;31.31588848;46.22175025;2.026819072;80;6.666666985;6;-9.40441;39.16285;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
