plot;habitat;degradation;rabbit_abundance;elevation;slope;urban_dist;human_dist;roads_dist;vegetation;ann_temp;min_temp;max_temp;ann_prec;cloud_belt;litology
TF45;Shrubland;No;0.43;2990.3;29.3;10.7;9;3.6;Alpine;92;-19;225;412;No;soft
TF46;Shrubland;No;0.48;2904.7;24.9;10.7;9;3.3;Alpine;99;-14;236;411;No;soft
TF47;Shrubland;No;1.07;2672.2;23.9;10.4;8.7;2.7;Alpine;106;-13;255;422;No;soft
TF48;Shrubland;No;1.92;2265;5.4;9.9;8.5;0.6;Alpine;115;6;252;304;No;hard
TF49;Shrubland;No;0.8;2200.5;2.5;8.9;7;2.3;Alpine;117;7;241;313;No;hard
TF50;Shrubland;No;14.58;2080;4.6;10.4;7.7;2.2;Alpine;116;12;236;366;No;soft
TF51;Shrubland;No;0.9;2055.9;4.5;11.1;6.9;3.1;Alpine;119;16;239;402;No;soft
TF52;Shrubland;No;0.8;2421.6;6;5.9;4.5;0.7;Alpine;109;1;238;440;No;hard
TF53;Shrubland;No;2.03;2379.2;13.5;5.2;4;0.9;Alpine;113;5;243;423;No;hard
TF54;Shrubland;No;4.71;2450;14;4.9;3.9;0.9;Alpine;109;0;237;453;No;hard
TF55;Shrubland;No;1.48;2480;8.4;4.4;4.1;1.1;Alpine;114;-2;249;450;No;soft
TF56;Shrubland;No;1.74;2193.6;6.5;6.4;5.1;0.3;Alpine;122;11;236;452;No;hard
TF57;Shrubland;No;0.69;2007.1;14.1;5.6;1.9;0;Pineforest;114;20;240;657;No;soft
TF58;Shrubland;No;1.7;2228.6;4.5;6.4;3;0;Alpine;113;5;245;577;No;soft
TF59;Shrubland;No;2.46;2224;16;8.3;5.2;0.2;Alpine;103;4;225;498;No;hard
TF60;Shrubland;No;3.54;2130;8.3;7.3;4.2;0.4;Alpine;108;7;228;487;No;soft
TF61;Shrubland;No;2.45;2298.7;6;8.4;5.8;0.1;Alpine;108;-1;239;415;No;soft
TF62;Shrubland;No;2.36;2081.9;10.4;7.3;4;0.1;Alpine;111;9;241;472;No;hard
TF63;Shrubland;No;2.5;2050;2.9;7.8;4.4;0.1;Alpine;109;9;241;459;No;hard
TF64;Shrubland;No;0.22;2292.8;1.4;11.9;8.7;0.1;Alpine;115;4;258;338;No;hard
TF65;Shrubland;No;0.84;2282;10.1;9.4;7.8;2.1;Alpine;122;2;271;433;No;hard
TF66;Shrubland;No;9.28;2228.2;11.4;8.9;7.5;2;Alpine;120;0;262;425;No;hard
TF67;Shrubland;No;13.62;2067.8;2.7;7.6;6;0.9;Alpine;125;10;262;367;No;hard
TF68;Shrubland;No;5.34;2070;4.6;7.5;6.4;1.2;Alpine;124;11;259;392;No;soft
TF69;Shrubland;No;3.46;2047.7;2.2;7.1;5.2;0.1;Alpine;118;3;255;386;No;hard
TF70;Shrubland;No;9.96;2030.4;2.8;6.4;5.8;0.2;Alpine;126;13;255;391;No;hard
TF71;Shrubland;Yes;2.72;83.6;25.7;0.1;0.1;0.3;Coastalscrub;203;149;260;403;No;hard
TF72;Shrubland;Yes;1.63;34;0;2;0;1.1;Coastalscrub;202;143;262;327;No;hard
TF73;Shrubland;Yes;10.32;37.9;6.2;2.1;0.2;1.5;Coastalscrub;208;144;276;343;No;hard
TF74;Shrubland;Yes;3.45;634.6;10.6;0.2;0;0.1;Anthropic;172;107;241;484;No;hard
TF75;Forest;No;0.58;345.3;35.5;1.3;0.2;0.4;Coastalscrub;194;136;252;452;No;hard
TF76;Shrubland;No;1.8;14.4;7.5;0;0;0.9;Coastalscrub;215;155;269;292;No;soft
TF77;Shrubland;Yes;4.61;14.3;2.4;1.6;0;0.3;Coastalscrub;215;155;266;306;No;soft
TF78;Shrubland;Yes;5;110;18.3;1.9;0;0.1;Coastalscrub;195;143;252;423;No;hard
TF79;Forest;No;1.27;1466.3;12.5;5.4;1.7;4.1;Pineforest;135;45;262;277;No;hard
TF80;Forest;No;0.42;1315.1;9.7;5;1.3;3.6;Pineforest;137;53;257;261;No;hard
TF81;Forest;No;0.13;1210;9.5;4.4;0.4;2.7;Pineforest;140;61;254;288;No;soft
TF82;Forest;No;0.2;1234.5;17.2;3.6;0.5;2.4;Pineforest;137;59;251;269;No;hard
TF83;Shrubland;Yes;0.44;1130.7;16.8;3;0.7;1.9;Coastalscrub;140;63;247;350;No;soft
TF84;Shrubland;Yes;0.91;645.8;19.5;2;0;0.3;Coastalscrub;161;99;247;330;No;soft
TF85;Shrubland;Yes;2.06;320;10.7;1.3;0;0;Coastalscrub;183;116;263;301;No;soft
TF86;Shrubland;Yes;7.19;272.6;10.1;0.5;0;0;Anthropic;185;117;278;269;No;hard
TF87;Shrubland;Yes;3.17;92.2;3.1;1.5;0;0;Anthropic;202;132;282;222;No;soft
TF88;Shrubland;No;3.64;40;7.7;0.2;0.2;0.3;Coastalscrub;210;146;284;240;No;hard
TF89;Shrubland;No;5.47;76.9;10.7;3.1;0.2;0;Coastalscrub;205;145;289;203;No;hard
TF90;Shrubland;No;1.7;30;6.2;0.1;0.1;0.3;Coastalscrub;214;157;277;147;No;hard
TF91;Shrubland;No;4.53;111.7;5.7;2.4;0.1;0.4;Coastalscrub;204;146;275;205;No;soft
TF92;Shrubland;No;2.31;225;7.6;2.7;0.4;1.9;Coastalscrub;198;138;268;228;No;hard
TF93;Shrubland;No;1.49;153.9;4.3;1.2;0.5;0.2;Coastalscrub;210;147;282;181;No;soft
TF94;Shrubland;Yes;4.8;213;6.3;0.6;0.1;0.1;Coastalscrub;199;132;284;160;No;soft
TF95;Shrubland;Yes;4.05;719.3;9.4;1.7;0;0;Coastalscrub;177;104;271;229;No;hard
TF96;Forest;No;0.79;1253.3;3.9;1.8;0;0;Coastalscrub;150;69;266;328;No;hard
TF97;Forest;No;3.78;1570.1;20.7;0.9;0.3;0.5;Pineforest;140;46;268;342;No;hard
TF98;Forest;No;1.12;1613.7;9.2;4.1;0;3.8;Pineforest;134;41;261;294;No;hard
TF99;Forest;No;1.63;1592.3;13.7;5.6;1.3;5.2;Pineforest;136;42;268;284;No;hard
TF100;Forest;No;1.54;1820;5.9;3;1.3;2.2;Pineforest;135;30;273;343;No;hard
TF101;Forest;No;2.48;1945.7;14.3;2.6;2.2;1.4;Pineforest;130;26;267;371;No;hard
TF102;Forest;No;1.19;1830.2;11.5;2.1;2.1;0.5;Pineforest;135;31;274;356;No;hard
TF103;Forest;No;0.79;1626.2;15.9;0.6;0.3;0.1;Pineforest;140;46;266;362;No;hard
TF104;Forest;No;0.27;1293.9;12.6;3.5;1;0.7;Pineforest;130;51;248;762;No;hard
TF105;Forest;No;0.84;1413;19.3;5;0;0.5;Pineforest;128;40;249;775;No;soft
TF106;Forest;No;0;1189.5;9.8;4.6;1.3;1;Laurelforest;134;54;238;807;No;hard
TF107;Forest;No;1.3;1045.7;4.7;3.7;0.5;2.3;Pineforest;145;67;241;727;Yes;soft
TF108;Forest;No;0.09;1068.7;14.6;4.7;0.7;1.8;Laurelforest;140;67;233;637;Yes;hard
TF109;Forest;No;0;977.8;20.2;3.6;1;2.4;Pineforest;143;77;231;650;Yes;hard
TF110;Forest;Yes;0;930.2;17.3;3.2;0.8;2.2;Pineforest;144;81;233;648;Yes;hard
TF111;Forest;No;0;1042.6;26.2;2.3;0.3;2.5;Laurelforest;144;75;230;568;Yes;soft
TF112;Shrubland;Yes;3.15;705.5;16.4;1.4;0;1.8;Anthropic;158;95;231;545;Yes;hard
TF113;Forest;No;0;816.2;14.3;4.1;1.3;0.1;Laurelforest;151;89;230;348;Yes;hard
TF114;Forest;No;0.11;1515;11.2;5.9;0.9;0.4;Pineforest;127;42;240;760;No;soft
TF115;Forest;No;0.36;1653.2;20.9;4.9;2.8;0.3;Pineforest;124;35;240;716;No;soft
TF116;Forest;No;0.9;1907;20.4;6.2;2.4;1.1;Pineforest;118;23;254;344;No;soft
TF117;Forest;No;0.76;1760;7.6;6.3;2.4;1.8;Pineforest;119;28;246;331;No;hard
TF118;Forest;No;0.35;1860.9;9.5;6.2;2.9;0.2;Pineforest;114;16;243;499;No;hard
TF119;Shrubland;No;0.79;2090;3.9;6.5;3.4;1.6;Pineforest;111;6;257;503;No;hard
TF120;Forest;No;0.52;1922.4;11.6;5.2;2.2;2;Alpine;114;14;243;619;No;hard
TF121;Forest;No;1.06;1663.2;12;4.2;1.7;3.4;Pineforest;119;28;240;638;No;hard
TF122;Forest;No;0.4;1487.4;15;4;0.9;2.4;Pineforest;122;42;228;636;No;hard
TF123;Forest;No;2.48;1321.8;10.9;4.7;1.8;2.8;Pineforest;124;50;227;550;No;hard
TF124;Forest;No;1.13;1062.6;15.6;3;1.5;2.1;Pineforest;143;68;225;526;Yes;hard
TF125;Forest;No;0.03;779.8;5.4;1;0.4;0.2;Pineforest;150;88;224;424;No;hard
TF126;Shrubland;Yes;0;850;5.1;3.3;0;2.8;Anthropic;147;83;219;479;Yes;hard
TF127;Forest;No;0.01;495.1;12.4;0.9;0.1;0.4;Pineforest;168;109;229;417;No;hard
TF128;Forest;No;0;1021.8;16;1.2;0.4;0;Pineforest;163;79;274;531;No;hard
TF129;Shrubland;Yes;0.34;745.3;7.7;0.2;0.1;0;Coastalscrub;169;99;266;283;No;hard
TF130;Shrubland;Yes;1.22;918.9;15.4;1.8;0.2;0.3;Anthropic;160;84;262;290;No;hard
TF131;Forest;No;1.56;1348.4;8.6;3.7;3.1;0;Pineforest;151;54;277;319;No;hard
TF132;Shrubland;Yes;12.18;608.9;12.9;0.6;0;0;Anthropic;177;109;266;223;No;hard
TF133;Shrubland;Yes;3.42;559;9;2;0;0;Coastalscrub;173;107;252;294;No;hard
TF134;Shrubland;Yes;2.49;285.4;7.9;0.2;0;0.5;Coastalscrub;196;113;293;161;No;soft
TF135;Forest;No;0;1095.6;10;4.9;0.3;0.7;Pineforest;154;71;255;338;No;hard
TF136;Shrubland;Yes;1.72;30;6.7;0;0;0;Anthropic;211;151;271;464;No;soft
TF137;Shrubland;Yes;2.46;37;24.1;0.6;0;0.1;Anthropic;205;151;271;513;No;hard
TF138;Shrubland;No;0.71;266.2;18.1;0.1;0.1;0.1;Coastalscrub;194;135;264;410;No;hard
TF139;Forest;No;0.62;670;16.8;0.8;0.2;0.7;Laurelforest;158;104;243;581;Yes;hard
TF140;Shrubland;No;2.44;388.3;26.4;0.5;0.1;0.3;Coastalscrub;179;121;254;397;No;soft
TF141;Shrubland;No;5.79;420;7.7;1.5;0.3;0;Coastalscrub;175;120;257;556;No;hard
TF142;Shrubland;No;0.27;240;19.4;4.2;0;1.5;Anthropic;181;136;244;438;No;soft
TF143;Shrubland;Yes;0;130;36.9;1.6;1.4;0;Coastalscrub;194;145;264;286;No;soft
TF144;Shrubland;No;6.15;231.5;18.1;1.7;0.1;0;Coastalscrub;187;133;248;351;No;hard
TF145;Shrubland;No;4.82;80.9;24.7;0.3;0;0;Coastalscrub;202;149;269;284;No;hard
TF146;Shrubland;Yes;7.86;170;20.4;0.3;0;0.4;Coastalscrub;200;138;261;388;No;hard
TF147;Shrubland;Yes;9.8;13;6;1.3;0;1.1;Coastalscrub;213;148;268;225;No;soft
TF148;Shrubland;No;7.47;38.2;6.3;6.4;0.5;0.1;Coastalscrub;219;150;282;293;No;soft
TF149;Shrubland;No;1.95;42.6;7.6;4.8;0.2;0.5;Coastalscrub;208;144;255;332;No;hard
TF150;Shrubland;No;3.36;864.9;11.8;4.2;0.1;2.4;Coastalscrub;158;87;244;322;Yes;hard
TF151;Forest;Yes;3.34;791.1;5.3;3.4;0.3;2.2;Anthropic;159;90;230;325;Yes;soft
TF152;Forest;Yes;0.41;820.3;12.5;2.8;0.2;1;Laurelforest;155;93;238;405;Yes;hard
TF153;Shrubland;Yes;0.9;810;11.1;4;0.2;0;Coastalscrub;157;93;238;479;Yes;hard
TF154;Forest;No;2.76;775.4;1.5;3.4;0.9;0;Coastalscrub;167;91;261;440;No;hard
TF155;Shrubland;No;2.76;350;21.5;1.3;0;0.3;Anthropic;191;132;269;277;No;hard
TF156;Shrubland;No;1.94;36.5;10;0.8;0;0;Coastalscrub;214;150;281;197;No;hard
TF157;Shrubland;Yes;5.53;83;7.8;2.7;0;0;Coastalscrub;211;147;273;229;No;soft
TF158;Shrubland;No;2.75;20;10.8;1.7;0;1.9;Coastalscrub;223;153;296;115;No;soft
TF159;Forest;No;1.7;1070;3.4;3.7;0;0.3;Coastalscrub;154;75;260;295;No;hard
TF160;Shrubland;No;2.15;152.2;7.2;1.2;0.6;0;Coastalscrub;198;128;271;189;No;hard
TF161;Shrubland;No;4.46;2422.8;9.8;6.7;4.3;2.4;Alpine;120;8;255;372;No;hard
TF162;Shrubland;No;2;2370;15.9;7.4;5.1;2.7;Alpine;111;7;237;426;No;hard
TF163;Shrubland;No;4.93;2193.2;13.6;4.8;3.7;0;Alpine;125;8;257;447;No;hard
TF164;Forest;No;1.09;1874.8;15.6;7.2;6.1;0.1;Alpine;137;26;280;402;No;soft
TF165;Forest;No;1.71;1968.4;11;7.6;6.1;0.3;Pineforest;132;17;272;413;No;hard
TF166;Shrubland;No;0;2097.2;26.1;5.9;4.2;0;Alpine;126;16;258;457;No;hard
TF167;Shrubland;No;1.99;2045.8;7.1;5.3;5.3;0.1;Alpine;118;15;234;448;No;soft
TF168;Shrubland;No;1.82;2020;0;5.9;5.4;0.4;Alpine;123;12;246;379;No;soft
TF169;Shrubland;No;3.57;2160;1.2;7.6;6.6;0.2;Alpine;124;9;256;302;No;soft
TF170;Forest;No;0.69;1663.2;11.4;5.4;3.1;0.1;Pineforest;125;33;250;694;No;soft
TF171;Forest;No;0.49;1450.6;20;4.5;2.1;0;Pineforest;132;40;261;700;No;hard
TF172;Shrubland;No;5.08;43.5;1.9;0.4;0.4;1.3;Coastalscrub;211;135;288;132;No;hard
TF173;Shrubland;No;1.66;13.9;2.5;0.6;0.3;0.3;Coastalscrub;213;147;275;230;No;soft
TF174;Forest;No;1.09;780;13.4;1.4;0.3;1.2;Coastalscrub;171;98;266;240;No;hard
TF175;Shrubland;Yes;2.69;375.6;4.8;1;0;0.2;Coastalscrub;190;126;276;209;No;hard
TF176;Shrubland;No;3.56;30;11.4;1.4;0.3;0;Coastalscrub;211;157;280;149;No;soft
TF177;Shrubland;No;3.67;320;0.2;4.2;0.8;0;Coastalscrub;184;131;260;179;No;soft
TF178;Shrubland;No;1.92;407.1;12.5;4.4;0.4;0;Coastalscrub;188;124;274;178;No;soft
TF179;Shrubland;No;0.54;430;11.5;0.9;0;0.1;Coastalscrub;183;123;268;212;No;hard
TF180;Shrubland;Yes;3.25;397.4;11.8;0.7;0.2;0.1;Coastalscrub;183;128;263;238;No;soft
TF181;Shrubland;Yes;3.83;62.5;11.8;0.8;0;0.5;Coastalscrub;202;138;280;220;No;hard
TF182;Forest;No;1.09;821.4;17.1;1.9;0;0;Pineforest;156;82;264;534;No;soft
TF183;Shrubland;Yes;0;131.4;8;0.9;0;0;Anthropic;197;130;280;265;No;soft
TF184;Shrubland;Yes;16.05;102.5;8.2;0.3;0;0;Anthropic;205;143;284;324;No;hard
TF185;Shrubland;Yes;3.1;139.9;6.4;0.3;0.3;0;Coastalscrub;205;136;295;311;No;hard
TF186;Shrubland;No;1.99;488.3;15.2;1.1;0.3;0.6;Coastalscrub;180;108;282;358;No;hard
TF187;Forest;No;1.18;950;8.1;2.9;0;0;Pineforest;141;63;257;680;No;soft
TF188;Shrubland;Yes;0.97;433.4;20.2;5.1;0.5;0.1;Coastalscrub;170;120;228;405;No;hard
TF189;Shrubland;No;1.86;105.2;28.3;6.6;0;0.2;Coastalscrub;196;147;245;352;No;hard
TF190;Forest;No;2.4;530;18.6;7.3;0.7;0.3;Laurelforest;161;111;236;444;Yes;hard
TF191;Forest;No;0.07;760;9.7;5.3;0.9;0;Laurelforest;155;95;237;458;No;hard
TF192;Forest;No;0.93;449.9;31.5;5.6;0.4;0;Laurelforest;170;121;232;473;No;hard
TF193;Shrubland;Yes;1.35;160;23.2;6.7;0.2;0.3;Coastalscrub;196;146;254;429;No;hard
TF194;Shrubland;Yes;3.09;600.3;15.1;2.5;1.3;1.8;Coastalscrub;163;119;237;564;Yes;hard
TF195;Forest;No;0;837.7;29;4.6;1;0;Laurelforest;152;93;231;436;Yes;hard
TF196;Forest;No;0;984.5;6.3;5.2;0.6;0;Laurelforest;152;87;242;577;Yes;hard
TF197;Shrubland;Yes;2.5;630.4;5.1;0.2;0;0.2;Coastalscrub;165;102;256;506;No;hard
TF198;Shrubland;No;4.71;2289.9;2;8.7;5.8;1.2;Alpine;100;-3;236;434;No;soft
TF199;Shrubland;No;1.48;2130.2;1.9;8.6;5.2;1.3;Alpine;107;3;241;479;No;hard
TF200;Shrubland;No;2.14;2320;2.2;10.3;7.2;1.7;Alpine;109;2;237;427;No;hard
TF201;Shrubland;No;3.29;2253.9;5.2;9.7;6.7;2.7;Alpine;108;0;240;468;No;hard
TF202;Shrubland;No;2.25;2141.1;4.4;8.6;5.5;3;Alpine;109;2;248;497;No;hard
TF203;Shrubland;No;0;3542.4;17.5;10.5;8.3;2.7;Alpine;35;-47;126;462;No;hard
TF204;Shrubland;No;0.22;3508.7;17.7;11;8.9;2.2;Alpine;47;-44;156;400;No;hard
TF205;Shrubland;No;0;3527.7;30;10.8;8.4;2.6;Alpine;46;-46;149;426;No;hard
TF206;Shrubland;No;2.6;3004.3;19.2;10.9;9;3.1;Alpine;91;-22;228;361;No;hard
TF207;Shrubland;No;6.19;2680;19.2;9.8;9.6;2.4;Alpine;110;-7;253;368;No;hard
TF208;Shrubland;No;4.55;2490.5;13.8;8.9;8.9;2.3;Alpine;114;-1;254;341;No;hard
TF209;Shrubland;No;1.19;2256.7;13.3;8.1;7.7;1.2;Alpine;120;8;257;307;No;hard
TF210;Forest;No;0.32;1893.4;12.4;5.1;2.8;0.1;Pineforest;121;21;252;714;No;hard
TF211;Shrubland;No;2.53;48.6;17.5;0.3;0.3;1.2;Coastalscrub;208;146;274;391;No;hard
TF212;Forest;No;0;822.5;14.3;2.6;0;0.3;Laurelforest;150;81;242;618;Yes;hard
TF213;Shrubland;No;4.13;20.6;13.3;2.7;0.1;0.1;Coastalscrub;217;152;279;355;No;hard
TF214;Shrubland;Yes;2.98;300.9;6.8;0;0;0;Coastalscrub;187;118;280;287;No;hard
TF215;Shrubland;No;2.41;144.3;15.7;0.9;0;0.3;Coastalscrub;204;136;292;232;No;hard
TF216;Shrubland;No;0;3700;8;11;9;3;Alpine;20;-53;100;474;No;hard
