,name,Subject,surf,Speed,StrideDur,Speed2,strideL,FdistX,FdistY,Fdist,HdistX,HdistY,Hdist,PdistX,PdistY,Pdist,CopHLx,CopHLy,CopHRx,CopHRy,CopFLx,CopFLy,CopFRx,CopFRy,Pdist.test
62,Qu4_f1_PFS_xyzpts.csv,Humperdink,angle,1868.681637,0.164,1.868681637,0.306463789,0.034256614,0.017967253,0.063139241,0.025178036,0.014999683,0.066193236,0.034667104,0.019710628,0.040512556,-0.085214021,0.074340999,-0.110392058,0.089340683,-0.115341836,0.092567842,-0.14959845,0.110535096,13
63,Qu4_f4_PFS_xyzpts.csv,Humperdink,angle,1540.172466,0.236,1.403496478,0.331225169,0.006650209,0.04862797,0.049084916,0.002047829,0.050483618,0.050525659,0.041638353,0.00527362,0.042037776,-0.083434235,-0.007796584,-0.081386406,0.042687033,-0.127373777,-0.00159514,-0.120723568,0.047032829,20
64,Qu4_f5_PFS_xyzpts.csv,Humperdink,angle,1703.313589,0.18,1.638898624,0.295001752,0.047278006,0.047040173,0.066741818,0.007073785,0.051239719,0.051728923,0.055785556,0.002099773,0.055896538,0.037489628,-0.022117288,0.030415843,0.029122431,-0.045471823,-0.021020736,0.001806183,0.026019438,23
65,Qu4_f6_PFS_xyzpts.csv,Humperdink,angle,1444.494876,0.236,1.317014671,0.310815462,0.061193036,0.045944378,0.077600942,0.014073043,0.050977933,0.052887592,0.061612097,0.002516778,0.063983715,-0.133520292,0.052128534,-0.147593335,0.001150601,-0.171572392,0.049621468,-0.232765428,0.00367709,32
66,Qu4_f7_PFS_xyzpts.csv,Humperdink,pole,1087.063204,0.18,1.069687303,0.192543714,0.036476485,0.014851957,0.039600394,0.003540856,0.021250734,0.02157069,0.020008671,0.003199388,0.020587131,0.124609319,0.025839127,0.128150175,0.004588393,0.135060526,0.02117756,0.098584041,0.006325603,15
67,Qu4_f8_PFS_xyzpts.csv,Humperdink,pole,1590.27188,0.148,1.237452921,0.183143032,0.017939242,0.011506946,0.023201596,0.006230041,0.013705327,0.016293602,0.005854601,0.004613117,0.008974979,0.101588134,0.021389521,0.095358093,0.007684194,0.105764534,0.015677214,0.087825292,0.004170268,16
68,Qu4_f9_PFS_xyzpts.csv,Humperdink,pole,1493.84533,0.132,1.611898054,0.212770543,0.020539856,0.017663604,0.02826109,0.008534578,0.007891354,0.015767814,0.01221057,0.004886125,0.013266403,0.14785375,0.024424253,0.156388328,0.016532899,0.129640541,0.030613471,0.150180397,0.012949867,15
69,Qu5_f1_PFS_xyzpts.csv,clemente,angle,1445.422551,0.216,1.445422551,0.312211271,0.039314578,0.035358521,0.053132494,0.014692911,0.051134015,0.053205581,0.012310833,0.007887747,0.015357635,-0.12764375,0.024546536,-0.142336662,-0.026587479,-0.114020421,0.01669286,-0.153334999,-0.018665661,17
70,Qu5_f2_PFS_xyzpts.csv,clemente,angle,1934.591439,0.184,1.934591439,0.355964825,0.046470412,0.059981982,0.076425342,0.025635157,0.078732981,0.082937996,0.036052784,0.012180152,0.038998487,0.007217449,0.052520284,-0.018417708,-0.026212697,-0.042698249,0.030964632,0.003772163,-0.02901735,13
71,Qu5_f3_PFS_xyzpts.csv,clemente,angle,1642.218725,0.18,1.775990627,0.319678313,0.063810232,0.063274927,0.089871347,0.00526274,0.044711382,0.045028528,0.034536486,0.013190294,0.041305023,0.055459205,-0.029683898,0.050196465,0.015027484,-0.001328819,-0.025775376,0.062481413,0.037499551,17
72,Qu5_f4_PFS_xyzpts.csv,clemente,angle,2166.183778,0.136,2.283869114,0.310606199,0.002534882,0.057149826,0.057216026,0.000414335,0.049129388,0.049399732,0.031256716,0.004010219,0.031782733,-0.011346047,-0.043343113,-0.011760381,0.005786275,0.018436062,-0.044876886,0.020970943,0.01227294,12
73,Qu5_f5_PFS_xyzpts.csv,clemente,angle,2376.143907,0.188,2.417850695,0.454555931,0.01685891,0.047173437,0.050095607,0.005933804,0.065361003,0.065642029,0.020184369,0.009093783,0.022525557,-0.161848077,-0.007112483,-0.167781882,0.058248519,-0.193428803,0.010442637,-0.176569893,0.057616074,11
74,Qu5_f6_PFS_xyzpts.csv,clemente,angle,2038.614688,0.144,2.778914654,0.40016371,0.051885362,0.051415477,0.07359264,0.010398186,0.053652543,0.054737612,0.020743588,0.001118533,0.020996809,-0.05841079,0.01528129,-0.068808976,-0.038371253,-0.04452802,0.013950974,-0.096413382,-0.037464503,22
75,Qu6_f10_PFS_xyzpts.csv,Arya,pole,1954.895154,0.084,2.556326647,0.214731438,0.00975895,0.021574538,0.024326506,0.00123493,0.017846739,0.024728186,0.015715962,0.006849637,0.020777689,0.069273793,0.014567939,0.068038863,-0.0032788,0.048060891,0.023281475,0.057819841,0.001706937,18
76,Qu6_f11_PFS_xyzpts.csv,Arya,pole,1550.600582,0.128,1.475359768,0.18884605,0.019202167,0.02513106,0.031627869,0.000764522,0.022574275,0.024981339,0.03747361,0.002617948,0.038381688,0.022238227,0.010865974,0.021473704,-0.011708301,-0.025218728,0.014762314,-0.006016561,-0.010368746,9
77,Qu6_f12_PFS_xyzpts.csv,Arya,pole,1181.03288,0.192,1.103973614,0.211962934,0.025628611,0.016268649,0.030660077,0.001460461,0.022714526,0.023247153,0.027783271,0.003222939,0.028241017,0.015355218,0.012364118,0.016815678,-0.010350408,-0.024512129,0.006288769,0.001116483,-0.00997988,15
78,Qu6_f1_PFS_xyzpts.csv,Arya,pole,1606.713224,0.14,1.495630799,0.209388312,0.0206387,0.017853102,0.027621671,0.01774852,0.01517456,0.023907551,0.012987534,0.001339271,0.013322139,0.144870244,0.021178729,0.127121724,0.006004169,0.133327801,0.022373203,0.112689101,0.004520101,16
79,Qu6_f2_PFS_xyzpts.csv,Arya,pole,1714.558373,0.14,1.700272654,0.238038172,0.030430626,0.006367823,0.031780615,0.020712243,0.00881753,0.023942193,0.012397562,0.001224854,0.012510351,0.149462755,0.021730699,0.170174997,0.012913169,0.132206001,0.019344256,0.162636627,0.012976433,18
80,Qu6_f3_PFS_xyzpts.csv,Arya,pole,1683.351893,0.116,1.683351893,0.19526882,0.01175981,0.01831349,0.024157354,0.006089938,0.017543886,0.020003145,0.024354689,0.010341685,0.028146856,0.02104094,0.022127245,0.027130877,0.004583359,0.005611124,0.012170362,-0.006148686,-0.006143128,22
81,Qu6_f4_PFS_xyzpts.csv,Arya,pole,1617.319362,0.136,1.959982589,0.266557632,0.003041208,0.009373622,0.013517691,0.020659955,0.015676996,0.027487607,0.040779649,0.003771659,0.042770796,0.159762637,0.022736447,0.139102683,0.007059451,0.110173616,0.015813101,0.107132407,0.006439479,24
82,Qu6_f5_PFS_xyzpts.csv,Arya,pole,1039.051839,0.208,0.719680888,0.149693625,0.036174974,0.000790402,0.036312967,0.020091478,0.007681045,0.022237273,0.02520562,0.008116021,0.026576013,0.105314044,0.026085695,0.125405522,0.018404649,0.072066676,0.01373395,0.10824165,0.014524352,21
83,Qu6_f6_PFS_xyzpts.csv,Arya,pole,1965.455449,0.14,1.705390769,0.238754708,0.011637814,0.011799214,0.01723671,0.025526608,0.013123592,0.029457998,0.020207893,0.000662189,0.020258518,0.037576847,0.008990688,0.063103455,-0.004132903,0.024313351,0.008767356,0.035951165,-0.003031858,16
84,Qu6_f7_PFS_xyzpts.csv,Arya,pole,1471.891664,0.136,1.562285574,0.212470838,0.02956474,0.016717475,0.033965688,0.002494225,0.02226143,0.023322701,0.034509228,0.002771977,0.034844439,0.112052969,0.025538232,0.114547194,0.003276803,0.064008483,0.020685975,0.093573224,0.0039685,15
85,Qu6_f8_PFS_xyzpts.csv,Arya,pole,2180.79937,0.132,1.743430612,0.230132841,0.019794107,0.008850507,0.023563098,0.002446568,0.017643124,0.019584502,0.011120338,0.005280637,0.013468275,0.004783281,0.012579501,0.00722985,-0.005063622,0.01253792,0.002902556,-0.007256187,-0.005947951,16
86,Qu6_f9_PFS_xyzpts.csv,Arya,pole,1499.04092,0.144,1.325688113,0.190899088,0.037340775,0.012694592,0.039980614,0.000289732,0.017340611,0.017602993,0.018815253,0.002323009,0.021950601,-0.022382853,0.006641795,-0.022093122,-0.010698816,-0.021788615,0.003851363,-0.059129389,-0.008843229,13
87,Qu7_f10_PFS_xyzpts.csv,Buttercup,pole,1867.348643,0.132,1.843566408,0.243350766,0.007778685,0.022255269,0.023577541,0.007640252,0.019266906,0.020787609,0.013822626,0.002140888,0.014219546,-0.03450815,0.00990898,-0.042148402,-0.009357926,-0.048261559,0.009262273,-0.056040244,-0.012992996,11
