ID,Species,Breeds/Regions,Pupil_L,Pupil_a,Pupil_b,Iris_L,Iris_a,Iris_b,PIC_L,PIC_a,PIC_b
38,dog,BorderCollie,11.64,130.91,116.82,25.04,132.52,134.04,0.365321701,0.006111681,0.068643865
39,dog,BorderCollie,32.01,126.13,122.02,223.04,124.66,122.83,0.748990394,-0.005861478,0.003308148
40,dog,Borzoi,8.42,127.92,131.96,22.31,135.86,137.51,0.452001302,0.030100842,0.020595985
41,dog,Borzoi,10.09,126.77,131.27,34.74,139.48,143.38,0.549855008,0.047737089,0.044092481
42,dog,BostonTerrier,17.38,128.77,124.38,21.72,130.66,131.39,0.110997442,0.007285202,0.027407436
43,dog,BostonTerrier,12.58,129.1,124.45,21.25,132.84,134.18,0.256281407,0.014278079,0.037621312
44,dog,BostonTerrier,18.14,126.83,126.89,35.89,133.52,136.53,0.328521192,0.025696178,0.036595551
45,dog,Boxer,6.5,129.5,123.5,70.39,150.43,156.14,0.830927299,0.074768692,0.116721499
46,dog,Bulldog,15.79,126.79,130.42,32.75,130.89,134.52,0.349402555,0.015911208,0.015475202
47,dog,CairnTerrier,18.29,125.29,128,21.94,127.82,129.53,0.090728312,0.009995654,0.005941055
48,dog,CardiganWelshCorgi,26.38,125.75,122,54.66,136.04,135.86,0.348963475,0.039306314,0.053750097
49,dog,CavalierKingCharlesSpaniel,24.03,128.76,114.49,32.38,132.27,122.56,0.1480234,0.01344673,0.034043451
50,dog,CavalierKingCharlesSpaniel,19.86,130.22,115.14,43.35,137.82,139.5,0.371618415,0.028353977,0.095664467
51,dog,CavalierKingCharlesSpaniel,37.89,135.22,124.67,85.98,147.82,153.24,0.388229596,0.044516676,0.102803066
52,dog,CavalierKingCharlesSpaniel,30.79,126.23,115.71,73.88,146.33,151.88,0.411674787,0.07374523,0.135169476
53,dog,CavalierKingCharlesSpaniel,15.36,128.48,125.52,37.69,133.84,130.04,0.420923657,0.020433059,0.017686649
54,dog,CavalierKingCharlesSpaniel,4.98,128.2,126.2,12.98,131.48,131.31,0.445434298,0.01263093,0.01984389
55,dog,CavalierKingCharlesSpaniel,22.11,125.26,115.95,68.56,139.29,141.04,0.512297342,0.053033453,0.097630258
56,dog,CavalierKingCharlesSpaniel,30.4,137,97.27,100.96,145.49,148.69,0.537149817,0.030054161,0.209058383
57,dog,Dachshund,23.88,124.34,132.33,33.64,134.1,141.28,0.169680111,0.037765052,0.032710793
58,dog,Dachshund,41.23,129.94,110.84,65.81,143.83,146.94,0.229633782,0.050736019,0.140041896
59,dog,Doberman,21.53,127.98,121.06,41.91,129.78,125.3,0.321248424,0.00698324,0.017210586
60,dog,EnglishCockerSpaniel,18.6,129.67,125.59,67.88,143.79,142.93,0.569842738,0.051634608,0.064576195
61,dog,EnglishSpringerSpaniel,19.65,128.91,129.65,31.88,133.04,135.93,0.237337473,0.015766368,0.023646359
62,dog,EnglishSpringerSpaniel,8.67,125.89,122.11,56.54,137.38,140.86,0.734089864,0.043643408,0.071300909
63,dog,EnglishSpringerSpaniel,10.33,128.54,122.74,82.63,151.76,157.87,0.777753873,0.082839814,0.125191547
64,dog,Flat-coatedRetriever,25.76,128.7,123.31,46.44,137.59,142.98,0.286426593,0.033384656,0.073866837
65,dog,GermanShepherdDog,23.58,127.67,127.88,34.25,130.88,132,0.184506312,0.012415394,0.015853471
66,dog,GermanShepherdDog,28.33,133.25,123.17,55.41,140.69,137.74,0.323381896,0.027159232,0.055843011
67,dog,GermanShepherdDog,13.35,127.57,120.43,43.79,136.1,142.29,0.532726636,0.032351045,0.083206456
68,dog,GlenoflmaalTerrier,27.25,127.25,129.86,32.8,133.96,135.35,0.092422981,0.025688144,0.020700577
69,dog,GlenoflmaalTerrier,13.03,128.16,128.55,33.96,137.53,137.88,0.445413918,0.035266664,0.035018579
70,dog,GoldenRetriever,8.2,128.34,128.33,19.44,138.68,135.24,0.406657019,0.038723691,0.026216944
71,dog,GoldenRetriever,6.56,128.28,128.36,29.61,138.82,138.18,0.637268455,0.039460876,0.0368425
72,dog,GreatDane,0,128,127.75,248.29,125.41,125.99,1,-0.010220591,-0.006936234
73,dog,GiantSchnauzer,31.97,126.98,118.88,50.74,136.19,135.6,0.226937492,0.03499639,0.065702609
74,dog,GiantSchnauzer,21.92,128.08,127.5,45.71,132.51,133.56,0.351766967,0.016999885,0.023213054
75,dog,GiantSchnauzer,24.59,126.48,131.9,59.16,138.57,147.78,0.412776119,0.045614035,0.056779176
76,dog,IrishWolfhound,11.98,128.63,129.46,27.12,137.15,138.1,0.387212276,0.032056588,0.032291822
77,dog,IrishWolfhound,33.97,132.37,114.1,91.59,136.59,139.42,0.45890411,0.015690065,0.099873777
78,dog,IrishWolfhound,12.56,128,128,37.24,134.91,134.82,0.495582329,0.026282758,0.025949319
79,dog,IrishWolfhound,22.54,127.67,124.09,87.82,142.01,154.64,0.591518666,0.053174132,0.109604277
80,dog,IrishWolfhound,4.12,128.88,129.08,73.19,153.46,158.3,0.893416117,0.087058157,0.101677222
81,dog,ItalianGreyhound,8.21,129.24,127.09,15.8,130.82,128.69,0.316118284,0.006075521,0.006255376
82,dog,JackRussellTerrier,16.67,128.87,120.21,25.16,134.67,133.63,0.20296438,0.022008044,0.052867948
83,dog,JackRussellTerrier,24.17,127.05,130.39,40.84,133.32,137.73,0.256422089,0.024081115,0.027375802
84,dog,LabradorRetriever,27.84,127.14,129.79,45,135.02,138.32,0.235584843,0.03005798,0.0318153
85,dog,LabradorRetriever,10.86,128.86,126.18,20.48,134.88,131.44,0.306955967,0.02282551,0.020417669
86,dog,LabradorRetriever,18.83,128.17,130,38.68,138.65,137.21,0.345157364,0.039277415,0.026982523
87,dog,LabradorRetriever,17.33,130.84,129.5,35.79,141.42,144.13,0.34751506,0.038859913,0.05346636
88,dog,LabradorRetriever,17.08,128,130.92,41.9,133.93,138.76,0.420820617,0.022639637,0.029071492
89,dog,LabradorRetriever,8.41,128.18,127.47,38.6,143.5,139.42,0.642203786,0.05638987,0.044775001
90,dog,LabradorRetriever,4.5,127.53,126.17,22.87,141.33,137,0.671172817,0.051327829,0.041152107
91,dog,NorwichTerrier,13.85,127.38,128.09,26.82,133.29,135.74,0.318908286,0.022672344,0.028995944
92,dog,NorwichTerrier,14.89,127.09,127.19,30.98,134.27,138.28,0.350773926,0.027471687,0.041774965
93,dog,Papillon,27.61,128.69,132.9,46.2,135.24,141.54,0.251862891,0.024817186,0.031482291
94,dog,PembrokeWelshCorgi,14.41,127.44,123.27,36.67,132.62,132.77,0.435787001,0.01991848,0.037103578
95,dog,PembrokeWelshCorgi,6.58,127.26,127.44,20.05,133.89,134.69,0.505820503,0.025387708,0.027658032
96,dog,PembrokeWelshCorgi,10.82,129.47,127.52,39.34,139.2,143.21,0.568580542,0.036215432,0.05795442
97,dog,PembrokeWelshCorgi,1.36,128.67,127.33,30.73,142.08,140.68,0.915238392,0.049529086,0.049811574
98,dog,Pomeranian,10.54,128.22,126.27,23.04,133.32,133.03,0.372245384,0.019499885,0.026070189
99,dog,Pomeranian,19.63,124.09,130.11,44.48,135.25,146.6,0.387615037,0.043032313,0.059593076
100,dog,Pomeranian,1.98,128.45,128.76,31.94,141.88,143.51,0.883254717,0.049680021,0.054174165
101,dog,StaffordshireBullTerrier,19.38,129.62,119.57,77.08,158.52,167.73,0.598175409,0.100298466,0.167629655
102,dog,Whippet,17.56,128.33,123.67,81.37,147.24,155.89,0.645001516,0.068621403,0.11525254
103,dog,YorkshireTerrier,4.81,128.24,128.23,8.86,130.56,130.19,0.296269203,0.008964451,0.007584552
