"","bird","day","vocal","endinms","detinms","det.end","duration","durationins","type","startinms","det.start"
"81","1",9,1,3854.113,3854.332,0.219,331,0.331,"hit",3853.782,0.55
"82","1",9,2,3860.517,3860.755,0.238,270,0.27,"hit",3860.247,0.508
"83","1",9,3,3874.87,3875.193,0.323,230,0.23,"hit",3874.64,0.553
"84","1",9,4,3956.552,3956.9,0.348,309,0.309,"hit",3956.243,0.657
"85","1",9,5,3980.477,3980.791,0.314,210,0.21,"hit",3980.267,0.524
"86","1",9,6,3992.11,3992.411,0.301,301,0.301,"hit",3991.809,0.602
"87","1",9,7,4002.233,4002.409,0.176,323,0.323,"hit",4001.91,0.499
"88","1",9,8,4011.643,4011.99,0.347,293,0.293,"hit",4011.35,0.64
"89","1",9,9,4028.322,4028.645,0.323,300,0.3,"hit",4028.022,0.623
"90","1",9,10,4037.238,4037.568,0.33,251,0.251,"hit",4036.987,0.581
"91","1",10,1,4428.85,4429.066,0.216,268,0.268,"hit",4428.582,0.484
"92","1",10,2,4443.011,4443.234,0.223,292,0.292,"hit",4442.719,0.515
"93","1",10,3,4449.21,4449.425,0.215,325,0.325,"hit",4448.885,0.54
"94","1",10,4,4456.834,4457.181,0.347,286,0.286,"hit",4456.548,0.633
"95","1",10,5,4474.726,4474.953,0.227,298,0.298,"hit",4474.428,0.525
"96","1",10,6,4484.846,4484.968,0.122,295,0.295,"hit",4484.551,0.417
"97","1",10,7,4490.845,4491.056,0.211,298,0.298,"hit",4490.547,0.509
"98","1",10,8,4495.6,4495.938,0.338,200,0.2,"hit",4495.4,0.538
"99","1",10,9,4504.858,4504.895,0.037,397,0.397,"hit",4504.461,0.434
"100","1",10,10,4511.462,4511.654,0.192,283,0.283,"hit",4511.179,0.475
"101","2",1,1,123.689,123.898,0.209,271,0.271,"hit",123.418,0.48
"102","2",1,2,121.255,121.4,0.145,282,0.282,"hit",120.973,0.427
"103","2",1,3,124.057,124.256,0.199,257,0.257,"hit",123.8,0.456
"104","2",1,4,180.8,180.927,0.127,250,0.25,"hit",180.55,0.377
"105","2",1,5,368.245,368.346,0.101,324,0.324,"hit",367.921,0.425
"106","2",1,6,365.613,365.693,0.08,304,0.304,"hit",365.309,0.384
"107","2",1,7,368.826,368.976,0.15,297,0.297,"hit",368.529,0.447
"108","2",1,8,426.732,426.838,0.106,284,0.284,"hit",426.448,0.39
"109","2",1,9,483.89,484.109,0.219,290,0.29,"hit",483.6,0.509
"110","2",1,10,613.553,613.754,0.201,279,0.279,"hit",613.274,0.48
"111","2",2,1,128.693,128.846,0.153,294,0.294,"hit",128.399,0.447
"112","2",2,2,183.921,184.122,0.201,271,0.271,"hit",183.65,0.472
"113","2",2,3,243.281,243.495,0.214,281,0.281,"hit",243,0.495
"114","2",2,4,246.113,246.301,0.188,262,0.262,"hit",245.851,0.45
"115","2",2,5,307.067,307.21,0.143,274,0.274,"hit",306.793,0.417
"116","2",2,6,304.187,304.457,0.27,256,0.256,"hit",303.931,0.526
"117","2",2,7,360.521,360.728,0.207,221,0.221,"hit",360.3,0.428
"118","2",2,8,367.519,367.711,0.192,258,0.258,"hit",367.261,0.45
"119","2",2,9,366.084,366.274,0.19,260,0.26,"hit",365.824,0.45
"120","2",2,10,425.26,425.303,0.043,323,0.323,"hit",424.937,0.366
"121","2",3,1,4235.089,4235.183,0.094,260,0.26,"hit",4234.829,0.354
"122","2",3,2,4245.127,4245.369,0.242,259,0.259,"hit",4244.868,0.501
"123","2",3,3,4256.281,4256.361,0.08,271,0.271,"hit",4256.01,0.351
"124","2",3,4,4274.461,4274.779,0.318,264,0.264,"hit",4274.197,0.582
"125","2",3,5,4349.935,4350.095,0.16,236,0.236,"hit",4349.699,0.396
"126","2",3,6,4356.959,4357.224,0.265,258,0.258,"hit",4356.701,0.523
"127","2",3,7,4366.898,4367.124,0.226,203,0.203,"hit",4366.695,0.429
"128","2",3,8,4383.922,4384.117,0.195,258,0.258,"hit",4383.664,0.453
"129","2",3,9,4398.344,4398.619,0.275,221,0.221,"hit",4398.123,0.496
"130","2",3,10,4451.98,4452.283,0.303,216,0.216,"hit",4451.764,0.519
"131","2",4,1,753.712,754.02,0.308,210,0.21,"hit",753.502,0.518
"132","2",4,2,759.573,759.849,0.276,258,0.258,"hit",759.315,0.534
"133","2",4,3,772.419,772.594,0.175,281,0.281,"hit",772.138,0.456
"134","2",4,4,785.112,785.364,0.252,248,0.248,"hit",784.864,0.5
"135","2",4,5,832.712,832.862,0.15,236,0.236,"hit",832.476,0.386
"136","2",4,6,844.503,844.736,0.233,241,0.241,"hit",844.262,0.474
"137","2",4,7,862.41,862.587,0.177,247,0.247,"hit",862.163,0.424
"138","2",4,8,871.833,872.055,0.222,252,0.252,"hit",871.581,0.474
"139","2",4,9,896.623,896.863,0.24,244,0.244,"hit",896.379,0.484
"140","2",4,10,920.647,920.82,0.173,227,0.227,"hit",920.42,0.4
"141","2",5,1,625.188,625.419,0.231,237,0.237,"hit",624.951,0.468
"142","2",5,2,704.124,704.295,0.171,240,0.24,"hit",703.884,0.411
"143","2",5,3,728.217,728.345,0.128,222,0.222,"hit",727.995,0.35
"144","2",5,4,843.323,843.659,0.336,200,0.2,"hit",843.123,0.536
"145","2",5,5,963.914,964.206,0.292,129,0.129,"hit",963.785,0.421
"146","2",5,6,972.219,972.241,0.022,319,0.319,"hit",971.9,0.341
"147","2",5,7,983.874,984.103,0.229,259,0.259,"hit",983.615,0.488
"148","2",5,8,995.888,996.066,0.178,254,0.254,"hit",995.634,0.432
"149","2",5,9,1003.746,1003.891,0.145,289,0.289,"hit",1003.457,0.434
"150","2",5,10,1082.369,1082.621,0.252,231,0.231,"hit",1082.138,0.483
"151","2",6,1,2454.926,2455.181,0.255,226,0.226,"hit",2454.7,0.481
"152","2",6,2,2494.007,2494.245,0.238,216,0.216,"hit",2493.791,0.454
"153","2",6,3,2526.56,2526.796,0.236,218,0.218,"hit",2526.342,0.454
"154","2",6,4,2549.679,2549.865,0.186,233,0.233,"hit",2549.446,0.419
"155","2",6,5,2567.286,2567.482,0.196,226,0.226,"hit",2567.06,0.422
"156","2",6,6,2589.811,2590.032,0.221,221,0.221,"hit",2589.59,0.442
"157","2",6,7,2604.525,2604.208,-0.317,252,0.252,"hit",2604.273,-0.065
"158","2",6,8,2618.642,2618.842,0.2,201,0.201,"hit",2618.441,0.401
"159","2",6,9,2648.036,2648.356,0.32,220,0.22,"hit",2647.816,0.54
"160","2",6,10,2692.552,2692.806,0.254,226,0.226,"hit",2692.326,0.48
"161","2",7,1,4628.881,4629.276,0.395,133,0.133,"hit",4628.748,0.528
"162","2",7,2,4657.816,4658.102,0.286,205,0.205,"hit",4657.611,0.491
"163","2",7,3,4667.347,4667.605,0.258,217,0.217,"hit",4667.13,0.475
"164","2",7,4,4697.973,4698.299,0.326,239,0.239,"hit",4697.734,0.565
"165","2",7,5,4734.916,4735.109,0.193,239,0.239,"hit",4734.677,0.432
"166","2",7,6,4743.845,4743.991,0.146,265,0.265,"hit",4743.58,0.411
"167","2",7,7,4933.218,4933.401,0.183,211,0.211,"hit",4933.007,0.394
"168","2",7,8,4968.6,4968.798,0.198,255,0.255,"",4968.345,0.453
"169","2",7,9,5016.032,5016.26,0.228,226,0.226,"",5015.806,0.454
"170","2",7,10,5024.991,5025.082,0.091,285,0.285,"",5024.706,0.376
"171","2",8,1,616.557,616.773,0.216,293,0.293,"hit",616.264,0.509
"172","2",8,2,630.606,630.742,0.136,233,0.233,"hit",630.373,0.369
"173","2",8,3,650.327,650.562,0.235,248,0.248,"hit",650.079,0.483
"174","2",8,4,658.105,658.35,0.245,242,0.242,"hit",657.863,0.487
"175","2",8,5,694.236,694.425,0.189,211,0.211,"hit",694.025,0.4
"176","2",8,6,743.09,743.423,0.333,198,0.198,"hit",742.892,0.531
"177","2",8,7,752.2,752.486,0.286,248,0.248,"hit",751.952,0.534
"178","2",8,8,762.309,762.535,0.226,236,0.236,"hit",762.073,0.462
"179","2",8,9,804.461,804.7,0.239,245,0.245,"hit",804.216,0.484
"180","2",8,10,850.661,850.876,0.215,271,0.271,"hit",850.39,0.486
"181","2",9,1,303.32,303.431,0.111,294,0.294,"hit",303.026,0.405
"182","2",9,2,361.772,361.933,0.161,284,0.284,"hit",361.488,0.445
"183","2",9,3,361.119,361.379,0.26,235,0.235,"hit",360.884,0.495
"184","2",9,4,369.177,369.366,0.189,287,0.287,"hit",368.89,0.476
"185","2",9,5,485.869,486.094,0.225,148,0.148,"hit",485.721,0.373
"186","2",9,6,540,540.189,0.189,213,0.213,"hit",539.787,0.402
"187","2",9,7,543.278,543.427,0.149,264,0.264,"hit",543.014,0.413
"188","2",9,8,628.252,628.548,0.296,131,0.131,"hit",628.121,0.427
"189","2",9,9,636.18,636.368,0.188,264,0.264,"hit",635.916,0.452
"190","2",9,10,644.775,645.013,0.238,216,0.216,"hit",644.559,0.454
"191","2",10,1,1996.439,1996.7,0.261,245,0.245,"hit",1996.194,0.506
"192","2",10,2,2004.692,2004.804,0.112,207,0.207,"hit",2004.485,0.319
"193","2",10,3,2011.042,2011.202,0.16,236,0.236,"hit",2010.806,0.396
"194","2",10,4,2054.724,2054.876,0.152,255,0.255,"hit",2054.469,0.407
"195","2",10,5,2091.092,2091.307,0.215,229,0.229,"hit",2090.863,0.444
"196","2",10,6,2200.374,2200.621,0.247,243,0.243,"hit",2200.131,0.49
"197","2",10,7,2215.564,2215.754,0.19,247,0.247,"hit",2215.317,0.437
"198","2",10,8,2230.079,2230.334,0.255,211,0.211,"hit",2229.868,0.466
"199","2",10,9,2249.739,2249.917,0.178,218,0.218,"hit",2249.521,0.396
"200","2",10,10,2266.512,2266.734,0.222,254,0.254,"hit",2266.258,0.476
"201","3",1,1,4750.391,4750.715,0.324,174,0.174,"hit",4750.217,0.498
"202","3",1,2,4762.826,4763.156,0.33,176,0.176,"hit",4762.65,0.506
"203","3",1,3,4770.85,4770.99,0.14,225,0.225,"hit",4770.625,0.365
"204","3",1,4,4783.1,4783.326,0.226,214,0.214,"hit",4782.886,0.44
"205","3",1,5,4795.3,4795.567,0.267,300,0.3,"hit",4795,0.567
"206","3",1,6,4816.574,4816.896,0.322,200,0.2,"hit",4816.374,0.522
"207","3",1,7,4877.766,4878.098,0.332,173,0.173,"hit",4877.593,0.505
"208","3",1,8,4892.346,4892.622,0.276,220,0.22,"hit",4892.126,0.496
"209","3",1,9,4925.808,4926.022,0.214,233,0.233,"hit",4925.575,0.447
"210","3",1,10,4942.309,4942.726,0.417,209,0.209,"hit",4942.1,0.626
"211","3",2,1,1627.738,1628.094,0.356,198,0.198,"hit",1627.54,0.554
"212","3",2,2,1674.943,1675.262,0.319,221,0.221,"hit",1674.722,0.54
"213","3",2,3,1715.705,1716.064,0.359,223,0.223,"hit",1715.482,0.582
"214","3",2,4,1750.017,1750.229,0.212,217,0.217,"hit",1749.8,0.429
"215","3",2,5,1774.087,1774.233,0.146,257,0.257,"hit",1773.83,0.403
"216","3",2,6,1783.583,1783.895,0.312,226,0.226,"hit",1783.357,0.538
"217","3",2,7,1810.974,1811.217,0.243,226,0.226,"hit",1810.748,0.469
"218","3",2,8,1820.547,1820.945,0.398,168,0.168,"hit",1820.379,0.566
"219","3",2,9,1850.4,1850.724,0.324,180,0.18,"hit",1850.22,0.504
"220","3",2,10,1855.607,1855.999,0.392,176,0.176,"hit",1855.431,0.568
"221","3",3,1,3435.006,3435.149,0.143,243,0.243,"hit",3434.763,0.386
"222","3",3,2,3450.267,3450.476,0.209,257,0.257,"hit",3450.01,0.466
"223","3",3,3,3471.577,3471.969,0.392,221,0.221,"hit",3471.356,0.613
"224","3",3,4,3480.991,3481.192,0.201,289,0.289,"hit",3480.702,0.49
"225","3",3,5,3535.528,3535.762,0.234,232,0.232,"hit",3535.296,0.466
"226","3",3,6,3574.026,3574.14,0.114,289,0.289,"hit",3573.737,0.403
"227","3",3,7,3586.835,3587.079,0.244,235,0.235,"hit",3586.6,0.479
"228","3",3,8,3611.2,3611.448,0.248,236,0.236,"hit",3610.964,0.484
"229","3",3,9,3629.904,3630.096,0.192,190,0.19,"hit",3629.714,0.382
"230","3",3,10,3678.361,3678.607,0.246,199,0.199,"hit",3678.162,0.445
"231","3",4,1,2412.96,2413.233,0.273,255,0.255,"hit",2412.705,0.528
"232","3",4,2,2438,2438.235,0.235,212,0.212,"hit",2437.788,0.447
"233","3",4,3,2477.552,2478.002,0.45,195,0.195,"hit",2477.357,0.645
"234","3",4,4,2501.846,2502.073,0.227,222,0.222,"hit",2501.624,0.449
"235","3",4,5,2513.864,2514.133,0.269,227,0.227,"hit",2513.637,0.496
"236","3",4,6,2561.208,2561.465,0.257,229,0.229,"hit",2560.979,0.486
"237","3",4,7,2580.382,2580.678,0.296,212,0.212,"hit",2580.17,0.508
"238","3",4,8,2629.441,2629.68,0.239,250,0.25,"hit",2629.191,0.489
"239","3",4,9,2687.153,2687.443,0.29,224,0.224,"hit",2686.929,0.514
"240","3",4,10,2752.834,2753.13,0.296,200,0.2,"hit",2752.634,0.496
"241","3",5,1,1298.037,1298.22,0.183,237,0.237,"hit",1297.8,0.42
"242","3",5,2,1309.889,1310.16,0.271,226,0.226,"hit",1309.663,0.497
"243","3",5,3,1318.985,1319.239,0.254,181,0.181,"hit",1318.804,0.435
"244","3",5,4,1330.474,1330.726,0.252,206,0.206,"hit",1330.268,0.458
"245","3",5,5,1368.653,1368.988,0.335,193,0.193,"hit",1368.46,0.528
"246","3",5,6,1382.961,1383.114,0.153,236,0.236,"hit",1382.725,0.389
"247","3",5,7,1396.6,1396.809,0.209,189,0.189,"hit",1396.411,0.398
"248","3",5,8,1408.452,1408.669,0.217,203,0.203,"hit",1408.249,0.42
"249","3",5,9,1434.05,1434.323,0.273,228,0.228,"hit",1433.822,0.501
"250","3",5,10,1473.145,1473.456,0.311,169,0.169,"hit",1472.976,0.48
"251","3",6,1,1031.725,1031.909,0.184,305,0.305,"hit",1031.42,0.489
"252","3",6,2,1062.4,1062.554,0.154,200,0.2,"hit",1062.2,0.354
"253","3",6,3,1135.087,1135.325,0.238,243,0.243,"hit",1134.844,0.481
"254","3",6,4,1147,1147.317,0.317,208,0.208,"hit",1146.792,0.525
"255","3",6,5,1168.546,1168.82,0.274,191,0.191,"hit",1168.355,0.465
"256","3",6,6,1202.572,1202.843,0.271,238,0.238,"hit",1202.334,0.509
"257","3",6,7,1390.954,1391.163,0.209,215,0.215,"hit",1390.739,0.424
"258","3",6,8,1403.503,1403.792,0.289,211,0.211,"hit",1403.292,0.5
"259","3",6,9,1425.473,1425.769,0.296,234,0.234,"hit",1425.239,0.53
"260","3",6,10,1577.7,1577.84,0.14,239,0.239,"hit",1577.461,0.379
"261","3",7,1,1706.715,1706.854,0.139,281,0.281,"hit",1706.434,0.42
"262","3",7,2,1719.026,1719.368,0.342,200,0.2,"hit",1718.826,0.542
"263","3",7,3,1740.615,1740.869,0.254,232,0.232,"hit",1740.383,0.486
"264","3",7,4,1763.02,1763.843,0.823,208,0.208,"hit",1762.812,1.031
"265","3",7,5,1770.498,1770.678,0.18,224,0.224,"hit",1770.274,0.404
"266","3",7,6,1785.274,1785.55,0.276,209,0.209,"hit",1785.065,0.485
"267","3",7,7,1794.8,1795.157,0.357,200,0.2,"hit",1794.6,0.557
"268","3",7,8,1809.292,1809.541,0.249,235,0.235,"hit",1809.057,0.484
"269","3",7,9,1818.09,1818.264,0.174,356,0.356,"hit",1817.734,0.53
"270","3",7,10,2450.569,2450.803,0.234,269,0.269,"hit",2450.3,0.503
"271","3",8,1,1619.615,1619.861,0.246,184,0.184,"hit",1619.431,0.43
"272","3",8,2,1629.503,1629.589,0.086,291,0.291,"hit",1629.212,0.377
"273","3",8,3,1680.508,1680.614,0.106,325,0.325,"hit",1680.183,0.431
"274","3",8,4,1686.6,1686.807,0.207,250,0.25,"hit",1686.35,0.457
"275","3",8,5,1736.887,1737.026,0.139,209,0.209,"hit",1736.678,0.348
"276","3",8,6,1810.348,1810.494,0.146,309,0.309,"hit",1810.039,0.455
"277","3",8,7,1819,1819.158,0.158,291,0.291,"hit",1818.709,0.449
"278","3",8,8,1847.763,1847.929,0.166,276,0.276,"hit",1847.487,0.442
"279","3",8,9,1876.462,1876.608,0.146,215,0.215,"hit",1876.247,0.361
"280","3",8,10,1922.963,1923.158,0.195,199,0.199,"hit",1922.764,0.394
"281","3",9,1,2485.078,2485.347,0.269,262,0.262,"hit",2484.816,0.531
"282","3",9,2,2496.856,2497.218,0.362,162,0.162,"hit",2496.694,0.524
"283","3",9,3,2525.592,2525.819,0.227,207,0.207,"hit",2525.385,0.434
"284","3",9,4,2616.316,2616.623,0.307,259,0.259,"hit",2616.057,0.566
"285","3",9,5,2807.443,2807.646,0.203,211,0.211,"hit",2807.232,0.414
"286","3",9,6,2820.176,2820.378,0.202,257,0.257,"hit",2819.919,0.459
"287","3",9,7,2862.2,2862.242,0.042,400,0.4,"hit",2861.8,0.442
"288","3",9,8,2894.103,2894.381,0.278,181,0.181,"hit",2893.922,0.459
"289","3",9,9,2922.361,2922.512,0.151,268,0.268,"hit",2922.093,0.419
"290","3",9,10,2936.485,2936.652,0.167,261,0.261,"hit",2936.224,0.428
"291","3",10,1,2271.818,2271.966,0.148,194,0.194,"hit",2271.624,0.342
"292","3",10,2,3110.243,3110.467,0.224,177,0.177,"hit",3110.066,0.401
"293","3",10,3,3129.817,3130.083,0.266,179,0.179,"hit",3129.638,0.445
"294","3",10,4,3158.041,3158.189,0.148,305,0.305,"hit",3157.736,0.453
"295","3",10,5,3181.612,3181.908,0.296,205,0.205,"hit",3181.407,0.501
"296","3",10,6,3246.788,3247.053,0.265,238,0.238,"hit",3246.55,0.503
"297","3",10,7,3311.329,3311.704,0.375,237,0.237,"hit",3311.092,0.612
"298","3",10,8,3354.679,3354.859,0.18,260,0.26,"hit",3354.419,0.44
"299","3",10,9,3385.858,3386.12,0.262,170,0.17,"hit",3385.688,0.432
"300","3",10,10,3395.71,3395.899,0.189,202,0.202,"hit",3395.508,0.391
