﻿Studies;Publication_year;SampleSize;Male_SampleSize;Female_SampleSize;Mean_Age;Region_Continent;Task_Version;Monetary_Reward;Study_Quality;Male_NetScore;Male _SD;Female_NetScore;Female_SD;EffectSize_raw;StandardError_raw
Fernandez et al., 2022;2022;26;10;16;33.81;South America;Computerized;Not Real;5;35.6;17.8;34.8;19.8;0.8;7.495765471
Gescheidt et al., 2013;2013;18;11;7;50.61;Europe;Computerized;Real;5;16;25.98;-2.86;23.91;18.86;11.95950521
Ghosh et al., 2021;2021;10;2;8;26.5;Asia;Computerized;Not Real;5;31;21.21;16.79;24.4;14.21;17.30179326
Giustiniani et al., 2019;2019;20;10;10;38.7;Europe;Computerized;Real;5;4.24;6.52;3.6;4.92;0.64;2.582959543
Gkintoni et al., 2017;2017;102;47;55;36.63;Europe;Computerized;Not Real;6;1.98;54.01;-3.69;45.08;5.67;9.950615122
Gullo & Stieger, 2011;2011;44;10;34;22.52;Oceania;Computerized;Not Real;6;13.6;38.42;3.59;30.92;10.01;13.2562684
Hart et al., 2010;2010;213;86;127;19.42;North America;Computerized;Real;6;21.33;31.33;8.76;28.78;12.57;4.235038107
Hayes & Wedell, 2020a;2020;73;19;54;21.88;North America;Computerized;Not Real;6;16.63;29.27;-3.41;30.31;6.42;6.303900248
Hayes & Wedell, 2020b;2020;64;16;48;20.05;North America;Computerized;Not Real;6;2.5;22.02;-3.92;21.28;20.04;7.880615205
Heilman & Miclea, 2015;2015;48;6;42;21.39;Europe;Computerized;Not Real;6;0;16.54;4.38;20.3;-4.38;7.443583366
Hulka et al., 2014;2014;68;46;22;30.63;Europe;Computerized;Real;7;13.7;24.1;20.1;29.1;-6.4;7.149662089
Icellioglu, 2015;2015;90;45;45;47.9;Europe;Computerized;Not Real;6;4;13.26;0.13;17.53;3.87;3.276612411
Kashyap et al., 2013;2013;75;56;19;26.6;Asia;;;4;5.25;18.59;4.84;24.61;0.41;6.1682771
Kim et al., 2009;2009;55;29;26;28.8;Asia;Computerized;Not Real;6;15.24;28.31;12.77;27.88;2.47;7.585008616
Kobayakawa et al., 2008;2008;22;13;9;67.6;Asia;Computerized;Not Real;5;5.54;10.2;4;14.9;1.54;5.715842431
Kräplin et al., 2014;2014;53;32;21;36.74;Europe;Computerized;Not Real;6;23.91;24.67;13.69;28.3;10.22;7.56020153
Lage et al., 2013;2013;125;50;75;24.28;South America;Computerized;Not Real;7;7.36;20.01;9.18;20.89;-1.82;3.71840871
Lai et al., 2023;2023;30;17;13;54.53;North America;Computerized;Not Real;7;30.06;38.5;9.85;33.87;20.21;13.2452087
Lake et al., 2020;2020;20;12;8;35.55;Africa;Computerized;Real;6;-10.83;27.68;-14.25;13.96;3.42;9.391950454
Lee et al., 2009;2009;33;14;19;29;Asia;Computerized;Not Real;6;12.86;31.9;10.11;30.87;2.75;11.0834135
León et al., 2020;2020;91;41;50;20.76;Europe;Computerized;Not Real;6;4.39;27.87;0.08;35.34;4.95;10.99122655
Leonello & Jones, 2016;2016;52;23;29;19.6;Oceania;Computerized;Not Real;6;3.57;44.31;-1.38;32.06;4.31;6.62745158
Linhartová et al., 2020;2020;55;20;35;23.42;Europe;Computerized;Not Real;7;23.7;45.45;20.41;32.43;3.29;11.54702717
Lovallo et al., 2014;2014;705;309;396;23.72;North America;Computerized;Not Real;7;14.32;26.72;11.73;23.12;2.59;1.913211783
Lucas et al., 2021;2021;191;40;151;25.65;Europe;Computerized;Not Real;6;11.82;16.76;9.31;13.74;2.51;2.876228261
MacLaren et al., 2022;2022;100;35;65;21.31;North America;Computerized;Not Real;6;24.4;27.92;24.25;25.83;0.15;5.704088663
Maddaluno et al., 2022;2022;434;177;257;44.57;Europe;Computerized;Not Real;7;17.36;31.04;16.52;30.6;0.84;3.014435767
Martin-Rios et al., 2022;2022;171;74;97;47.44;Europe;Computerized;Not Real;6;1.81;25.6;-2.74;27.5;4.55;4.08076071
Massar et al., 2014;2014;31;8;23;23.2;Europe;Computerized;Not Real;6;-1.75;38.13;-4.55;22.5;2.8;14.27403174
Maurage et al., 2018;2018;38;29;9;46.66;Europe;Computerized;Not Real;6;30.28;30.02;6.89;14.15;23.39;7.30224762
Merchán-Clavellino et al., 2019;2019;29;7;22;22.31;Europe;Computerized;Not Real;5;4.29;17.37;5.36;18.3;-1.07;8.57595241
Meshi et al., 2019;2019;71;27;44;23.7;Europe;Computerized;Not Real;7;14;19.86;15.82;18.61;-1.82;4.741235854
Miu et al., 2012;2012;135;17;118;21.6;Europe;Computerized;Not Real;6;10.23;35.79;8.34;22.53;1.89;8.924694897
Molins et al., 2021;2021;43;11;32;22.43;Europe;Computerized;Not Real;6;7.45;15.83;6.63;16.27;0.82;5.572529696
Moniz et al., 2016;2016;30;10;20;42.43;Europe;Computerized;Not Real;6;25.8;7.75;34.8;4.26;-9;2.629378254
Müller et al., 2021;2021;44;8;36;22.44;Europe;Computerized;Not Real;6;19.75;24.92;6.56;22.4;13.19;9.568885921
Namba, 2021;2021;57;24;33;19.6;Asia;Computerized;Not Real;6;4.91;30.88;-10;23;14.91;7.467433943
Nicholson et al., 2021 (Study 1);2021;87;39;48;28.6;North America;Computerized;Not Real;6;-10.46;26.48;-6;30.93;-4.46;6.157090204
Nicholson et al., 2021 (Study 2);2021;89;34;55;27.8;North America;Computerized;Not Real;6;-1.27;6.04;-1.39;6.92;0.12;1.394148505
Obeso et al., 2021;2021;11;3;8;25;Europe;Computerized;Real;6;6.24;23.95;2.69;22.54;3.55;15.95955148
Olkoniemi et al., 2016;2016;60;11;49;23.6;Europe;Computerized;Not Real;6;25.45;20.36;10.2;25.59;15.25;7.144841218
Olson et al., 2016;2016;55;26;29;30.65;North America;Computerized;Not Real;7;9.31;35.37;20;34.42;-10.69;9.432379507
Oswald et al., 2015;2015;45;27;18;22.7;North America;Computerized;Real;7;21.3;26.8;10.2;27.3;11.1;8.246604239
Ouerchefani et al., 2017;2017;34;30;4;39.03;Africa;Manual;Not Real;6;20.6;14.34;16.5;10.25;4.1;5.755010426
Paz-Alonso et al., 2020;2020;18;15;3;63;Europe;Computerized;Not Real;5;46.73;13.28;37.67;17.79;9.06;10.82829288
Penolazzi et al., 2013;2013;165;80;85;26.47;Europe;Computerized;Not Real;6;14.35;27.4;6.27;21.08;8.08;3.822609057
Premkumar et al., 2010;2010;15;13;2;35.4;Europe;;;4;27.27;44.24;32;16.97;-4.73;17.16224266
Psederska et al., 2021;2021;311;168;143;28.42;Europe;Computerized;Not Real;7;4.22;28.07;4.11;26.96;0.11;3.126153796
Runyon & Buelow, 2019;2019;97;34;63;18.56;North America;Computerized;Not Real;6;-0.32;25.61;5.14;27.29;-5.46;5.577785475
Sánchez-Torres et al., 2013;2013;42;17;25;32.1;Europe;;Not Real;5;5.94;24.9;-5.12;21.18;11.06;7.376643713
Sebri et al., 2021;2021;30;14;16;28.83;Europe;Computerized;Not Real;7;12.42;15.71;15.62;26.08;-3.2;7.754950953
Seubert-Ravelo et al., 2021;2021;25;17;8;55.3;South America;Manual;Not Real;5;14.65;20.87;-5.38;16.22;20.03;7.648989745
Shukla et al., 2019;2019;14;5;9;22.5;North America;Computerized;Not Real;5;-9.2;16.71;-1.11;29.11;-8.09;12.24742821
Simonovic et al., 2017;2017;29;14;15;22.24;Europe;Manual;Real;5;33.78;15.84;44.8;17.35;-11.02;6.163602456
Singh, 2016;2016;320;160;160;23.81;Asia;Computerized;Not Real;6;3.06;27.13;0.89;25.84;2.17;2.96199099
Siqueira et al., 2022;2022;55;19;36;69.95;South America;Computerized;Not Real;6;4.74;15.88;-4.78;17.21;9.52;4.636773981
Stinson et al., 2018;2018;46;35;11;37.2;North America;Manual;;7;7.37;25.34;0.91;23.94;6.46;8.393348882
Stoltenberg & Vandever, 2010;2010;188;71;117;22.55;North America;Computerized;Not Real;6;19.77;28.59;17.61;28;2.16;4.2677117
Tarantino et al., 2021;2021;260;86;174;34.1;Europe;Computerized;Not Real;6;12.5;43;3.92;32.2;8.58;5.240119328
Tchanturia et al., 2012;2012;61;20;41;23.26;Europe;Computerized;Not Real;6;20.8;36;14.68;26.8;6.12;9.072929449
Valentini et al., 2017;2017;26;14;12;26.15;Europe;;;3;43.29;35.28;36.33;29.33;6.96;12.67252967
Vila-Rodriguez et al., 2013;2013;138;43;95;21.8;North America;Computerized;Not Real;6;19.95;25.97;12.72;30.31;7.23;5.034191158
Villanueva‐Moya & Expósito, 2021;2021;53;26;27;21.77;Europe;Computerized;Not Real;6;11;27.96;37.85;20.46;-26.85;6.750695311
Vrshek-Schallhorn et al., 2013;2013;21;14;7;18.91;North America;Computerized;Real;5;17.29;26.06;4.57;22.71;12.72;11.05380284
Webb et al., 2014;2014;65;33;32;30.15;North America;Computerized;Not Real;6;9.31;35.36;19.79;34.32;-10.48;8.642741218
Werner et al., 2013;2013;29;12;17;23.83;Europe;Computerized;Not Real;5;27.58;28;7.59;33.6;19.99;11.47792425
Yechiam & Telpaz, 2013 (Study 2);2013;130;65;65;23.5;Asia;Computerized;Real;4;28.77;35.04;14.58;36.41;14.19;6.267731402
Yechiam et al., 2008;2008;25;9;16;39;North America;Computerized;Real;6;17.56;27.27;-0.13;34.52;17.69;11.2957941
Yechiam et al., 2016 (Study 1);2016;58;29;29;24.35;Asia;Computerized;Real;6;5.17;36.02;5.07;31.79;0.1;8.921196185
Zhang et al., 2017;2017;133;61;72;20.49;Asia;Computerized;Not Real;6;5.02;12.97;6.78;9.78;-1.76;2.021427632
Zhang et al., 2022;2022;25;13;12;38;Europe;Computerized;Not Real;6;6.77;49.5;3.5;34.89;3.27;17.02713846
Zouraraki et al., 2019;2019;114;56;58;31.83;Europe;Computerized;Not Real;6;7.39;25.75;9.82;20.59;-2.43;4.376054363
Zouraraki et al., 2020;2020;236;123;113;34.28;Europe;Computerized;Not Real;6;6.26;25.61;7.12;21.48;-0.86;3.068451463
