Species_original,Species_standardised,Reference,Trait,Temperature,Trait_value,Trait_unit,Latitude,Longitude
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,15.0467,0.0000405,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,16.0192,0.0000465,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,17.0186,0.0000559,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,18.018,0.0000653,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,19.0174,0.0000731,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,20.0169,0.0000808,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,21.0163,0.0000894,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,22.0156,0.00010307,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,23.0691,0.00011079,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,24.0145,0.00011765,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,25.0411,0.00011767,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,26.0133,0.00013909,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,27.0397,0.00015366,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,28.012,0.00016738,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,29.0114,0.00017766,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,30.0109,0.00018539,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,31.0103,0.00019653,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,32.0096,0.00021025,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,33.009,0.00021968,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,34.0085,0.00022911,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,35.0078,0.00024026,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,36.0073,0.00024712,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,37.0336,0.00026341,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,38.0062,0.00026085,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,39.033,0.00024374,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,40.0334,0.00018638,s^-1,NA,NA
K_Adamberg_Lactococcus_lactis_growth,Lactococcus lactis,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,41.0605,0.00014787,s^-1,NA,NA
K_Adamberg_Lactobacillus_delbrueckii_growth,Lactobacillus delbrueckii,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,35.0098,0.000099,s^-1,NA,NA
K_Adamberg_Lactobacillus_delbrueckii_growth,Lactobacillus delbrueckii,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,36.0362,0.00011526,s^-1,NA,NA
K_Adamberg_Lactobacillus_delbrueckii_growth,Lactobacillus delbrueckii,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,37.0083,0.00014438,s^-1,NA,NA
K_Adamberg_Lactobacillus_delbrueckii_growth,Lactobacillus delbrueckii,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,38.0346,0.00016067,s^-1,NA,NA
K_Adamberg_Lactobacillus_delbrueckii_growth,Lactobacillus delbrueckii,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,39.0068,0.00018637,s^-1,NA,NA
K_Adamberg_Lactobacillus_delbrueckii_growth,Lactobacillus delbrueckii,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,40.0598,0.00023091,s^-1,NA,NA
K_Adamberg_Lactobacillus_delbrueckii_growth,Lactobacillus delbrueckii,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,41.0317,0.00027545,s^-1,NA,NA
K_Adamberg_Lactobacillus_delbrueckii_growth,Lactobacillus delbrueckii,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,42.004,0.00028574,s^-1,NA,NA
K_Adamberg_Lactobacillus_delbrueckii_growth,Lactobacillus delbrueckii,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,43.0035,0.00029175,s^-1,NA,NA
K_Adamberg_Lactobacillus_delbrueckii_growth,Lactobacillus delbrueckii,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,44.057,0.00029776,s^-1,NA,NA
K_Adamberg_Lactobacillus_delbrueckii_growth,Lactobacillus delbrueckii,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,45.0025,0.00029863,s^-1,NA,NA
K_Adamberg_Lactobacillus_delbrueckii_growth,Lactobacillus delbrueckii,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,46.0291,0.00029608,s^-1,NA,NA
K_Adamberg_Lactobacillus_delbrueckii_growth,Lactobacillus delbrueckii,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,47.0288,0.00028667,s^-1,NA,NA
K_Adamberg_Lactobacillus_delbrueckii_growth,Lactobacillus delbrueckii,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,48.0021,0.00023188,s^-1,NA,NA
K_Adamberg_Lactobacillus_delbrueckii_growth,Lactobacillus delbrueckii,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,49.056,0.00020792,s^-1,NA,NA
K_Adamberg_Lactobacillus_delbrueckii_growth,Lactobacillus delbrueckii,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,50.0558,0.00019167,s^-1,NA,NA
K_Adamberg_Lactobacillus_delbrueckii_growth,Lactobacillus delbrueckii,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,51.0014,0.00018569,s^-1,NA,NA
K_Adamberg_Lactobacillus_acidophilus_growth,Lactobacillus acidophilus,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,36.0361,0.00011868,s^-1,NA,NA
K_Adamberg_Lactobacillus_acidophilus_growth,Lactobacillus acidophilus,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,37.0356,0.00012298,s^-1,NA,NA
K_Adamberg_Lactobacillus_acidophilus_growth,Lactobacillus acidophilus,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,38.0351,0.00012642,s^-1,NA,NA
K_Adamberg_Lactobacillus_acidophilus_growth,Lactobacillus acidophilus,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,39.0616,0.00013585,s^-1,NA,NA
K_Adamberg_Lactobacillus_acidophilus_growth,Lactobacillus acidophilus,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,40.007,0.00014186,s^-1,NA,NA
K_Adamberg_Lactobacillus_acidophilus_growth,Lactobacillus acidophilus,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,41.0065,0.00014701,s^-1,NA,NA
K_Adamberg_Lactobacillus_acidophilus_growth,Lactobacillus acidophilus,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,42.0329,0.00015302,s^-1,NA,NA
K_Adamberg_Lactobacillus_acidophilus_growth,Lactobacillus acidophilus,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,43.0867,0.00014105,s^-1,NA,NA
K_Adamberg_Lactobacillus_acidophilus_growth,Lactobacillus acidophilus,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,44.0054,0.00012821,s^-1,NA,NA
K_Adamberg_Lactobacillus_acidophilus_growth,Lactobacillus acidophilus,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,45.0592,0.0001111,s^-1,NA,NA
K_Adamberg_Lactobacillus_acidophilus_growth,Lactobacillus acidophilus,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,46.0051,0.000088,s^-1,NA,NA
K_Adamberg_Lactobacillus_acidophilus_growth,Lactobacillus acidophilus,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,47.0052,0.0000469,s^-1,NA,NA
K_Adamberg_Lactobacillus_acidophilus_growth,Lactobacillus acidophilus,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,48.0047,0.0000469,s^-1,NA,NA
K_Adamberg_Lactobacillus_paracasei_growth,Lactobacillus paracasei,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,6.05125,0.00000522,s^-1,NA,NA
K_Adamberg_Lactobacillus_paracasei_growth,Lactobacillus paracasei,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,6.9968,0.00000352,s^-1,NA,NA
K_Adamberg_Lactobacillus_paracasei_growth,Lactobacillus paracasei,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,7.99629,0.00000782,s^-1,NA,NA
K_Adamberg_Lactobacillus_paracasei_growth,Lactobacillus paracasei,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,9.02289,0.00000527,s^-1,NA,NA
K_Adamberg_Lactobacillus_paracasei_growth,Lactobacillus paracasei,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,10.0224,0.00000528,s^-1,NA,NA
K_Adamberg_Lactobacillus_paracasei_growth,Lactobacillus paracasei,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,11.022,0.00000701,s^-1,NA,NA
K_Adamberg_Lactobacillus_paracasei_growth,Lactobacillus paracasei,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,12.0215,0.00000873,s^-1,NA,NA
K_Adamberg_Lactobacillus_paracasei_growth,Lactobacillus paracasei,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,13.021,0.0000139,s^-1,NA,NA
K_Adamberg_Lactobacillus_paracasei_growth,Lactobacillus paracasei,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,14.0205,0.0000139,s^-1,NA,NA
K_Adamberg_Lactobacillus_paracasei_growth,Lactobacillus paracasei,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,15.0201,0.0000131,s^-1,NA,NA
K_Adamberg_Lactobacillus_paracasei_growth,Lactobacillus paracasei,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,16.0196,0.0000182,s^-1,NA,NA
K_Adamberg_Lactobacillus_paracasei_growth,Lactobacillus paracasei,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,17.0191,0.0000182,s^-1,NA,NA
K_Adamberg_Lactobacillus_paracasei_growth,Lactobacillus paracasei,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,18.0456,0.0000208,s^-1,NA,NA
K_Adamberg_Lactobacillus_paracasei_growth,Lactobacillus paracasei,"2001, Adamberg, K et al, 'The effect of temperature and pH on the growth of lactic acid bacteria: a pH-auxostat study', International Journal of Food Microbiology 85 (171 - 183)",Specific Growth Rate,19.0181,0.0000251,s^-1,NA,NA
