TRANSECT,DEPTH,ASPECT,ORDER,MORPHOLOGY,PERCENT_COVER,NUMBER_COL
7,22-24,starboard ,Antipatharia,branching (Antipathes),30-50%,1
7,22-24,starboard ,Antipatharia,brush,30-50%,1
7,22-24,starboard ,Antipatharia,whip,30-50%,
8,26-28,starboard ,Antipatharia,branching (Antipathes),30-50%,2
8,26-28,starboard ,Antipatharia,brush,30-50%,
8,26-28,starboard ,Antipatharia,whip,30-50%,
4,26-28,port,Antipatharia,branching (Antipathes),30-50%,9
4,26-28,port,Antipatharia,brush,30-50%,1
4,26-28,port,Antipatharia,whip,30-50%,
3,22-24,port,Antipatharia,branching (Antipathes),30-50%,12
3,22-24,port,Antipatharia,brush,30-50%,1
3,22-24,port,Antipatharia,whip,30-50%,
1,16-18,port,Antipatharia,branching (Antipathes),50-70%,10
1,16-18,port,Antipatharia,brush,50-70%,2
1,16-18,port,Antipatharia,whip,50-70%,
2,19-21,port,Antipatharia,branching (Antipathes),50-70%,2
2,19-21,port,Antipatharia,brush,50-70%,
2,19-21,port,Antipatharia,whip,50-70%,
5,16-18,starboard ,Antipatharia,branching (Antipathes),50-70%,3
5,16-18,starboard ,Antipatharia,brush,50-70%,1
5,16-18,starboard ,Antipatharia,whip,50-70%,
6,19-21,starboard ,Antipatharia,branching (Antipathes),50-70%,
6,19-21,starboard ,Antipatharia,brush,50-70%,
6,19-21,starboard ,Antipatharia,whip,50-70%,
7,22-24,starboard ,Antipatharia,branching (Antipathes),50-70%,
7,22-24,starboard ,Antipatharia,brush,50-70%,
7,22-24,starboard ,Antipatharia,whip,50-70%,
8,26-28,starboard ,Antipatharia,branching (Antipathes),50-70%,
8,26-28,starboard ,Antipatharia,brush,50-70%,
8,26-28,starboard ,Antipatharia,whip,50-70%,
4,26-28,port,Antipatharia,branching (Antipathes),50-70%,4
4,26-28,port,Antipatharia,brush,50-70%,
4,26-28,port,Antipatharia,whip,50-70%,
3,22-24,port,Antipatharia,branching (Antipathes),50-70%,4
3,22-24,port,Antipatharia,brush,50-70%,
3,22-24,port,Antipatharia,whip,50-70%,
1,16-18,port,Antipatharia,branching (Antipathes),>70%,1
1,16-18,port,Antipatharia,brush,>70%,
1,16-18,port,Antipatharia,whip,>70%,
2,19-21,port,Antipatharia,branching (Antipathes),>70%,2
2,19-21,port,Antipatharia,brush,>70%,
2,19-21,port,Antipatharia,whip,>70%,
5,16-18,starboard ,Antipatharia,branching (Antipathes),>70%,
5,16-18,starboard ,Antipatharia,brush,>70%,
5,16-18,starboard ,Antipatharia,whip,>70%,
6,19-21,starboard ,Antipatharia,branching (Antipathes),>70%,
6,19-21,starboard ,Antipatharia,brush,>70%,
6,19-21,starboard ,Antipatharia,whip,>70%,
7,22-24,starboard ,Antipatharia,branching (Antipathes),>70%,
7,22-24,starboard ,Antipatharia,brush,>70%,
7,22-24,starboard ,Antipatharia,whip,>70%,
8,26-28,starboard ,Antipatharia,branching (Antipathes),>70%,
8,26-28,starboard ,Antipatharia,brush,>70%,
8,26-28,starboard ,Antipatharia,whip,>70%,
4,26-28,port,Antipatharia,branching (Antipathes),>70%,3
4,26-28,port,Antipatharia,brush,>70%,
4,26-28,port,Antipatharia,whip,>70%,
3,22-24,port,Antipatharia,branching (Antipathes),>70%,
3,22-24,port,Antipatharia,brush,>70%,
3,22-24,port,Antipatharia,whip,>70%,
