Measurement,Well,Group,Time,OCR,ECAR,PPR,Assay,Plate,Date,Age
6,E,X47,34.66174921,26.3719642,105.6110626,187.8187137,GST,F0332225916V,20170323,Y
6,F,X21,34.66174921,25.09535669,108.3704042,192.7259269,GST,F0332225916V,20170323,Y
6,G,X21,34.66174921,24.92389322,77.67622247,138.139394,GST,F0332225916V,20170323,Y
7,B,X34,41.33733103,38.64858586,84.46987414,150.2212242,GST,F0332225916V,20170323,A
7,C,X34,41.33733103,28.50706191,90.67550924,161.2573256,GST,F0332225916V,20170323,A
7,D,X47,41.33733103,33.13293483,98.21364721,174.6631502,GST,F0332225916V,20170323,Y
7,E,X47,41.33733103,33.0123548,105.8177439,188.1862757,GST,F0332225916V,20170323,Y
7,F,X21,41.33733103,25.53062149,111.169148,197.7032128,GST,F0332225916V,20170323,Y
7,G,X21,41.33733103,21.98245667,74.74067461,132.9188157,GST,F0332225916V,20170323,Y
8,B,X34,47.94165877,33.21310288,85.18014204,151.4843646,GST,F0332225916V,20170323,A
8,C,X34,47.94165877,26.61355318,92.06511965,163.7286088,GST,F0332225916V,20170323,A
8,D,X47,47.94165877,29.45332289,97.46653266,173.3344817,GST,F0332225916V,20170323,Y
8,E,X47,47.94165877,30.29844902,107.0393177,190.3587227,GST,F0332225916V,20170323,Y
8,F,X21,47.94165877,20.37445502,93.28589278,165.8996317,GST,F0332225916V,20170323,Y
8,G,X21,47.94165877,20.30470662,76.70866368,136.4186875,GST,F0332225916V,20170323,Y
9,B,X34,54.54378639,30.5660246,82.9843575,147.5793814,GST,F0332225916V,20170323,A
9,C,X34,54.54378639,25.93573725,91.68614348,163.0546376,GST,F0332225916V,20170323,A
9,D,X47,54.54378639,29.61780489,95.29488488,169.4724233,GST,F0332225916V,20170323,Y
9,E,X47,54.54378639,29.44454658,106.9030159,190.1163235,GST,F0332225916V,20170323,Y
9,F,X21,54.54378639,20.47426788,95.29812567,169.4781867,GST,F0332225916V,20170323,Y
9,G,X21,54.54378639,20.56113168,77.83456307,138.420987,GST,F0332225916V,20170323,Y
10,B,X34,61.22578855,30.51457019,81.27584506,144.5409629,GST,F0332225916V,20170323,A
10,C,X34,61.22578855,26.00980884,86.70398583,154.1943684,GST,F0332225916V,20170323,A
10,D,X47,61.22578855,28.67559368,93.86470893,166.9289984,GST,F0332225916V,20170323,Y
10,E,X47,61.22578855,29.42352312,101.9982379,181.3936663,GST,F0332225916V,20170323,Y
10,F,X21,61.22578855,21.49507606,99.80200026,177.4878773,GST,F0332225916V,20170323,Y
10,G,X21,61.22578855,20.24744155,79.14663494,140.7543756,GST,F0332225916V,20170323,Y
11,B,X34,67.83034965,28.0828073,81.34312966,144.6606218,GST,F0332225916V,20170323,A
11,C,X34,67.83034965,25.28235398,85.47633821,152.0111199,GST,F0332225916V,20170323,A
11,D,X47,67.83034965,27.55131943,93.87803804,166.9527028,GST,F0332225916V,20170323,Y
11,E,X47,67.83034965,27.92461862,104.3701945,185.611954,GST,F0332225916V,20170323,Y
11,F,X21,67.83034965,20.80066802,100.7448759,179.1646873,GST,F0332225916V,20170323,Y
11,G,X21,67.83034965,19.32876673,84.83568053,150.8717743,GST,F0332225916V,20170323,Y
12,B,X34,74.43372734,27.87808096,81.14692742,144.3116957,GST,F0332225916V,20170323,A
12,C,X34,74.43372734,25.55464288,84.55777735,150.3775512,GST,F0332225916V,20170323,A
12,D,X47,74.43372734,30.07878917,93.76120837,166.744933,GST,F0332225916V,20170323,Y
12,E,X47,74.43372734,27.75008884,103.9817884,184.9212125,GST,F0332225916V,20170323,Y
12,F,X21,74.43372734,21.83592314,101.3824026,180.2984649,GST,F0332225916V,20170323,Y
12,G,X21,74.43372734,19.60831098,87.83280835,156.2018664,GST,F0332225916V,20170323,Y
13,B,X34,81.10975918,27.52208528,24.13803756,42.927086,GST,F0332225916V,20170323,A
13,C,X34,81.10975918,23.90421164,15.89467414,28.26708849,GST,F0332225916V,20170323,A
13,D,X47,81.10975918,26.78579756,24.56105429,43.67937896,GST,F0332225916V,20170323,Y
13,E,X47,81.10975918,21.43531427,23.39362127,41.60321606,GST,F0332225916V,20170323,Y
13,F,X21,81.10975918,22.15153992,21.06686755,37.46531725,GST,F0332225916V,20170323,Y
13,G,X21,81.10975918,21.7654051,21.12258719,37.56440905,GST,F0332225916V,20170323,Y
14,B,X34,87.71959055,25.4488912,14.43020162,25.66267056,GST,F0332225916V,20170323,A
14,C,X34,87.71959055,24.0431069,11.98348914,21.31143708,GST,F0332225916V,20170323,A
14,D,X47,87.71959055,25.4452833,12.66986415,22.53208641,GST,F0332225916V,20170323,Y
14,E,X47,87.71959055,22.68714017,14.87253074,26.44930866,GST,F0332225916V,20170323,Y
14,F,X21,87.71959055,20.79307963,11.00575457,19.57263392,GST,F0332225916V,20170323,Y
14,G,X21,87.71959055,20.2156239,11.98822458,21.31985859,GST,F0332225916V,20170323,Y
15,B,X34,94.33111871,25.51837088,12.87367234,22.89453888,GST,F0332225916V,20170323,A
15,C,X34,94.33111871,24.20005525,11.56213603,20.56210272,GST,F0332225916V,20170323,A
15,D,X47,94.33111871,83.92772826,10.95312593,19.47903915,GST,F0332225916V,20170323,Y
15,E,X47,94.33111871,23.00058304,13.4731169,23.9605911,GST,F0332225916V,20170323,Y
15,F,X21,94.33111871,21.7272953,10.49663765,18.6672204,GST,F0332225916V,20170323,Y
15,G,X21,94.33111871,20.56208452,10.97775964,19.52284775,GST,F0332225916V,20170323,Y
1,B,X90,1.589474247,40.63314082,39.70779485,70.61634237,GST,F0288025916V,20170329,Y
1,C,X90,1.589474247,49.34962743,37.26898368,66.27916058,GST,F0288025916V,20170329,Y
1,D,X84,1.589474247,32.23904778,23.75767996,42.25065804,GST,F0288025916V,20170329,Y
1,E,X84,1.589474247,27.70760206,24.96658686,44.40057807,GST,F0288025916V,20170329,Y
1,F,X22,1.589474247,63.08412196,24.38431236,43.3650611,GST,F0288025916V,20170329,A
1,G,X22,1.589474247,61.28648692,27.91210108,49.63888057,GST,F0288025916V,20170329,A
2,B,X90,8.188018328,27.97659848,27.02586507,48.06279845,GST,F0288025916V,20170329,Y
2,C,X90,8.188018328,30.4775437,31.46108059,55.95038572,GST,F0288025916V,20170329,Y
2,D,X84,8.188018328,21.29610383,23.11847359,41.11389343,GST,F0288025916V,20170329,Y
2,E,X84,8.188018328,19.7387807,18.92548668,33.65708551,GST,F0288025916V,20170329,Y
2,F,X22,8.188018328,58.78998722,19.69186835,35.02001868,GST,F0288025916V,20170329,A
2,G,X22,8.188018328,60.92652379,17.38712497,30.92126304,GST,F0288025916V,20170329,A
3,B,X90,14.78236217,23.98573039,17.71045465,31.49627255,GST,F0288025916V,20170329,Y
3,C,X90,14.78236217,24.94459144,21.34915805,37.96734268,GST,F0288025916V,20170329,Y
3,D,X84,14.78236217,16.47881219,18.06169833,32.12092431,GST,F0288025916V,20170329,Y
3,E,X84,14.78236217,17.63618737,14.0869893,25.05230177,GST,F0288025916V,20170329,Y
3,F,X22,14.78236217,23.24344901,39.46137713,70.17811308,GST,F0288025916V,20170329,A
3,G,X22,14.78236217,62.56774172,18.62433411,33.12151578,GST,F0288025916V,20170329,A
4,B,X90,21.46111084,31.29412157,70.19272689,124.8307455,GST,F0288025916V,20170329,Y
4,C,X90,21.46111084,36.10235988,81.11208893,144.249739,GST,F0288025916V,20170329,Y
4,D,X84,21.46111084,17.88775313,40.56639226,72.143272,GST,F0288025916V,20170329,Y
4,E,X84,21.46111084,21.09254018,45.01767689,80.05943657,GST,F0288025916V,20170329,Y
4,F,X22,21.46111084,25.46762674,61.95014449,110.172137,GST,F0288025916V,20170329,A
4,G,X22,21.46111084,58.7806226,41.75332941,74.25412102,GST,F0288025916V,20170329,A
5,B,X90,28.06482188,29.18805225,78.21930849,139.1052182,GST,F0288025916V,20170329,Y
5,C,X90,28.06482188,32.24281485,88.91187955,158.1208866,GST,F0288025916V,20170329,Y
5,D,X84,28.06482188,16.21729586,41.65092017,74.07199644,GST,F0288025916V,20170329,Y
5,E,X84,28.06482188,19.37730806,48.32802278,85.9465557,GST,F0288025916V,20170329,Y
5,F,X22,28.06482188,24.76862774,61.77948626,109.8686384,GST,F0288025916V,20170329,A
5,G,X22,28.06482188,59.4641759,43.31481483,77.0310667,GST,F0288025916V,20170329,A
6,B,X90,34.66536608,28.25408161,83.3705761,148.2662325,GST,F0288025916V,20170329,Y
6,C,X90,34.66536608,30.34474474,94.03075334,167.2242917,GST,F0288025916V,20170329,Y
6,D,X84,34.66536608,15.8117089,44.68013093,79.45914485,GST,F0288025916V,20170329,Y
6,E,X84,34.66536608,19.25660112,52.52099034,93.40332922,GST,F0288025916V,20170329,Y
6,F,X22,34.66536608,23.44270555,63.96839374,113.7613914,GST,F0288025916V,20170329,A
6,G,X22,34.66536608,59.46088573,46.92786867,83.45652165,GST,F0288025916V,20170329,A
7,B,X90,41.34349805,26.9543211,85.26116476,151.6284554,GST,F0288025916V,20170329,Y
7,C,X90,41.34349805,28.58273864,92.14979958,163.8792036,GST,F0288025916V,20170329,Y
7,D,X84,41.34349805,16.30378677,42.95701732,76.39475961,GST,F0288025916V,20170329,Y
7,E,X84,41.34349805,17.98546725,48.51018169,86.27050712,GST,F0288025916V,20170329,Y
7,F,X22,41.34349805,20.86910088,60.06899682,106.8267039,GST,F0288025916V,20170329,A
7,G,X22,41.34349805,53.32678751,46.5593812,82.80120352,GST,F0288025916V,20170329,A
8,B,X90,47.95022593,26.23101666,88.72005051,157.7797378,GST,F0288025916V,20170329,Y
8,C,X90,47.95022593,27.24961695,97.82832222,173.9778882,GST,F0288025916V,20170329,Y
8,D,X84,47.95022593,16.27261806,43.09044155,76.63204126,GST,F0288025916V,20170329,Y
8,E,X84,47.95022593,17.44261138,54.15234625,96.30453258,GST,F0288025916V,20170329,Y
8,F,X22,47.95022593,20.40075822,65.1273495,115.8224783,GST,F0288025916V,20170329,A
8,G,X22,47.95022593,24.8718171,63.59040742,113.0891806,GST,F0288025916V,20170329,A
9,B,X90,54.55648712,25.22251282,90.61499699,161.1497106,GST,F0288025916V,20170329,Y
9,C,X90,54.55648712,26.64041978,100.4603692,178.6587206,GST,F0288025916V,20170329,Y
9,D,X84,54.55648712,15.52288637,44.69178158,79.47986435,GST,F0288025916V,20170329,Y
9,E,X84,54.55648712,17.19798935,56.13430846,99.82925416,GST,F0288025916V,20170329,Y
9,F,X22,54.55648712,19.8640107,68.29262373,121.451602,GST,F0288025916V,20170329,A
9,G,X22,54.55648712,20.70978486,64.013016,113.8407476,GST,F0288025916V,20170329,A
10,B,X90,61.23793594,26.25931298,80.42028129,143.0194282,GST,F0288025916V,20170329,Y
10,C,X90,61.23793594,27.8294095,88.42173412,157.249212,GST,F0288025916V,20170329,Y
10,D,X84,61.23793594,16.99483251,43.13583799,76.71277429,GST,F0288025916V,20170329,Y
10,E,X84,61.23793594,19.17363163,51.00202535,90.70200189,GST,F0288025916V,20170329,Y
10,F,X22,61.23793594,21.27116532,66.11830091,117.5847863,GST,F0288025916V,20170329,A
10,G,X22,61.23793594,22.46991486,59.50291459,105.8199833,GST,F0288025916V,20170329,A
11,B,X90,67.85435102,25.70796146,81.52811059,144.9895919,GST,F0288025916V,20170329,Y
11,C,X90,67.85435102,26.12501812,89.84681453,159.783575,GST,F0288025916V,20170329,Y
11,D,X84,67.85435102,16.6243938,43.97119688,78.19837654,GST,F0288025916V,20170329,Y
11,E,X84,67.85435102,18.2195983,52.67555515,93.67820729,GST,F0288025916V,20170329,Y
11,F,X22,67.85435102,20.26375452,68.76543165,122.2924436,GST,F0288025916V,20170329,A
11,G,X22,67.85435102,21.7044716,61.42110504,109.2312932,GST,F0288025916V,20170329,A
12,B,X90,74.46828592,28.21682158,82.78300262,147.2212919,GST,F0288025916V,20170329,Y
12,C,X90,74.46828592,26.4456497,90.90707925,161.6691497,GST,F0288025916V,20170329,Y
12,D,X84,74.46828592,16.51783977,44.98151141,79.99511989,GST,F0288025916V,20170329,Y
12,E,X84,74.46828592,18.33976981,53.67410844,95.45403445,GST,F0288025916V,20170329,Y
12,F,X22,74.46828592,21.24499875,69.19865854,123.0628943,GST,F0288025916V,20170329,A
12,G,X22,74.46828592,20.98415123,62.63125632,111.3834262,GST,F0288025916V,20170329,A
13,B,X90,81.16031524,29.12789558,24.93096048,44.33722011,GST,F0288025916V,20170329,Y
13,C,X90,81.16031524,24.15900107,27.77050197,49.3870607,GST,F0288025916V,20170329,Y
13,D,X84,81.16031524,17.9647757,15.23239496,27.0892912,GST,F0288025916V,20170329,Y
13,E,X84,81.16031524,18.61961872,17.5861329,31.27517875,GST,F0288025916V,20170329,Y
13,F,X22,81.16031524,20.90884761,16.46626032,29.28359735,GST,F0288025916V,20170329,A
13,G,X22,81.16031524,19.68660341,18.32668431,32.59217538,GST,F0288025916V,20170329,A
14,B,X90,87.78558412,35.52620082,19.17808688,34.10630971,GST,F0288025916V,20170329,Y
14,C,X90,87.78558412,23.03621961,21.47154207,38.18499041,GST,F0288025916V,20170329,Y
14,D,X84,87.78558412,17.47311822,13.35836066,23.7565086,GST,F0288025916V,20170329,Y
14,E,X84,87.78558412,18.72915924,15.23896822,27.10098108,GST,F0288025916V,20170329,Y
14,F,X22,87.78558412,20.4464771,12.14116974,21.59185627,GST,F0288025916V,20170329,A
14,G,X22,87.78558412,18.87432156,13.44143263,23.90424379,GST,F0288025916V,20170329,A
15,B,X90,94.40808288,24.90335618,17.78570128,31.63009116,GST,F0288025916V,20170329,Y
15,C,X90,94.40808288,22.4507744,19.6776049,34.99465255,GST,F0288025916V,20170329,Y
15,D,X84,94.40808288,17.89410769,12.9059835,22.95200106,GST,F0288025916V,20170329,Y
15,E,X84,94.40808288,18.60020097,13.97853271,24.85942256,GST,F0288025916V,20170329,Y
15,F,X22,94.40808288,20.35600325,11.46778476,20.39430841,GST,F0288025916V,20170329,A
15,G,X22,94.40808288,18.78949674,12.49885793,22.22796894,GST,F0288025916V,20170329,A
1,B,X30,1.58994094,73.1269357,39.12372898,69.57763962,GST,F0437934716V,20170515,Y
1,C,X30,1.58994094,94.41130958,25.21359827,44.83986316,GST,F0437934716V,20170515,Y
1,D,X11,1.58994094,31.37594144,36.62102814,65.12683645,GST,F0437934716V,20170515,Y
1,E,X11,1.58994094,33.52034667,38.44438915,68.36950167,GST,F0437934716V,20170515,Y
2,B,X30,8.188968382,30.67757832,43.05705048,76.57265856,GST,F0437934716V,20170515,Y
2,C,X30,8.188968382,32.79143081,40.26927683,71.61488192,GST,F0437934716V,20170515,Y
2,D,X11,8.188968382,22.66831099,30.36567071,54.00230879,GST,F0437934716V,20170515,Y
2,E,X11,8.188968382,22.91740387,35.09753174,62.41745045,GST,F0437934716V,20170515,Y
3,B,X30,14.78377892,25.22587403,33.05593578,58.78667618,GST,F0437934716V,20170515,Y
3,C,X30,14.78377892,25.78786845,31.93097566,56.78604711,GST,F0437934716V,20170515,Y
3,D,X11,14.78377892,20.16700055,20.89409824,37.15806432,GST,F0437934716V,20170515,Y
3,E,X11,14.78377892,20.6902677,25.79745973,45.87820238,GST,F0437934716V,20170515,Y
4,B,X30,21.46012745,25.57416808,74.17771029,131.91764,GST,F0437934716V,20170515,Y
4,C,X30,21.46012745,26.89469985,70.27904602,124.9842554,GST,F0437934716V,20170515,Y
4,D,X11,21.46012745,21.66750008,46.07622112,81.94195164,GST,F0437934716V,20170515,Y
4,E,X11,21.46012745,21.67160373,49.30286839,87.68022115,GST,F0437934716V,20170515,Y
5,B,X30,28.06328846,23.92931766,76.67851599,136.3650728,GST,F0437934716V,20170515,Y
5,C,X30,28.06328846,25.92375463,72.09784626,128.2188098,GST,F0437934716V,20170515,Y
5,D,X11,28.06328846,20.47619742,47.43896795,84.36546061,GST,F0437934716V,20170515,Y
5,E,X11,28.06328846,20.44402476,49.89634025,88.73565149,GST,F0437934716V,20170515,Y
6,B,X30,34.66135579,23.83348614,80.58925367,143.3199287,GST,F0437934716V,20170515,Y
6,C,X30,34.66135579,26.26971086,74.0472942,131.685708,GST,F0437934716V,20170515,Y
6,D,X11,34.66135579,20.22112548,49.29973586,87.67465025,GST,F0437934716V,20170515,Y
6,E,X11,34.66135579,20.38395126,51.57009156,91.71225084,GST,F0437934716V,20170515,Y
7,B,X30,41.34013435,23.176262,81.90361614,145.6573909,GST,F0437934716V,20170515,Y
7,C,X30,41.34013435,25.15437502,74.53843817,132.5591584,GST,F0437934716V,20170515,Y
7,D,X11,41.34013435,20.55514708,48.77682941,86.74471342,GST,F0437934716V,20170515,Y
7,E,X11,41.34013435,20.78382671,51.11514908,90.90318113,GST,F0437934716V,20170515,Y
8,B,X30,47.94559549,23.19809305,81.52221806,144.9791126,GST,F0437934716V,20170515,Y
8,C,X30,47.94559549,25.45586747,79.16713154,140.7908267,GST,F0437934716V,20170515,Y
8,D,X11,47.94559549,21.41088416,50.94280051,90.59667642,GST,F0437934716V,20170515,Y
8,E,X11,47.94559549,20.60524288,53.332026,94.84567505,GST,F0437934716V,20170515,Y
9,B,X30,54.5510233,23.8493274,81.77619197,145.4307798,GST,F0437934716V,20170515,Y
9,C,X30,54.5510233,26.6390521,81.46171631,144.8715163,GST,F0437934716V,20170515,Y
9,D,X11,54.5510233,22.74554319,51.41546824,91.43726872,GST,F0437934716V,20170515,Y
9,E,X11,54.5510233,21.07704741,53.90482726,95.8643448,GST,F0437934716V,20170515,Y
10,B,X30,61.2297053,24.45570462,79.7811228,141.8827488,GST,F0437934716V,20170515,Y
10,C,X30,61.2297053,25.89957616,76.80984605,136.5986302,GST,F0437934716V,20170515,Y
10,D,X11,61.2297053,22.62639781,47.45830813,84.39985518,GST,F0437934716V,20170515,Y
10,E,X11,61.2297053,21.05851913,50.61680405,90.01692432,GST,F0437934716V,20170515,Y
11,B,X30,67.83996672,23.4800785,84.66565147,150.5693946,GST,F0437934716V,20170515,Y
11,C,X30,67.83996672,26.81300922,81.38378862,144.7329297,GST,F0437934716V,20170515,Y
11,D,X11,67.83996672,23.49715647,51.14904447,90.96346068,GST,F0437934716V,20170515,Y
11,E,X11,67.83996672,21.132373,53.47954803,95.10802822,GST,F0437934716V,20170515,Y
12,B,X30,74.44866469,24.19948776,86.87319515,154.4952903,GST,F0437934716V,20170515,Y
12,C,X30,74.44866469,26.13101192,83.42971176,148.3713994,GST,F0437934716V,20170515,Y
12,D,X11,74.44866469,23.51656161,52.31384391,93.03494,GST,F0437934716V,20170515,Y
12,E,X11,74.44866469,21.73435728,54.51164767,96.94351422,GST,F0437934716V,20170515,Y
13,B,X30,81.13419032,22.48909191,18.65609382,33.17799725,GST,F0437934716V,20170515,Y
13,C,X30,81.13419032,24.57843505,16.43706672,29.23167946,GST,F0437934716V,20170515,Y
13,D,X11,81.13419032,22.7359899,10.65228397,18.94402181,GST,F0437934716V,20170515,Y
13,E,X11,81.13419032,22.26918948,11.20727412,19.9310163,GST,F0437934716V,20170515,Y
14,B,X30,87.75145214,22.14636888,15.5457171,27.64650329,GST,F0437934716V,20170515,Y
14,C,X30,87.75145214,23.25783153,14.44376263,25.68678746,GST,F0437934716V,20170515,Y
14,D,X11,87.75145214,22.83285607,11.47202097,20.4018421,GST,F0437934716V,20170515,Y
14,E,X11,87.75145214,22.13351756,10.7541958,19.12526181,GST,F0437934716V,20170515,Y
15,B,X30,94.36267022,22.29584761,14.52967531,25.83957458,GST,F0437934716V,20170515,Y
15,C,X30,94.36267022,22.94728266,13.59142971,24.1709986,GST,F0437934716V,20170515,Y
15,D,X11,94.36267022,23.28116228,11.81899878,21.01890744,GST,F0437934716V,20170515,Y
15,E,X11,94.36267022,22.77320219,11.50796883,20.46577177,GST,F0437934716V,20170515,Y
1,B,X14,1.589890937,31.25319015,37.08296505,65.94834505,GST,F0332325916V,20170518,A
1,C,X14,1.589890937,29.27993526,35.10354235,62.42813971,GST,F0332325916V,20170518,A
1,D,X97,1.589890937,65.43959338,35.54681341,63.21645297,GST,F0332325916V,20170518,A
1,E,X97,1.589890937,68.08037336,35.25630611,62.69981478,GST,F0332325916V,20170518,A
1,F,X55,1.589890937,34.39187454,39.4480195,70.15435787,GST,F0332325916V,20170518,A
1,G,X55,1.589890937,47.60496106,40.03308543,71.19483913,GST,F0332325916V,20170518,A
2,B,X14,8.181851308,21.75397452,21.26581539,37.81912608,GST,F0332325916V,20170518,A
2,C,X14,8.181851308,21.74171697,20.86208944,37.10113986,GST,F0332325916V,20170518,A
2,D,X97,8.181851308,21.93187284,28.35145412,50.42022601,GST,F0332325916V,20170518,A
2,E,X97,8.181851308,67.51072681,27.18560671,48.34688297,GST,F0332325916V,20170518,A
2,F,X55,8.181851308,23.93285152,21.96105029,39.05553183,GST,F0332325916V,20170518,A
2,G,X55,8.181851308,28.90182828,33.8079438,60.12404725,GST,F0332325916V,20170518,A
3,B,X14,14.77439505,19.5831717,12.65578505,22.50704814,GST,F0332325916V,20170518,A
3,C,X14,14.77439505,19.05363544,11.83415384,21.04585919,GST,F0332325916V,20170518,A
3,D,X97,14.77439505,16.74469839,20.88592253,37.14352463,GST,F0332325916V,20170518,A
3,E,X97,14.77439505,70.66247854,27.61435059,49.10936109,GST,F0332325916V,20170518,A
3,F,X55,14.77439505,19.37081207,13.53614856,24.0726866,GST,F0332325916V,20170518,A
3,G,X55,14.77439505,22.92404746,20.52197094,36.49627312,GST,F0332325916V,20170518,A
4,B,X14,21.44662668,18.96018219,41.61490576,74.0079484,GST,F0332325916V,20170518,A
4,C,X14,21.44662668,19.55727525,41.32690596,73.49576957,GST,F0332325916V,20170518,A
4,D,X97,21.44662668,17.63176866,81.75241371,145.3884925,GST,F0332325916V,20170518,A
4,E,X97,21.44662668,76.73390668,100.0910668,178.0019531,GST,F0332325916V,20170518,A
4,F,X55,21.44662668,21.57183932,78.76383549,140.073605,GST,F0332325916V,20170518,A
4,G,X55,21.44662668,23.14886284,85.29299298,151.6850587,GST,F0332325916V,20170518,A
5,B,X14,28.04112053,18.72901777,45.72884913,81.32418529,GST,F0332325916V,20170518,A
5,C,X14,28.04112053,20.29807731,43.42366775,77.22465072,GST,F0332325916V,20170518,A
5,D,X97,28.04112053,17.08833006,79.08070243,140.6371212,GST,F0332325916V,20170518,A
5,E,X97,28.04112053,41.38330713,103.4097666,183.9039289,GST,F0332325916V,20170518,A
5,F,X55,28.04112053,20.77053662,83.34862682,148.2271979,GST,F0332325916V,20170518,A
5,G,X55,28.04112053,22.57817573,86.42661008,153.7010834,GST,F0332325916V,20170518,A
6,B,X14,34.63356756,18.67721403,47.12584561,83.80860383,GST,F0332325916V,20170518,A
6,C,X14,34.63356756,19.99219157,44.32472003,78.82708209,GST,F0332325916V,20170518,A
6,D,X97,34.63356756,16.71151578,84.97500119,151.1195421,GST,F0332325916V,20170518,A
6,E,X97,34.63356756,30.63485742,86.92702447,154.5910203,GST,F0332325916V,20170518,A
6,F,X55,34.63356756,20.53640509,86.87324688,154.4953823,GST,F0332325916V,20170518,A
6,G,X55,34.63356756,21.3356218,90.39620578,160.7606124,GST,F0332325916V,20170518,A
7,B,X14,41.30024873,21.6793458,45.49224921,80.90341599,GST,F0332325916V,20170518,A
7,C,X14,41.30024873,19.78737258,44.25131558,78.69653962,GST,F0332325916V,20170518,A
7,D,X97,41.30024873,18.07543439,85.43078801,151.9301134,GST,F0332325916V,20170518,A
7,E,X97,41.30024873,28.0596659,90.51641166,160.9743865,GST,F0332325916V,20170518,A
7,F,X55,41.30024873,21.65431892,86.40894332,153.6696648,GST,F0332325916V,20170518,A
7,G,X55,41.30024873,22.36266082,90.20991114,160.429306,GST,F0332325916V,20170518,A
8,B,X14,47.90122629,17.79432442,47.89147027,85.17019073,GST,F0332325916V,20170518,A
8,C,X14,47.90122629,19.98953066,45.03820904,80.09595096,GST,F0332325916V,20170518,A
8,D,X97,47.90122629,18.00515834,85.96278069,152.8762092,GST,F0332325916V,20170518,A
8,E,X97,47.90122629,28.42655555,90.79813121,161.4753965,GST,F0332325916V,20170518,A
8,F,X55,47.90122629,20.88090295,90.24461819,160.491029,GST,F0332325916V,20170518,A
8,G,X55,47.90122629,22.19279268,91.43312742,162.6046738,GST,F0332325916V,20170518,A
9,B,X14,54.49780359,19.86134989,48.13343253,85.60049642,GST,F0332325916V,20170518,A
9,C,X14,54.49780359,20.36375729,45.50097334,80.91893098,GST,F0332325916V,20170518,A
9,D,X97,54.49780359,19.68915125,85.55052536,152.1430543,GST,F0332325916V,20170518,A
9,E,X97,54.49780359,28.34527349,91.15639381,162.1125307,GST,F0332325916V,20170518,A
