Stream,Time,Month,Season,Species,Litterfall
CAP,3,NOV,WET,Ormosia_arborea,0.0496
CAP,3,NOV,WET,Richeria_grandis,0.0497
CAP,3,NOV,WET,Mandevilla_hirsuta,0.0528
CAP,3,NOV,WET,Psittacanthus_acinarius,0.0548
CAP,3,NOV,WET,Gadua_refracta,0.0570
CAP,3,NOV,WET,Qualea_dichotoma,0.0700
CAP,3,NOV,WET,Heteropterys_anoptera,0.0766
CAP,3,NOV,WET,Xylopia_sericea,0.0812
CAP,3,NOV,WET,Roupala_montana,0.0842
CAP,3,NOV,WET,Siphoneugena_densiflora,0.0861
CAP,3,NOV,WET,Tapirira_obtusa,0.0869
CAP,3,NOV,WET,Psidium_sartorianum,0.0878
CAP,3,NOV,WET,Inga_alba,0.0897
CAP,3,NOV,WET,Faramea_cyanea,0.1005
CAP,3,NOV,WET,Dendropanax_cuneatus,0.1304
CAP,3,NOV,WET,Virola_urbaniana,0.1549
CAP,3,NOV,WET,Piptocarpha_oblonga,0.1981
CAP,3,NOV,WET,Gomidesia_lindeniana,0.2431
CAP,3,NOV,WET,Calyptranthes_clusiifolia,0.2649
CAP,3,NOV,WET,Protium_spruceanum,0.2752
CAP,3,NOV,WET,Licania_apetala,0.3928
CAP,3,NOV,WET,Amaioua_guianensis,0.4882
CAP,3,NOV,WET,Symplocos_mosenii,0.4991
CAP,3,NOV,WET,Myrcia_tenuifolia,0.5264
CAP,3,NOV,WET,Ocotea_spixiana,0.7429
CAP,3,NOV,WET,Guatteria_sellowiana,0.9020
CAP,3,NOV,WET,Pseudolmedia_laevigata,0.9721
CAP,3,NOV,WET,Calophyllum_brasilense,3.1815
CAP,3,NOV,WET,Vochysia_pyramidalis,12.5638
CAP,4,DEC,WET,Jacaranda_puberula,0.0014
CAP,4,DEC,WET,Copaifera_langsdorffii,0.0019
CAP,4,DEC,WET,Callisthene_major,0.0022
CAP,4,DEC,WET,Ormosia_arborea,0.0027
CAP,4,DEC,WET,Machaerium_sp,0.0084
CAP,4,DEC,WET,Distictella_elongata,0.0091
CAP,4,DEC,WET,Zanthoxylum_rhoifolium,0.0103
CAP,4,DEC,WET,Mandevilla_hirsuta,0.0117
CAP,4,DEC,WET,Psidium_canum,0.0122
CAP,4,DEC,WET,Tapirira_obtusa,0.0144
CAP,4,DEC,WET,Arrabidaea_craterophora,0.0144
CAP,4,DEC,WET,Psittacanthus_sp.,0.0199
CAP,4,DEC,WET,Myrcia_tenuifolia,0.0211
CAP,4,DEC,WET,Faramea_cyanea,0.0220
CAP,4,DEC,WET,Richeria_grandis,0.0254
CAP,4,DEC,WET,Hymenolobium_heringerianum,0.0270
CAP,4,DEC,WET,Paullinia_carpopodea,0.0352
CAP,4,DEC,WET,Siphoneugena_densiflora,0.0358
CAP,4,DEC,WET,Aspidoperma_cylindrocarpon,0.0490
CAP,4,DEC,WET,Gadua_refracta,0.0580
CAP,4,DEC,WET,Gomidesia_lindeniana,0.0622
CAP,4,DEC,WET,Amaioua_guianensis,0.0678
CAP,4,DEC,WET,Niedenzuella_leucosepala,0.0696
CAP,4,DEC,WET,Piptocarpha_oblonga,0.0729
CAP,4,DEC,WET,Ocotea_aciphylla,0.0889
CAP,4,DEC,WET,Miconia_pepericarpa,0.0934
CAP,4,DEC,WET,Sacoglottis_guianensis,0.0940
CAP,4,DEC,WET,Ocotea_spixiana,0.0977
CAP,4,DEC,WET,Calyptranthes_clusiifolia,0.0999
CAP,4,DEC,WET,Macropeplus_ligustrinus,0.1043
CAP,4,DEC,WET,Protium_spruceanum,0.1242
CAP,4,DEC,WET,Inga_alba,0.1448
CAP,4,DEC,WET,Pseudolmedia_laevigata,0.2223
CAP,4,DEC,WET,Guatteria_sellowiana,0.6566
CAP,4,DEC,WET,Vochysia_pyramidalis,0.6729
CAP,4,DEC,WET,Calophyllum_brasilense,0.7028
CAP,6,FEB,WET,Machaerium_sp,0.0055
CAP,6,FEB,WET,Miconia_pepericarpa,0.0103
CAP,6,FEB,WET,Vitex_montevidensis,0.0155
CAP,6,FEB,WET,Myrsine_lancifolia,0.0166
CAP,6,FEB,WET,Cordia_sellowiana,0.0277
CAP,6,FEB,WET,Hymenolobium_heringerianum,0.0355
CAP,6,FEB,WET,Myrcia_fenzliana,0.0376
CAP,6,FEB,WET,Ocotea_aciphylla,0.0377
CAP,6,FEB,WET,euplassa_inaequalis,0.0395
CAP,6,FEB,WET,Richeria_grandis,0.0397
CAP,6,FEB,WET,Arrabidaea_craterophora,0.0410
CAP,6,FEB,WET,Symplocos_mosenii,0.0413
CAP,6,FEB,WET,Pseudolmedia_laevigata,0.0451
CAP,6,FEB,WET,Mandevilla_hirsuta,0.0480
CAP,6,FEB,WET,Gadua_refracta,0.0493
CAP,6,FEB,WET,Tachigali_vulgaris,0.0573
CAP,6,FEB,WET,Siphoneugena_densiflora,0.0642
CAP,6,FEB,WET,Amaioua_guianensis,0.0650
CAP,6,FEB,WET,Eugenia_florida,0.0802
CAP,6,FEB,WET,Tapirira_guianensis,0.0855
CAP,6,FEB,WET,Faramea_cyanea,0.0984
CAP,6,FEB,WET,Dicksonia_sellowiana,0.1090
CAP,6,FEB,WET,Piptocarpha_oblonga,0.1453
CAP,6,FEB,WET,Calophyllum_brasilense,0.1459
CAP,6,FEB,WET,Heteropterys_anoptera,0.1605
CAP,6,FEB,WET,Niedenzuella_leucosepala,0.2441
CAP,6,FEB,WET,Ocotea_spixiana,0.2653
CAP,6,FEB,WET,Tapirira_obtusa,0.4274
CAP,6,FEB,WET,Calyptranthes_clusiifolia,0.4883
CAP,6,FEB,WET,Myrsine_coriaceae,0.5135
CAP,6,FEB,WET,Protium_spruceanum,0.8806
CAP,6,FEB,WET,Guatteria_sellowiana,1.0761
CAP,6,FEB,WET,Vochysia_pyramidalis,1.2297
CAP,6,FEB,WET,Myrcia_tenuifolia,1.6170
CAP,8,APR,WD,Andira_paniculata,0.0076
CAP,8,APR,WD,Ocotea_pulchella,0.0084
CAP,8,APR,WD,Machaerium_sp,0.0093
CAP,8,APR,WD,Vitex_montevidensis,0.0118
CAP,8,APR,WD,Callisthene_major,0.0171
CAP,8,APR,WD,Miconia_pepericarpa,0.0195
CAP,8,APR,WD,Siphoneugena_densiflora,0.0271
CAP,8,APR,WD,Myrcia_fenzliana,0.0278
CAP,8,APR,WD,Arrabidaea_craterophora,0.0320
CAP,8,APR,WD,Symplocos_mosenii,0.0337
CAP,8,APR,WD,Xylopia_sericea,0.0341
CAP,8,APR,WD,Bredemeyera_velutina,0.0365
CAP,8,APR,WD,Licania_apetala,0.0441
CAP,8,APR,WD,Eugenia_florida,0.0471
CAP,8,APR,WD,Gadua_refracta,0.0573
CAP,8,APR,WD,Acosmium_subelegans,0.0692
CAP,8,APR,WD,Macropeplus_ligustrinus,0.0712
CAP,8,APR,WD,Calyptranthes_clusiifolia,0.1009
CAP,8,APR,WD,Pseudolmedia_laevigata,0.1289
CAP,8,APR,WD,Faramea_cyanea,0.1329
CAP,8,APR,WD,Hymenolobium_heringerianum,0.1474
CAP,8,APR,WD,Myrcia_tenuifolia,0.1606
CAP,8,APR,WD,Amaioua_guianensis,0.1701
CAP,8,APR,WD,Dicksonia_sellowiana,0.2135
CAP,8,APR,WD,Tachigali_vulgaris,0.2369
CAP,8,APR,WD,Tapirira_obtusa,0.2536
CAP,8,APR,WD,Ocotea_spixiana,0.2700
CAP,8,APR,WD,Niedenzuella_leucosepala,0.2821
CAP,8,APR,WD,Piptocarpha_oblonga,0.3624
CAP,8,APR,WD,Psittacanthus_sp.,0.3752
CAP,8,APR,WD,Guatteria_sellowiana,0.4157
CAP,8,APR,WD,Protium_spruceanum,0.5462
CAP,8,APR,WD,Vochysia_pyramidalis,0.6422
CAP,8,APR,WD,Calophyllum_brasilense,0.7193
CAP,9,MAY,WD,Ormosia_arborea,0.0092
CAP,9,MAY,WD,Faramea_cyanea,0.0097
CAP,9,MAY,WD,Machaerium_sp,0.0131
CAP,9,MAY,WD,Callisthene_major,0.0211
CAP,9,MAY,WD,Maprounea_guianensis,0.0265
CAP,9,MAY,WD,Ocotea_aciphylla,0.0313
CAP,9,MAY,WD,Paullinia_carpopodea,0.0313
CAP,9,MAY,WD,Arrabidaea_craterophora,0.0360
CAP,9,MAY,WD,Pseudolmedia_laevigata,0.0374
CAP,9,MAY,WD,Macropeplus_ligustrinus,0.0392
CAP,9,MAY,WD,Aspidosperma_discolor,0.0431
CAP,9,MAY,WD,Psittacanthus_sp.,0.0499
CAP,9,MAY,WD,Gadua_refracta,0.0552
CAP,9,MAY,WD,Hymenolobium_heringerianum,0.0656
CAP,9,MAY,WD,Gomidesia_lindeniana,0.0689
CAP,9,MAY,WD,Bredemeyera_velutina,0.0701
CAP,9,MAY,WD,Tapirira_obtusa,0.1369
CAP,9,MAY,WD,Myrcia_tenuifolia,0.1505
CAP,9,MAY,WD,Andira_paniculata,0.1566
CAP,9,MAY,WD,Siphoneugena_densiflora,0.1790
CAP,9,MAY,WD,Schefflera_morototoni,0.1929
CAP,9,MAY,WD,Tachigali_vulgaris,0.2295
CAP,9,MAY,WD,Ocotea_spixiana,0.2693
CAP,9,MAY,WD,Amaioua_guianensis,0.2915
CAP,9,MAY,WD,euplassa_inaequalis,0.4410
CAP,9,MAY,WD,Niedenzuella_leucosepala,0.4768
CAP,9,MAY,WD,Piptocarpha_oblonga,0.5761
CAP,9,MAY,WD,Inga_alba,0.6536
CAP,9,MAY,WD,Guatteria_sellowiana,0.6627
CAP,9,MAY,WD,Calophyllum_brasilense,0.6964
CAP,9,MAY,WD,Calyptranthes_clusiifolia,0.7489
CAP,9,MAY,WD,Protium_spruceanum,0.8049
CAP,9,MAY,WD,Vochysia_pyramidalis,1.4579
CAP,10,JUN,DRY,Gadua_refracta,0.0070
CAP,10,JUN,DRY,Machaerium_sp,0.0113
CAP,10,JUN,DRY,Callisthene_major,0.0209
CAP,10,JUN,DRY,Casearia_sylvetris_,0.0291
CAP,10,JUN,DRY,Ormosia_arborea,0.0342
CAP,10,JUN,DRY,Psittacanthus_sp.,0.0350
CAP,10,JUN,DRY,Licania_apetala,0.0359
CAP,10,JUN,DRY,Hymenolobium_heringerianum,0.0368
CAP,10,JUN,DRY,Acosmium_subelegans,0.0369
CAP,10,JUN,DRY,Aspidosperma_discolor,0.0374
CAP,10,JUN,DRY,Banisteriopsis_gardneriana,0.0409
CAP,10,JUN,DRY,Paullinia_carpopodea,0.0507
CAP,10,JUN,DRY,Faramea_cyanea,0.0669
CAP,10,JUN,DRY,Tapirira_obtusa,0.0823
CAP,10,JUN,DRY,Pseudolmedia_laevigata,0.0891
CAP,10,JUN,DRY,Bredemeyera_velutina,0.0917
CAP,10,JUN,DRY,Guatteria_sellowiana,0.1083
CAP,10,JUN,DRY,Calophyllum_brasilense,0.1322
CAP,10,JUN,DRY,Siphoneugena_densiflora,0.1593
CAP,10,JUN,DRY,Macropeplus_ligustrinus,0.1962
CAP,10,JUN,DRY,Ocotea_spixiana,0.2057
CAP,10,JUN,DRY,Schefflera_morototoni,0.2635
CAP,10,JUN,DRY,Inga_alba,0.2769
CAP,10,JUN,DRY,Piptocarpha_oblonga,0.3250
CAP,10,JUN,DRY,Tachigali_vulgaris,0.3684
CAP,10,JUN,DRY,Niedenzuella_leucosepala,0.3728
CAP,10,JUN,DRY,euplassa_inaequalis,0.4910
CAP,10,JUN,DRY,Vochysia_pyramidalis,0.5495
CAP,10,JUN,DRY,Protium_spruceanum,0.6678
CAP,10,JUN,DRY,Calyptranthes_clusiifolia,0.6799
CAP,11,JUL,DRY,Machaerium_hirtum,0.0012
CAP,11,JUL,DRY,Copaifera_langsdorffii,0.0054
CAP,11,JUL,DRY,Xylopia_sericea,0.0107
CAP,11,JUL,DRY,Ormosia_arborea,0.0125
CAP,11,JUL,DRY,Machaerium_sp,0.0154
CAP,11,JUL,DRY,Myrsine_lancifolia,0.0185
CAP,11,JUL,DRY,Gadua_refracta,0.0200
CAP,11,JUL,DRY,Mandevilla_hirsuta,0.0261
CAP,11,JUL,DRY,Faramea_cyanea,0.0266
CAP,11,JUL,DRY,Acosmium_subelegans,0.0276
CAP,11,JUL,DRY,Inga_alba,0.0358
CAP,11,JUL,DRY,Calyptranthes_clusiifolia,0.0438
CAP,11,JUL,DRY,Psittacanthus_sp.,0.0482
CAP,11,JUL,DRY,Andira_paniculata,0.0503
CAP,11,JUL,DRY,Paullinia_carpopodea,0.0660
CAP,11,JUL,DRY,Pseudolmedia_laevigata,0.0845
CAP,11,JUL,DRY,Callisthene_major,0.0891
CAP,11,JUL,DRY,Dendropanax_cuneatus,0.1153
CAP,11,JUL,DRY,Ocotea_spixiana,0.1204
CAP,11,JUL,DRY,Siphoneugena_densiflora,0.1318
CAP,11,JUL,DRY,Bredemeyera_velutina,0.1384
CAP,11,JUL,DRY,Piptocarpha_oblonga,0.1472
CAP,11,JUL,DRY,Guatteria_sellowiana,0.1515
CAP,11,JUL,DRY,Maprounea_guianensis,0.1572
CAP,11,JUL,DRY,Richeria_grandis,0.1725
CAP,11,JUL,DRY,euplassa_inaequalis,0.1830
CAP,11,JUL,DRY,Amaioua_guianensis,0.1919
CAP,11,JUL,DRY,Tapirira_obtusa,0.1987
CAP,11,JUL,DRY,Tachigali_vulgaris,0.2536
CAP,11,JUL,DRY,Schefflera_morototoni,0.3781
CAP,11,JUL,DRY,Niedenzuella_leucosepala,0.4277
CAP,11,JUL,DRY,Macropeplus_ligustrinus,0.4423
CAP,11,JUL,DRY,Calophyllum_brasilense,0.5044
CAP,11,JUL,DRY,Vochysia_pyramidalis,0.5757
CAP,11,JUL,DRY,Protium_spruceanum,1.3070
CAP,11,JUL,DRY,Hymenolobium_heringerianum,1.7818
CAP,12,AUG,DRY,Machaerium_sp,0.0029
CAP,12,AUG,DRY,Arrabidaea_craterophora,0.0074
CAP,12,AUG,DRY,Maprounea_guianensis,0.0090
CAP,12,AUG,DRY,Inga_alba,0.0093
CAP,12,AUG,DRY,Acosmium_subelegans,0.0143
CAP,12,AUG,DRY,Miconia_cuspidata,0.0252
CAP,12,AUG,DRY,Mandevilla_hirsuta,0.0320
CAP,12,AUG,DRY,Xylopia_sericea,0.0434
CAP,12,AUG,DRY,Ormosia_arborea,0.0444
CAP,12,AUG,DRY,Faramea_cyanea,0.0538
CAP,12,AUG,DRY,Dendropanax_cuneatus,0.0641
CAP,12,AUG,DRY,Ocotea_spixiana,0.0859
CAP,12,AUG,DRY,Licania_apetala,0.1031
CAP,12,AUG,DRY,Roupala_montana,0.1078
CAP,12,AUG,DRY,Heteropterys_anoptera,0.1140
CAP,12,AUG,DRY,Aspidosperma_discolor,0.1191
CAP,12,AUG,DRY,Psittacanthus_sp.,0.1198
CAP,12,AUG,DRY,Distictella_elongata,0.1376
CAP,12,AUG,DRY,Callisthene_major,0.1459
CAP,12,AUG,DRY,Bredemeyera_velutina,0.1655
CAP,12,AUG,DRY,Richeria_grandis,0.1805
CAP,12,AUG,DRY,Anemopaegma_chamberlaynii,0.1833
CAP,12,AUG,DRY,Paullinia_carpopodea,0.1836
CAP,12,AUG,DRY,Piptocarpha_oblonga,0.1848
CAP,12,AUG,DRY,Andira_paniculata,0.2218
CAP,12,AUG,DRY,Amaioua_guianensis,0.2725
CAP,12,AUG,DRY,Pseudolmedia_laevigata,0.2928
CAP,12,AUG,DRY,Macropeplus_ligustrinus,0.3209
CAP,12,AUG,DRY,euplassa_inaequalis,0.3281
CAP,12,AUG,DRY,Hirtella_glandulosa,0.3348
CAP,12,AUG,DRY,Tapirira_obtusa,0.3383
CAP,12,AUG,DRY,Calyptranthes_clusiifolia,0.3538
CAP,12,AUG,DRY,Hymenolobium_heringerianum,0.4393
CAP,12,AUG,DRY,Myrcia_tenuifolia,0.4784
CAP,12,AUG,DRY,Guatteria_sellowiana,0.5343
CAP,12,AUG,DRY,Siphoneugena_densiflora,0.6063
CAP,12,AUG,DRY,Niedenzuella_leucosepala,0.6775
CAP,12,AUG,DRY,Tachigali_vulgaris,0.6836
CAP,12,AUG,DRY,Schefflera_morototoni,0.9542
CAP,12,AUG,DRY,Calophyllum_brasilense,2.2780
CAP,12,AUG,DRY,Protium_spruceanum,3.8005
CAP,12,AUG,DRY,Vochysia_pyramidalis,3.8175
CVE,1,SEP,DW,Copaifera_langsdorffii,0.0128
CVE,1,SEP,DW,Bredemeyera_velutina,0.0147
CVE,1,SEP,DW,Maprounea_guianensis,0.0207
CVE,1,SEP,DW,Serjania_obtusidentata,0.0219
CVE,1,SEP,DW,Symplocos_mosenii,0.0508
CVE,1,SEP,DW,Xylopia_sericea,0.0533
CVE,1,SEP,DW,Cheiloclinium_cognatum,0.0564
CVE,1,SEP,DW,Terminalia_glabrescens,0.0573
CVE,1,SEP,DW,Pseudolmedia_laevigata,0.0621
CVE,1,SEP,DW,Chionanthus_crassifolius,0.0635
CVE,1,SEP,DW,Eugenia_florida,0.0641
CVE,1,SEP,DW,Cybianthus_gardneri,0.0665
CVE,1,SEP,DW,Micropholis_venulosa,0.0702
CVE,1,SEP,DW,Margaritaria_nobilis,0.0929
CVE,1,SEP,DW,Distictella_elongata,0.0935
CVE,1,SEP,DW,Ocotea_spixiana,0.1114
CVE,1,SEP,DW,Richeria_grandis_,0.1130
CVE,1,SEP,DW,Arrabidaea_triplinervia,0.1222
CVE,1,SEP,DW,Machaerium_sp,0.1341
CVE,1,SEP,DW,Psittachantus_acinarius,0.1358
CVE,1,SEP,DW,Miconia_nervosa,0.1384
CVE,1,SEP,DW,Symplocos_nitens,0.1407
CVE,1,SEP,DW,Persea_fusca,0.1538
CVE,1,SEP,DW,Tabebuia_serratifolia_,0.1657
CVE,1,SEP,DW,Paullinia_carpopodea,0.1948
CVE,1,SEP,DW,Arrabidaea_craterophora,0.2466
CVE,1,SEP,DW,Serjania_communis_,0.2924
CVE,1,SEP,DW,Matayba_guianensis,0.3965
CVE,1,SEP,DW,Tapirira_obtusa,0.4220
CVE,1,SEP,DW,Lamanonia_ternata,0.4319
CVE,1,SEP,DW,Inga_alba,0.4552
CVE,1,SEP,DW,Myrcia_tenuifolia,0.4848
CVE,1,SEP,DW,Banisteriopsis_gardneriana,0.4875
CVE,1,SEP,DW,Pera_glabrata,0.5470
CVE,1,SEP,DW,Heteropterys_anoptera,0.6019
CVE,1,SEP,DW,Hyeronima_alchorneioides,0.7632
CVE,1,SEP,DW,Magnolia_ovata,0.8355
CVE,1,SEP,DW,Callisthene_major,0.8572
CVE,1,SEP,DW,Vochysia_tucanorum,1.0293
CVE,1,SEP,DW,Acosmium_subelegans,1.1421
CVE,1,SEP,DW,Mandevilla_hirsuta,1.1850
CVE,1,SEP,DW,Vignia_sp,1.3602
CVE,1,SEP,DW,Ormosia_arborea,1.7489
CVE,1,SEP,DW,Calophyllum_brasilense,2.2100
CVE,1,SEP,DW,Dendropanax_cuneatus,2.3968
CVE,1,SEP,DW,Protium_spruceanum,4.3182
CVE,3,NOV,WET,Callisthene_major,0.0015
CVE,3,NOV,WET,Virola_sebifera_,0.0054
CVE,3,NOV,WET,Cyathea_vilosa,0.0090
CVE,3,NOV,WET,Eugenia_florida,0.0198
CVE,3,NOV,WET,Aristolochia_galeata_,0.0208
CVE,3,NOV,WET,Acosmium_subelegans,0.0217
CVE,3,NOV,WET,Mandevilla_hirsuta,0.0256
CVE,3,NOV,WET,Bredemeyera_velutina,0.0257
CVE,3,NOV,WET,Eugenia_sonderiana,0.0258
CVE,3,NOV,WET,Micropholis_venulosa,0.0283
CVE,3,NOV,WET,Symplocos_platyphylla,0.0352
CVE,3,NOV,WET,Tapirira_obtusa,0.0353
CVE,3,NOV,WET,Guapira_graciliflora,0.0522
CVE,3,NOV,WET,Casearia_sylvetris,0.0649
CVE,3,NOV,WET,Andira_vermifuga,0.0681
CVE,3,NOV,WET,Symplocos_mosenii,0.0696
CVE,3,NOV,WET,Machaerium_sp,0.0725
CVE,3,NOV,WET,Copaifera_langsdorffii,0.0759
CVE,3,NOV,WET,Margaritaria_nobilis,0.0762
CVE,3,NOV,WET,Arrabidaea_triplinervia,0.0840
CVE,3,NOV,WET,Arrabidaea_craterophora,0.0965
CVE,3,NOV,WET,Vignia_sp,0.1085
CVE,3,NOV,WET,Banisteriopsis_gardneriana,0.1153
CVE,3,NOV,WET,Distictella_elongata,0.1168
CVE,3,NOV,WET,Xylopia_sericea,0.1213
CVE,3,NOV,WET,Inga_alba,0.1279
CVE,3,NOV,WET,Ocotea_spixiana,0.1600
CVE,3,NOV,WET,Pimenta_pseudocaryophyllus,0.1650
CVE,3,NOV,WET,Richeria_grandis_,0.1657
CVE,3,NOV,WET,Terminalia_glabrescens,0.1952
CVE,3,NOV,WET,Pseudolmedia_laevigata,0.1963
CVE,3,NOV,WET,Serjania_communis_,0.1997
CVE,3,NOV,WET,Tabebuia_serratifolia_,0.2415
CVE,3,NOV,WET,Heteropterys_anoptera,0.2643
CVE,3,NOV,WET,Cheiloclinium_cognatum,0.2710
CVE,3,NOV,WET,Psittachantus_acinarius,0.2794
CVE,3,NOV,WET,Pera_glabrata,0.2910
CVE,3,NOV,WET,Paullinia_carpopodea,0.3407
CVE,3,NOV,WET,Byrsonimia_umbelata,0.3487
CVE,3,NOV,WET,Dendropanax_cuneatus,0.4573
CVE,3,NOV,WET,Magnolia_ovata,0.6921
CVE,3,NOV,WET,Ormosia_arborea,0.8820
