ESTUARY,SCENARIO,VEGETATION,VEG,RIVER,ZONE,DISTANCE_Upstream(KM),Distance_proportion,EST_Area_km2,Terrestrial_km2_Flood_Extent,Proportional_Flood_Extent,AVG_Terrestrial_Flood_Depth(m),Depth_Range(m),Mean_Depth(m),STD_Depth,Proportional_Water_Level,Mean_Wave_m,Range_Wave_m,STD_Wave,Proportional_Wave_Height,Saltmarsh_Area_Km2,Cumulative_SM,Saltmarsh_Cumulative_Proportion,Mean_Flood_Current(ms),STD_Flood_Current,Flood_Ebb_Ratio_Mean,Proportional_Flood_Current
THREE,100,NV,0,TOWY,6K,6,0.352941176,8.720579,0.021107,1,2.362047702,8.260789867,5.381066155,2.177037055,0.99997453,1.227612481,0.82107872,0.229307475,0.915496501,0,0,0.0000001,0.637794382,0.31168656,0.806900863,0.894592816
THREE,100,NV,0,TOWY,7K,7,0.411764706,8.720579,0.008548,1,1.406850374,7.378179073,4.772952461,2.488133608,0.9999999,1.037965033,0.67497103,0.16688642,1,0,0,0.0000001,0.713400738,0.394534404,0.670570798,1
THREE,100,NV,0,TOWY,8K,8,0.470588235,8.720579,0.007909,1,2.111883357,7.650384903,4.329264229,2.516827531,0.9999999,0.751012512,0.546729615,0.106306648,1,0,0,0.0000001,0.938189194,0.438089061,0.660389949,1
THREE,100,NV,0,TOWY,9K,9,0.529411765,8.720579,0.010051,1,1.979968067,7.44034338,5.028964579,2.323892615,0.9999999,0.978887498,0.630307231,0.188616294,1,0,0,0.0000001,0.82450077,0.378257519,0.745545321,1
THREE,100,NV,0,TOWY,10K,10,0.588235294,8.720579,0.005749,1,1.236472922,6.725008488,4.583239045,2.296430716,0.9999999,1.08179997,0.674889974,0.209826831,1,0,0,0.0000001,0.867941492,0.440659063,0.705084324,1
THREE,100,NV,0,TOWY,11K,11,0.647058824,8.720579,0.017348,1,1.993779248,6.668143272,4.122358058,2.059286464,0.9999999,0.882812509,0.54554472,0.145193194,1,0,0,0.0000001,1.060621473,0.604360636,0.552027538,1
THREE,100,NV,0,TOWY,12K,12,0.705882353,8.720579,0.160636,1,2.48780126,6.286044121,3.140446181,1.515091008,0.9999999,0.59486003,0.523661553,0.074408579,1,0,0,0.0000001,0.987316546,0.421056306,0.522223394,1
THREE,100,NV,0,TOWY,13K,13,0.764705882,8.720579,0.011274,1,2.843578007,6.255336761,3.8787948,1.903253618,0.9999999,0.611799985,0.598543672,0.07909729,1,0,0,0.0000001,0.849786655,0.379533772,0.542184695,1
THREE,100,NV,0,TOWY,14K,14,0.823529412,8.720579,0.105144,1,2.652516524,6.609957697,3.549516535,1.652530398,0.9999999,0.631462485,0.645518842,0.098081133,1,0,0,0.0000001,0.810411317,0.369442171,0.479443692,1
THREE,100,NV,0,TOWY,15K,15,0.882352941,8.720579,0.27071,1,2.53726199,5.536859989,3.046006091,1.175609841,0.9999999,0.762597479,0.667666935,0.124577618,1,0,0,0.0000001,0.75771575,0.446413127,0.561059272,1
THREE,100,NV,0,TOWY,16K,16,0.941176471,8.720579,0.266928,1,2.469225872,5.719829559,2.894635021,1.126790321,0.9999999,0.720499992,0.356223657,0.127016627,1,0,0,0.0000001,0.490318614,0.4474646,0.449612647,1
THREE,100,NV,0,TOWY,17K,17,1,8.720579,0.138859,1,2.518037927,4.663993359,3.14936939,1.375673417,0.9999999,0.40506501,0.267878883,0.09226377,1,0,0,0.0000001,0.496963042,0.467185873,0.77363427,0.987589575
THREE,100,NV,0,TAF,1kt,1,0.090909091,8.980019,0.353729,1,1.113578657,8.89519405,4.702156818,2.380551525,0.753321475,1.939207182,1.017958394,0.508283322,0.880598527,0,0,0.0000001,0.703435921,0.356954118,0.749579429,1
THREE,100,NV,0,TAF,2KT,2,0.181818182,8.980019,0.943263,1,1.506036558,8.224870682,3.731469517,2.34268605,0.644674225,1.489943784,0.794325455,0.375899255,1,0,0,0.0000001,0.640204323,0.302022635,0.766266152,1
THREE,100,NV,0,TAF,3KT,3,0.272727273,8.980019,5.59627,1,1.284241677,8.670883657,1.850219243,1.553953701,0.318425106,1.219249964,0.44314359,0.27911816,1,0,0,0.0000001,0.66571554,0.354563363,0.555478735,1
THREE,100,NV,0,TAF,4KT,4,0.363636364,8.980019,0.011675,1,1.614897699,7.530170441,4.445469214,1.91044219,0.899288101,1.264750004,0.841380798,0.277815078,0.922662596,0,0,0.0000001,0.932434799,0.646173829,0.782070848,1
THREE,100,NV,0,TAF,5KT,5,0.454545455,8.980019,0.172315,1,1.933921276,6.786409855,3.917449761,1.732717252,0.789971656,1.007032551,0.751855149,0.177876361,0.999254398,0,0,0.0000001,0.726127958,0.375910916,0.845890099,1
THREE,100,NV,0,TAF,6KT,6,0.545454545,8.980019,0.154905,1,1.9785915,6.293199539,3.463669543,1.469853601,0.643660796,0.915222496,0.746569117,0.167345953,1,0,0,0.0000001,0.659304698,0.352222232,0.742684687,0.978111379
THREE,100,NV,0,TAF,7KT,7,0.636363636,8.980019,0.139561,1,1.806139243,5.826282501,2.804784656,1.29908967,0.58764144,0.943774998,0.574310677,0.135188891,1,0,0,0.0000001,0.672713137,0.368409808,0.599767516,1
THREE,100,NV,0,TAF,8KT,8,0.727272727,8.980019,0.004618,1,1.421495924,5.454973221,3.0386625,1.569486749,0.701888898,0.487448715,0.362424836,0.090082939,1,0,0,0.0000001,0.692391389,0.38328972,0.585343491,1
THREE,100,NV,0,TAF,9KT,9,0.818181818,8.980019,0.070602,1,1.604729027,5.127396584,2.552447889,1.423016572,0.507549387,0.62538749,0.413022812,0.107781898,1,0,0,0.0000001,0.676098388,0.381034637,0.566000091,1
THREE,100,NV,0,TAF,10KT,10,0.909090909,8.980019,0.230209,1,1.829812513,5.609868524,2.405124618,1.3375368,0.524765258,0.586012483,0.421281377,0.108299201,1,0,0,0.0000001,0.504982772,0.252348281,0.688515203,1
THREE,100,NV,0,TAF,11KT,11,1,8.980019,0.05171,1,2.138700019,4.488908291,2.73739676,1.289641818,0.664036632,0.487349987,0.370114262,0.117701505,1,0,0,0.0000001,0.326728296,0.161977746,1.328102326,1
THREE,100,NV,0,GWENDRAETH,1KG,1,0.166666667,9.158686,0.121145,1,1.075118294,7.207042694,3.788053884,2.080235448,0.9999999,1.953268945,0.865015615,0.443745006,0.92622488,0,0,0.0000001,0.709104275,0.37715133,0.802358145,1
THREE,100,NV,0,GWENDRAETH,2KG,2,0.333333333,9.158686,0.004023,1,0.952926278,6.385809422,3.189827252,1.508064393,0.822375871,1.042075217,0.719100043,0.240033976,1,0,0,0.0000001,0.752766311,0.275919702,1.018250073,1
THREE,100,NV,0,GWENDRAETH,3KG,3,0.5,9.158686,0.02064,1,0.766099256,5.961586475,3.148914134,1.421444311,0.887138883,1.053517522,0.727375082,0.225793173,1,0,0,0.0000001,0.640934725,0.263303795,1.10065919,1
THREE,100,NV,0,GWENDRAETH,4KG,4,0.666666667,9.158686,0.161081,1,1.920933488,5.36974144,2.853037219,1.042690688,0.93664856,0.957777523,0.648450223,0.207005916,1,0,0,0.0000001,0.59984611,0.266995133,0.989521359,1
THREE,100,NV,0,GWENDRAETH,5KG,5,0.833333333,9.158686,1.000282,1,1.875050133,3.656598091,2.157336563,0.623682671,0.745287937,0.785485931,0.497895231,0.175175973,1,0,0,0.0000001,0.574037494,0.274426117,0.692265495,1
THREE,100,NV,0,GWENDRAETH,6KG,6,1,9.158686,1.442878,1,2.114598816,3.444379091,2.172261251,0.37861336,0.689744829,0.790527508,0.510671501,0.154520951,1,0,0,0.0000001,0.664466807,0.36703334,0.583792918,0.988691946
THREE,100,G,8,TOWY,2K,2,0.117647059,8.720579,0.013082,0.987453952,1.122178846,8.559290886,5.782321787,2.094346236,0.998993506,2.471587587,1.884942335,0.461153467,0.819091847,0,0.011679348,0.004189596,1.016188637,0.255383685,0.869227063,0.951060174
THREE,100,G,8,TOWY,1K,1,0.058823529,8.720579,0.006292,0.98550193,2.92366207,8.767747879,6.233157609,1.146745894,0.998599508,2.595449917,2.192940618,0.286850851,0.834614126,0.011679348,0.011679348,0.007298343,1.037388368,0.305074081,0.776288782,0.879144334
THREE,100,G,8,TOWY,3K,3,0.176470588,8.720579,0.044911,0.993535845,1.307535556,8.66984272,5.810531924,2.179812189,0.9999999,2.274625063,1.570192736,0.509958081,0.787031878,0.036190611,0.047869959,0.012922587,0.896922102,0.278822591,0.903011806,0.945379601
THREE,100,G,8,TOWY,4K,4,0.235294118,8.720579,0.028353,0.990788049,1.146320184,8.653190613,4.938800706,2.33298982,0.999085698,1.974500008,1.327713354,0.480208557,0.792402932,0.219295126,0.267165085,0.058107607,0.801990659,0.427492489,0.782317835,0.767928722
THREE,100,G,8,TOWY,5K,5,0.294117647,8.720579,0.008086,0.94623305,1.576099666,8.369584084,4.933524981,2.425269883,0.994867869,1.663900033,0.942120106,0.311876571,0.879066067,0.264475762,0.531640847,0.100597148,0.652128994,0.510679843,0.655436446,0.665943632
THREE,100,G,8,TOWY,6K,6,0.352941176,8.720579,0.02088,0.98924782,2.347094851,8.284575462,5.354888397,2.188722131,0.995109864,1.058512449,0.831004448,0.198847973,0.926563612,0.211918696,0.743559543,0.127005941,0.491169107,0.314790022,0.721510366,0.688931052
THREE,100,G,8,TOWY,7K,7,0.411764706,8.720579,0.008428,0.985979247,1.372645722,7.837306499,4.727795862,2.49580425,0.990539064,1.046922442,0.658681076,0.149525095,0.975865699,0.223444368,0.967003911,0.154244413,0.404386974,0.430760652,0.623777577,0.566844065
THREE,100,G,8,TOWY,8K,8,0.470588235,8.720579,0.006497,0.821455872,2.300922265,7.614581108,4.247279924,2.531874119,0.981062762,0.604624987,0.478285499,0.092369629,0.874811764,0.203543374,1.170547285,0.177651085,0.505421308,0.3569893,0.657887576,0.538720027
THREE,100,G,8,TOWY,9K,9,0.529411765,8.720579,0.009091,0.904508794,1.959814866,7.425330162,4.86889952,2.356984597,0.968171369,0.763687491,0.546481569,0.134165188,0.86700825,0.107880293,1.278427578,0.187129801,0.558041464,0.414936116,0.576693244,0.67682346
THREE,100,G,8,TOWY,10K,10,0.588235294,8.720579,0.002753,0.478888173,1.37894567,7.097973824,4.320449349,2.329255763,0.942662887,0.904687524,0.599725486,0.170005886,0.888627049,0.14107423,1.419501808,0.20048511,0.507119842,0.359978603,0.635953485,0.584278833
THREE,100,G,8,TOWY,11K,11,0.647058824,8.720579,0.012802,0.737937404,1.773744203,6.918666363,3.662005201,2.140628638,0.888327785,0.750762522,0.428205345,0.103753421,0.784913371,0.135157718,1.554659526,0.212411807,0.353703017,0.282285351,0.575168212,0.33348657
THREE,100,G,8,TOWY,12K,12,0.705882353,8.720579,0.148307,0.923247264,1.539523955,5.644262314,2.09653035,1.527214964,0.667589963,0.518700004,0.410452327,0.076535592,0.783812225,0.373047596,1.927707122,0.248980939,0.422913443,0.338809203,0.480621927,0.428346354
THREE,100,G,8,TOWY,13K,13,0.764705882,8.720579,0.006994,0.620404195,2.612274906,5.590409756,2.774761086,1.910732457,0.715366816,0.57919997,0.448982621,0.100186682,0.750125082,0.180184678,2.1078918,0.26447358,0.28296428,0.170409161,0.631431388,0.33298273
THREE,100,G,8,TOWY,14K,14,0.823529412,8.720579,0.096282,0.915720901,1.509232431,5.469814301,2.309353013,1.650567804,0.65061058,0.594725013,0.450390827,0.107133671,0.697719102,0.21460802,2.32249982,0.281762334,0.317772545,0.19841317,0.604519745,0.39211267
THREE,100,G,8,TOWY,15K,15,0.882352941,8.720579,0.244473,0.903080031,1.071672866,4.713610649,1.468461999,1.187374295,0.482094242,0.548675001,0.358246899,0.119441564,0.536565285,0.22759361,2.55009343,0.300276012,0.378692987,0.308231078,0.788742927,0.499782388
THREE,100,G,8,TOWY,16K,16,0.941176471,8.720579,0.132284,0.495579101,1.025008063,4.048217297,0.951278541,1.220047775,0.328635056,0.396537483,0.134240598,0.11253732,0.376843579,0,2.55009343,0.295508209,0.163669294,0.277290437,1.443597105,0.333801918
THREE,100,G,8,TOWY,17K,17,1,8.720579,0.030598,0.220355641,1.670933189,3.538334608,1.039438658,1.414789512,0.3300466,0.319200009,0.092721096,0.097404613,0.346130665,0,2.55009343,0.293319573,0.263103006,0.481047312,1.131956527,0.522851327
THREE,100,G,8,TAF,1kt,1,0.090909091,8.980019,0.027765,0.078491509,1.299266834,8.922359467,4.542731325,2.640903685,0.727780292,1.993250012,0.992437833,0.57426375,0.858521624,0.341851443,0.341851443,0.18743279,0.589158147,0.448505753,0.731573404,0.837543448
THREE,100,G,8,TAF,2KT,2,0.181818182,8.980019,0.637635,0.675988453,1.086726539,8.498973846,3.438514189,2.655060518,0.594061256,1.53837502,0.714675095,0.44984946,0.899725787,0.37535273,0.717204173,0.217209003,0.461878587,0.355190374,0.775427885,0.721454964
THREE,100,G,8,TAF,3KT,3,0.272727273,8.980019,2.134383,0.381393847,1.163733795,8.693770409,1.148244343,1.846639194,0.197614325,1.143124938,0.256599948,0.344711086,0.579044702,0.377504189,1.094708362,0.247771548,0.251565519,0.329959387,0.662530861,0.377887407
THREE,100,G,8,TAF,4KT,4,0.363636364,8.980019,0.011187,0.958214537,1.641811599,7.965309143,4.45694768,1.912675247,0.901610117,1.278999925,0.83255621,0.277259617,0.912985507,0.198625754,1.293334116,0.254196543,0.748409618,0.679952283,0.785351774,0.802640162
THREE,100,G,8,TAF,5KT,5,0.454545455,8.980019,0.168019,0.975068959,1.9631502,7.154480934,3.922152743,1.740783412,0.790920033,1.073624969,0.752416152,0.177459034,1,0.374046487,1.667380603,0.275578961,0.553746218,0.423015038,0.74916964,0.762601428
THREE,100,G,8,TAF,6KT,6,0.545454545,8.980019,0.154581,0.99790604,1.980053014,6.636948586,3.459439266,1.465738238,0.642874675,0.921625003,0.72818105,0.167816559,0.975369907,0.24941555,1.916796153,0.29041992,0.430607528,0.343444779,0.802547864,0.638827729
THREE,100,G,8,TAF,7KT,7,0.636363636,8.980019,0.138586,0.993015184,1.803414293,6.21108532,2.787453018,1.299243248,0.58401022,0.839712501,0.527976796,0.112504794,0.91932262,0.702143961,2.618940114,0.340384629,0.367774415,0.342989472,0.646044595,0.546703186
THREE,100,G,8,TAF,8KT,8,0.727272727,8.980019,0.003905,0.845631623,1.507079383,5.863607883,2.976076227,1.574312594,0.687432337,0.444737513,0.353321945,0.090809078,0.974883369,0.191326161,2.810266275,0.352520899,0.29942227,0.26956738,0.813038603,0.432446554
THREE,100,G,8,TAF,9KT,9,0.818181818,8.980019,0.061411,0.869828671,1.398338119,5.380254745,2.223596128,1.451564359,0.442157842,0.531137466,0.371071351,0.099783771,0.898428223,0.225211638,3.035477913,0.368643031,0.319960366,0.249453692,0.500531175,0.473245273
THREE,100,G,8,TAF,10KT,10,0.909090909,8.980019,0.220768,0.958986749,1.494971638,5.217179775,2.012382873,1.355590513,0.439074387,0.496450007,0.370269383,0.098271904,0.878912298,0.238581418,3.274059331,0.385842201,0.267478497,0.175234425,0.525912993,0.52967846
THREE,100,G,8,TAF,11KT,11,1,8.980019,0.050569,0.977933891,1.768485626,4.857489109,2.317809619,1.30989518,0.562253348,0.45935002,0.323256749,0.113538837,0.87339717,0.146990742,3.421050073,0.394432089,0.228867049,0.257461541,1.122707808,0.700481262
THREE,100,G,8,GWENDRAETH,1KG,1,0.166666667,9.158686,0.075454,0.622841546,0.984929442,7.473162174,3.656545311,2.166768896,0.965283342,2.07031897,0.821530278,0.482435586,0.879662482,0.460181679,0.460181679,0.282357673,0.503301952,0.402881257,0.974697501,0.709771425
THREE,100,G,8,GWENDRAETH,2KG,2,0.333333333,9.158686,0.001818,0.452026572,1.115735173,6.826722145,3.051224837,1.54582198,0.7866425,1.098405732,0.672074151,0.250264879,0.934604521,1.131821027,1.592002706,0.438708388,0.432024952,0.406593412,1.001127301,0.573916428
THREE,100,G,8,GWENDRAETH,3KG,3,0.5,9.158686,0.006903,0.334435968,0.918852408,6.042614937,2.975421774,1.462974911,0.838261139,1.026013674,0.653090979,0.238657401,0.897873731,0.982064124,2.57406683,0.481025587,0.384236966,0.356533785,1.050723433,0.599494693
THREE,100,G,8,GWENDRAETH,4KG,4,0.666666667,9.158686,0.154582,0.95965397,1.775785648,5.364482403,2.609012303,1.127693315,0.856535485,0.916663919,0.564546995,0.235900086,0.870609609,1.090789634,3.664856464,0.509618046,0.275021719,0.219801051,1.359706144,0.458487126
THREE,100,G,8,GWENDRAETH,5KG,5,0.833333333,9.158686,0.662837,0.662649875,1.369504801,3.88299489,1.482396729,0.941333066,0.512118702,0.709380893,0.329739784,0.214328963,0.662267408,1.023940734,4.688797198,0.550080071,0.25824766,0.245724436,0.738230561,0.449879429
