Conservation action,number of times word mentioned,Ecosystem properties and processes,number of times word mentioned,Monitoring and assessment,number of times word mentioned,Climate change,number of times word mentioned,Invasive aliens,number of times word mentioned,Land use,number of times word mentioned,Vegetation,number of times word mentioned,Animals,number of times word mentioned,Freshewater systems,number of times word mentioned,Soil,number of times word mentioned,Marine,number of times word mentioned,Governance considerations,number of times word mentioned,People values and conservation behaviour,number of times word mentioned,Economic considerations,number of times word mentioned,,
tools,5,climate [excluding climate change],8,,,,,,,tenure,1,,,,,,,,,,,,,,,,,,
environmental impact assessment,4,fragment,8,,,,,,,Total,135,,,,,,,,,,,,,,,,,,
framework,4,corridor,7,,,,,,,,,,,,,,,,,,,,,,,,,,
guidance/guideline,3,mountain,7,,,,,,,,,,,,,,,,,,,,,,,,,,
innovate/ion,3,degradation,6,,,,,,,,,,,,,,,,,,,,,,,,,,
ex situ,3,evolve/ution,6,,,0,,,,,,,,,,,,,,,,,,,,,,,
mitigation,2,shift,6,,,,,,,,,,,,,,,,,,,,,,,,,,
conservation agriculture,2,community [non-human],5,,,,,,,,,,,,,,,,,,,,,,,,,,
projection,1,drought,5,,,,,,,,,,,,,,,,,,,,,,,,,,
rehabilitation,1,dynamic,5,,,,,,,,,,,,,,,,,,,,,,,,,,
best practice,1,mechanism,5,,,,,,,,,,,,,,,,,,,,,,,,,,
assisted migration,1,pattern,5,,,,,,,,,,,,,,,,,,,,,,,,,,
translocation,1,pollination/or,5,,,,,,,,,,,,,,,,,,,,,,,,,,
Total,488,boundary/ies,4,,,,,,,,,,,,,,,,,,,,,,,,,,
,,connectivity,4,,,,,,,,,,,,,,,,,,,,,,,,,,
,,fire regime,4,,,,,,,,,,,,,,,,,,,,,,,,,,
,,lowland,4,,,,,,,,,,,,,,,,,,,,,,,,,,
,,nutrient,4,,,,,,,,,,,,,,,,,,,,,,,,,,
,,patch,4,,,,,,,,,,,,,,,,,,,,,,,,,,
,,connectivity,3,,,,,,,,,,,,,,,,,,,,,,,,,,
,,dispersal,3,,,,,,,,,,,,,,,,,,,,,,,,,,
,,endemic,3,,,,,,,,,,,,,,,,,,,,,,,,,,
,,extinction,3,,,,,,,,,,,,,,,,,,,,,,,,,,
,,fuel,3,,,,,,,,,,,,,,,,,,,,,,,,,,
,,resilience,3,,,,,,,,,,,,,,,,,,,,,,,,,,
,,feedback,2,,,,,,,,,,,,,,,,,,,,,,,,,,
,,fire interval,2,,,,,,,,,,,,,,,,,,,,,,,,,,
,,gene,2,,,,,,,,,,,,,,,,,,,,,,,,,,
,,refugia,2,,,,,,,,,,,,,,,,,,,,,,,,,,
,,remnant,2,,,,,,,,,,,,,,,,,,,,,,,,,,
,,weather,2,,,,,,,,,,,,,,,,,,,,,,,,,,
,,redundancy,1,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total,756,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
