﻿Wavelength_nm,,D1_Average,D1_Horizon,D1_Area centralis,,D2_Average,D2_Horizon,D2_Area centralis,,D3_Average,D3_Horizon,D3_Area centralis,,Average of 3 deer,D123_Average,D123_Horizon,D123_Area centralis
210.62,,0.114833272,0.01960543,0.171969977,,0.076605143,0.053890735,0.087962348,,0.249791192,0.230297192,0.269285192,,,0.147076536,0.101264452,0.176405839
211.1,,0.117744015,0.022025783,0.175174954,,0.076145365,0.05293849,0.087748803,,0.252067422,0.233521422,0.270613422,,,0.148652267,0.102828565,0.177845726
211.57,,0.118219296,0.021749118,0.176101403,,0.076851341,0.055222003,0.08766601,,0.251533186,0.233443186,0.269623186,,,0.148867941,0.103471436,0.177796866
212.05,,0.119276698,0.023883183,0.176512808,,0.076864249,0.053666625,0.088463062,,0.255312141,0.236040141,0.274584141,,,0.150484363,0.104529983,0.179853337
212.52,,0.112832216,0.01900977,0.169125683,,0.077040984,0.053695231,0.08871386,,0.25190704,0.23295904,0.27085504,,,0.14726008,0.101888014,0.176231528
213,,0.112002787,0.017447851,0.168735749,,0.080559159,0.060303268,0.090687104,,0.248066213,0.229622213,0.266510213,,,0.146876053,0.102457777,0.175311022
213.47,,0.116433764,0.022734679,0.172653215,,0.075595187,0.051351548,0.087717007,,0.247699163,0.230461163,0.264937163,,,0.146576038,0.101515796,0.175102461
213.95,,0.121379477,0.026480164,0.178319064,,0.077880863,0.052736766,0.090452912,,0.252921581,0.234585581,0.271257581,,,0.150727307,0.104600837,0.180009852
214.42,,0.116115081,0.023985625,0.171392754,,0.075780369,0.051432869,0.087954118,,0.249963052,0.231921052,0.268005052,,,0.147286167,0.102446515,0.175783975
214.9,,0.118303683,0.02436315,0.174668003,,0.073592834,0.049846906,0.085465798,,0.250677832,0.233253832,0.268101832,,,0.147524783,0.102487963,0.176078544
215.37,,0.115469282,0.023867794,0.170430175,,0.072247004,0.048697111,0.08402195,,0.249941939,0.232547939,0.267335939,,,0.145886075,0.101704281,0.173929355
215.85,,0.112682482,0.020387616,0.168059401,,0.073801913,0.051486282,0.084959728,,0.24986098,0.23181298,0.26790898,,,0.145448458,0.101228959,0.173642703
216.32,,0.116761579,0.025149751,0.171728676,,0.075509238,0.051457099,0.087535308,,0.248642158,0.230792158,0.266492158,,,0.146970992,0.102466336,0.175252047
216.79,,0.113103077,0.018673758,0.169760669,,0.07188274,0.047025199,0.084311511,,0.250649318,0.233057318,0.268241318,,,0.145211712,0.099585425,0.174104499
217.27,,0.114516748,0.0195176,0.171516236,,0.074373562,0.048513168,0.087303759,,0.252241229,0.234055229,0.270427229,,,0.147043846,0.100695332,0.176415741
217.74,,0.112676826,0.020679012,0.167875514,,0.075692901,0.050415123,0.08833179,,0.252143457,0.234485457,0.269801457,,,0.146837728,0.101859864,0.175336254
218.22,,0.114178863,0.020144195,0.170599663,,0.074427147,0.048430514,0.087425463,,0.247528823,0.229126823,0.265930823,,,0.145378278,0.099233844,0.174651983
218.69,,0.114604284,0.022210613,0.170040486,,0.073646859,0.046380306,0.087280136,,0.248078892,0.231032892,0.265124892,,,0.145443345,0.099874604,0.174148505
219.17,,0.115792382,0.0233316,0.171268851,,0.072919657,0.048785491,0.084986739,,0.250705573,0.233233573,0.268177573,,,0.146472537,0.101783555,0.174811054
219.64,,0.118220448,0.025143789,0.174066443,,0.074092969,0.048682204,0.086798352,,0.246856554,0.228178554,0.265534554,,,0.14638999,0.100668182,0.17546645
220.12,,0.116842176,0.024193331,0.172431484,,0.074686378,0.051905225,0.086076954,,0.246177597,0.228579597,0.263775597,,,0.14590205,0.101559384,0.174094678
220.59,,0.115714096,0.024833134,0.170242673,,0.074734916,0.048014322,0.088095213,,0.249330535,0.232080535,0.266580535,,,0.146593182,0.101642664,0.174972807
221.07,,0.11538101,0.024213205,0.170081693,,0.076701219,0.051038971,0.089532342,,0.242794988,0.226468988,0.259120988,,,0.144959072,0.100573722,0.172911674
221.54,,0.114006385,0.023844994,0.168103219,,0.071885608,0.048161213,0.083747805,,0.245858136,0.228578136,0.263138136,,,0.143916709,0.100194781,0.171663053
222.01,,0.114631834,0.022137937,0.170128172,,0.071175255,0.045671724,0.083927021,,0.253662556,0.235932556,0.271392556,,,0.146489881,0.101247405,0.175149249
222.49,,0.112075382,0.02079668,0.166842604,,0.070937881,0.045708486,0.083552578,,0.247179471,0.229245471,0.265113471,,,0.143397578,0.098583546,0.171836218
222.96,,0.111171417,0.021683538,0.164864145,,0.072161428,0.046500799,0.084991742,,0.248626427,0.231658427,0.265594427,,,0.143986424,0.099947588,0.171816771
223.44,,0.110843414,0.020851254,0.16483871,,0.073677151,0.046349194,0.087341129,,0.246483613,0.228597613,0.264369613,,,0.143668059,0.098599354,0.172183151
223.91,,0.112304054,0.022405405,0.166243243,,0.071703784,0.044860541,0.085125405,,0.24610573,0.22924573,0.26296573,,,0.143371189,0.098837225,0.171444793
224.38,,0.114627223,0.024322845,0.16880985,,0.07575212,0.052775376,0.087240492,,0.246291456,0.229689456,0.262893456,,,0.145556933,0.102262559,0.172981266
224.86,,0.11406598,0.021464365,0.169626949,,0.071123608,0.045427617,0.083971604,,0.24591012,0.22857012,0.26325012,,,0.143699903,0.098487367,0.172282891
225.33,,0.11799439,0.023300608,0.174810659,,0.074346143,0.048309677,0.087364376,,0.249903888,0.231651888,0.268155888,,,0.147414807,0.101087391,0.176776974
225.81,,0.118038335,0.024236378,0.17431951,,0.072675502,0.04399658,0.087014964,,0.253390941,0.234610941,0.272170941,,,0.148034926,0.100947966,0.177835138
226.28,,0.116281296,0.025841924,0.170544919,,0.071061561,0.045903976,0.083640353,,0.251845644,0.233665644,0.270025644,,,0.146396167,0.101803848,0.174736972
226.76,,0.122737969,0.029087597,0.178928192,,0.077250038,0.04898831,0.091380902,,0.252335009,0.235523009,0.269147009,,,0.150774339,0.104532972,0.179818701
227.23,,0.124098702,0.029375634,0.180932543,,0.073363243,0.04424291,0.08792341,,0.253168524,0.234796524,0.271540524,,,0.150210156,0.102805023,0.180132159
227.7,,0.125302908,0.026817447,0.184394184,,0.075773829,0.050403877,0.088458805,,0.256194446,0.239352446,0.273036446,,,0.152423728,0.10552459,0.181963145
228.18,,0.129750726,0.030880428,0.189072904,,0.075096807,0.043135052,0.091077685,,0.257348355,0.239312355,0.275384355,,,0.154065296,0.104442612,0.185178315
228.65,,0.133342133,0.034213305,0.19281943,,0.079912707,0.04980359,0.094967265,,0.26237826,0.24368226,0.28107426,,,0.158544367,0.109233052,0.189620318
229.13,,0.131873071,0.028799709,0.193717087,,0.083877973,0.053709098,0.098962411,,0.260820369,0.243930369,0.277710369,,,0.158857138,0.108813059,0.190129956
229.6,,0.1393074,0.032270715,0.203529412,,0.085395446,0.051847059,0.102169639,,0.261929852,0.244601852,0.279257852,,,0.162210899,0.109573209,0.194985634
230.07,,0.133577426,0.02658335,0.197773872,,0.082264792,0.050431166,0.098181605,,0.26320265,0.24628265,0.28012265,,,0.159681623,0.107765722,0.192026043
230.55,,0.139324056,0.033823724,0.202624254,,0.08605328,0.053747117,0.102206362,,0.264983356,0.249911356,0.280055356,,,0.163453564,0.112494066,0.194961991
231.02,,0.143555646,0.035433715,0.208428805,,0.086765957,0.052882979,0.103707447,,0.268029869,0.249999869,0.286059869,,,0.166117158,0.112772188,0.199398707
231.49,,0.138820626,0.02642302,0.206259189,,0.075679059,0.037124134,0.094956522,,0.264836513,0.248978513,0.280694513,,,0.159778733,0.104175222,0.193970075
231.97,,0.146072332,0.035948264,0.212146774,,0.087414171,0.050349642,0.105946436,,0.270108324,0.252996324,0.287220324,,,0.167864942,0.113098076,0.201771178
232.44,,0.140399178,0.034213183,0.204110775,,0.083130247,0.040603202,0.104393769,,0.267461006,0.249965006,0.284957006,,,0.163663477,0.108260464,0.197820516
232.92,,0.137997812,0.023136397,0.206914661,,0.086016193,0.045622319,0.106213129,,0.269620254,0.252664254,0.286576254,,,0.164544753,0.10714099,0.199901348
233.39,,0.140129971,0.023091165,0.210353255,,0.082205288,0.038246168,0.104184848,,0.272108823,0.254282823,0.289934823,,,0.164814694,0.105206719,0.201490975
233.86,,0.151864407,0.035028249,0.221966102,,0.087665537,0.049532203,0.106732203,,0.272975085,0.256409085,0.289541085,,,0.170835009,0.113656512,0.206079797
234.34,,0.149678402,0.034815316,0.218596254,,0.083181223,0.044747461,0.102398104,,0.274368469,0.255216469,0.293520469,,,0.169076031,0.111593082,0.204838275
234.81,,0.154036339,0.033885311,0.226126955,,0.07950092,0.040632475,0.098935143,,0.269079218,0.250869218,0.287289218,,,0.167538826,0.108462335,0.204117105
235.28,,0.147702332,0.035848194,0.214814815,,0.082553269,0.045758573,0.100950617,,0.266956639,0.250018639,0.283894639,,,0.165737414,0.110541802,0.19988669
235.76,,0.145942982,0.030917205,0.214958449,,0.078870268,0.041538781,0.097536011,,0.261377291,0.243599291,0.279155291,,,0.162063514,0.105351759,0.197216584
236.23,,0.14721536,0.03221798,0.216213788,,0.078081743,0.036101055,0.099072086,,0.270019405,0.253867405,0.286171405,,,0.165105503,0.10739548,0.20048576
236.7,,0.146738646,0.034520629,0.214069457,,0.083429207,0.046327694,0.101979964,,0.264372171,0.247524171,0.281220171,,,0.164846675,0.109457498,0.199089864
237.18,,0.150107563,0.033061594,0.220335145,,0.086166214,0.048131793,0.105183424,,0.266057674,0.248321674,0.283793674,,,0.167443817,0.109838354,0.203104081
237.65,,0.146029946,0.030444646,0.215381125,,0.078519056,0.037938294,0.098809437,,0.265659452,0.248445452,0.282873452,,,0.163402818,0.105609464,0.199021338
238.12,,0.151050233,0.037460176,0.219204268,,0.079878195,0.037864414,0.100885086,,0.263421463,0.247797463,0.279045463,,,0.164783297,0.107707351,0.199711606
238.6,,0.13599343,0.026748225,0.201540553,,0.075655641,0.034599909,0.096183507,,0.258203706,0.241343706,0.275063706,,,0.156617593,0.10089728,0.190929255
239.07,,0.134410519,0.023608944,0.200891464,,0.079738355,0.040625362,0.099294852,,0.256028501,0.239942501,0.272114501,,,0.156725792,0.101392269,0.190766939
239.54,,0.144358836,0.031293103,0.212198276,,0.078403448,0.039739655,0.097735345,,0.261836069,0.244178069,0.279494069,,,0.161532784,0.105070276,0.196475897
240.02,,0.13902491,0.030232063,0.204300617,,0.075863317,0.038775814,0.094407068,,0.258233262,0.242399262,0.274067262,,,0.157707163,0.10380238,0.190924982
240.49,,0.132101126,0.023185327,0.197450605,,0.077652008,0.037881453,0.097537285,,0.258127405,0.241333405,0.274921405,,,0.155960179,0.100800062,0.189969765
240.96,,0.139780335,0.02902371,0.20623431,,0.077015481,0.040843933,0.095101255,,0.261148644,0.245014644,0.277282644,,,0.15931482,0.104960762,0.192872736
241.44,,0.132621009,0.031857192,0.1930793,,0.075857878,0.036549949,0.095511843,,0.251769763,0.236169763,0.267369763,,,0.153416217,0.101525635,0.185320302
241.91,,0.133213998,0.029702837,0.195320694,,0.072818879,0.036530052,0.090963292,,0.252239409,0.237107409,0.267371409,,,0.152757429,0.101113433,0.184551798
242.38,,0.129766205,0.027225901,0.191290387,,0.074639775,0.037019868,0.093449729,,0.248765373,0.234473373,0.263057373,,,0.151057118,0.099573047,0.182599163
242.86,,0.132526827,0.034986839,0.19105082,,0.072635756,0.037839239,0.090034015,,0.24504916,0.23069716,0.25940116,,,0.150070581,0.101174413,0.180161998
243.33,,0.129317781,0.032555708,0.187375025,,0.071633797,0.037279749,0.088810821,,0.245139019,0.229461019,0.260817019,,,0.148696866,0.099765492,0.179000955
243.8,,0.127393719,0.028341632,0.186824971,,0.076351972,0.039806588,0.094624665,,0.244092524,0.228792524,0.259392524,,,0.149279405,0.098980248,0.18028072
244.27,,0.119874497,0.02382321,0.177505269,,0.069720253,0.034748036,0.087206361,,0.242271255,0.226917255,0.257625255,,,0.143955335,0.095162834,0.174112295
244.75,,0.130967862,0.036349,0.187739179,,0.07327141,0.038108861,0.090852684,,0.245855286,0.231473286,0.260237286,,,0.150031519,0.101977049,0.179609716
245.22,,0.123640148,0.027579402,0.181276596,,0.069047919,0.03373987,0.086701943,,0.24568639,0.22916239,0.26221039,,,0.146124819,0.096827221,0.176729643
245.69,,0.11960274,0.026216134,0.175634703,,0.068131872,0.033607671,0.085393973,,0.243410411,0.227030411,0.259790411,,,0.143715008,0.095618072,0.173606362
246.17,,0.122183293,0.029307271,0.177908907,,0.069379679,0.037496957,0.08532104,,0.234382014,0.220960014,0.247804014,,,0.141981662,0.095921414,0.170344654
246.64,,0.122091238,0.029581451,0.177597109,,0.07111364,0.035836314,0.088752304,,0.239874466,0.224064466,0.255684466,,,0.144359781,0.096494077,0.174011293
247.11,,0.11833363,0.026279539,0.173566085,,0.072720342,0.042292839,0.087934093,,0.237239216,0.222293216,0.252185216,,,0.142764396,0.096955198,0.171228465
247.58,,0.114593998,0.023736393,0.169108561,,0.06527767,0.035537158,0.080147926,,0.237335089,0.224003089,0.250667089,,,0.139068919,0.094425547,0.166641192
248.06,,0.120722367,0.028685814,0.175944299,,0.065228547,0.035721149,0.079982245,,0.243072073,0.228360073,0.257784073,,,0.143007662,0.097589012,0.171236873
248.53,,0.117538408,0.028206456,0.17113758,,0.067475229,0.035115484,0.083655101,,0.232705048,0.218113048,0.247297048,,,0.139239562,0.093811663,0.167363243
249,,0.114797954,0.026557984,0.167741935,,0.066614291,0.03816129,0.080840791,,0.228259434,0.214375434,0.242143434,,,0.136557226,0.093031569,0.163575387
249.48,,0.115056237,0.026482618,0.168200409,,0.061118609,0.031343558,0.076006135,,0.230607824,0.217509824,0.243705824,,,0.135594224,0.091778667,0.162637456
249.95,,0.11542686,0.027558662,0.168147778,,0.069298719,0.035852222,0.086021967,,0.235896208,0.222384208,0.249408208,,,0.140207262,0.09526503,0.167859318
250.42,,0.113559464,0.029458403,0.164020101,,0.064442546,0.036439196,0.078444221,,0.230565327,0.216285327,0.244845327,,,0.136189112,0.094060975,0.162436549
250.89,,0.110205761,0.024855967,0.161415638,,0.064882305,0.035950617,0.079348148,,0.231491728,0.217829728,0.245153728,,,0.135526598,0.092878771,0.161972505
251.37,,0.111243789,0.027429609,0.161532297,,0.066585671,0.035330662,0.082213175,,0.233795885,0.218483885,0.249107885,,,0.137208448,0.093748052,0.164284452
251.84,,0.108958634,0.024937203,0.159371493,,0.065289723,0.034066378,0.080901395,,0.228346275,0.215164275,0.241528275,,,0.134198211,0.091389285,0.160600388
252.31,,0.108389075,0.024770399,0.15856028,,0.06663354,0.039552795,0.080173913,,0.228073722,0.215149722,0.240997722,,,0.134365446,0.093157639,0.159910638
252.78,,0.10596854,0.023560098,0.155413606,,0.065236666,0.03629703,0.079706484,,0.220164077,0.207816077,0.232512077,,,0.130456428,0.089224401,0.155877389
253.26,,0.112177207,0.03265811,0.159888666,,0.065721664,0.039307561,0.078928715,,0.225695892,0.212039892,0.239351892,,,0.134531588,0.094668521,0.159389758
253.73,,0.10507934,0.025181498,0.153018046,,0.068527069,0.039606721,0.082987243,,0.224471522,0.209351522,0.239591522,,,0.132692644,0.091379913,0.15853227
254.2,,0.107113979,0.028341886,0.154377235,,0.066691961,0.038957549,0.080559167,,0.228478669,0.216244669,0.240712669,,,0.13409487,0.094514701,0.15854969
254.67,,0.10494429,0.025853709,0.152398638,,0.067530795,0.039325905,0.08163324,,0.2237241,0.2097801,0.2376681,,,0.132066395,0.091653238,0.157233326
255.15,,0.109092667,0.031683168,0.155538366,,0.064247834,0.035971225,0.078386139,,0.22149055,0.20797855,0.23500255,,,0.13161035,0.091877648,0.156309018
255.62,,0.104430477,0.025070264,0.152046604,,0.063264142,0.035562165,0.077115131,,0.224819824,0.211289824,0.238349824,,,0.130838148,0.090640751,0.155837187
256.09,,0.105688373,0.028040882,0.152276867,,0.063772617,0.03413388,0.078591985,,0.22268714,0.20977514,0.23559914,,,0.130716043,0.090649967,0.155489331
256.56,,0.099734916,0.019892473,0.147640382,,0.060367682,0.033070789,0.074016129,,0.225928272,0.212512272,0.239344272,,,0.128676957,0.088491845,0.153666928
257.03,,0.09864761,0.024804057,0.142953742,,0.062908253,0.033420009,0.077652374,,0.214498097,0.201262097,0.227734097,,,0.12535132,0.086495388,0.149446738
257.51,,0.104638643,0.026086529,0.151769912,,0.061345428,0.033811504,0.075112389,,0.224262407,0.211086407,0.237438407,,,0.130082159,0.090328147,0.154773569
257.98,,0.101920439,0.025331504,0.1478738,,0.06569151,0.037912209,0.079581161,,0.215789684,0.202697684,0.228881684,,,0.127800545,0.088647132,0.152112215
258.45,,0.10062396,0.022981899,0.147209197,,0.06696052,0.038250794,0.081315383,,0.217264955,0.204880955,0.229648955,,,0.128283145,0.088704549,0.152724512
258.92,,0.103486547,0.02404584,0.151150972,,0.063841854,0.034849327,0.078338117,,0.220485238,0.207249238,0.233721238,,,0.129271213,0.088714802,0.154403442
259.4,,0.101358364,0.025936101,0.146611722,,0.063396825,0.034904762,0.077642857,,0.216900535,0.204054535,0.229746535,,,0.127218575,0.088298466,0.151333705
259.87,,0.103412409,0.026618005,0.149489051,,0.062570803,0.033192701,0.077259854,,0.226649956,0.213257956,0.240041956,,,0.130877723,0.091022887,0.155596954
260.34,,0.102299248,0.026214238,0.147950253,,0.060994012,0.032131737,0.07542515,,0.215701218,0.202693218,0.228709218,,,0.126331493,0.087013064,0.150694874
260.81,,0.110639398,0.032043709,0.15779681,,0.062101299,0.030465151,0.077919374,,0.223984494,0.211168494,0.236800494,,,0.13224173,0.091225785,0.157505559
261.28,,0.102985922,0.027530528,0.148259158,,0.058671208,0.034111717,0.070950954,,0.216457112,0.204961112,0.227953112,,,0.126038081,0.088867785,0.149054408
261.76,,0.101921926,0.0252069,0.147950942,,0.056802573,0.029503739,0.070451989,,0.221495079,0.208817079,0.234173079,,,0.126739859,0.087842573,0.15085867
262.23,,0.10097156,0.02392297,0.147200715,,0.060954437,0.030835319,0.076013996,,0.223907014,0.211007014,0.236807014,,,0.128611004,0.088588434,0.153340575
262.7,,0.095219389,0.017679613,0.141743255,,0.063365846,0.033496294,0.078300623,,0.217689997,0.204429997,0.230949997,,,0.125425078,0.085201968,0.150331292
263.17,,0.096744255,0.022274602,0.141426046,,0.064107543,0.034461108,0.07893076,,0.217380902,0.205470902,0.229290902,,,0.126077566,0.087402204,0.149882569
263.64,,0.09863643,0.02349309,0.143722435,,0.060653925,0.035617171,0.073172302,,0.217151527,0.204083527,0.230219527,,,0.125480628,0.087731263,0.149038088
264.11,,0.102667638,0.02436346,0.149650146,,0.06152449,0.02991516,0.077329155,,0.216466933,0.203200933,0.229732933,,,0.126886354,0.085826518,0.152237411
264.59,,0.103463141,0.026727978,0.149504239,,0.060301767,0.033513436,0.073695933,,0.223860404,0.210450404,0.237270404,,,0.129208438,0.090230606,0.153490192
265.06,,0.098410426,0.022610617,0.143890312,,0.061499774,0.03211903,0.076190146,,0.213970995,0.201070995,0.226870995,,,0.124627065,0.085266881,0.148983818
265.53,,0.101022828,0.025298943,0.14645716,,0.059854729,0.032259117,0.073652535,,0.214108212,0.202264212,0.225952212,,,0.124995256,0.086607424,0.148687302
266,,0.096112738,0.022625671,0.140204978,,0.065616691,0.038474671,0.079187701,,0.215178351,0.201960351,0.228396351,,,0.125635927,0.087686898,0.14926301
266.47,,0.101990658,0.023013049,0.149377224,,0.065990807,0.035958185,0.081007117,,0.213630057,0.201216057,0.226044057,,,0.127203841,0.086729097,0.1521428
266.94,,0.100521063,0.021860169,0.147717599,,0.065146925,0.03419727,0.080621753,,0.21557743,0.20355343,0.22760143,,,0.127081806,0.086536956,0.15198026
267.42,,0.096416395,0.018845736,0.14295879,,0.066418322,0.04024874,0.079503113,,0.216963574,0.204369574,0.229557574,,,0.12659943,0.08782135,0.150673159
267.89,,0.098052044,0.017524258,0.146368715,,0.063153778,0.032612761,0.078424287,,0.223604304,0.211502304,0.235706304,,,0.128270042,0.087213108,0.153499769
268.36,,0.097474747,0.023488618,0.141866425,,0.063610433,0.035348711,0.077741294,,0.213255322,0.200037322,0.226473322,,,0.124780168,0.08629155,0.14869368
268.83,,0.098944411,0.022964763,0.144532199,,0.062914945,0.035588092,0.076578372,,0.213217691,0.201613691,0.224821691,,,0.125025682,0.086722182,0.148644087
269.3,,0.104740801,0.030090868,0.149530761,,0.06653955,0.038111128,0.080753761,,0.218592029,0.205380029,0.231804029,,,0.12995746,0.091194008,0.154029517
269.77,,0.099202008,0.020870173,0.146201109,,0.061175783,0.03164184,0.075942754,,0.218180065,0.206876065,0.229484065,,,0.126185952,0.086462693,0.150542643
270.24,,0.102326642,0.023834144,0.149422141,,0.066241484,0.040423358,0.079150547,,0.220667781,0.209345781,0.231989781,,,0.129745303,0.091201094,0.153520823
270.72,,0.09772281,0.020916415,0.143806647,,0.061261027,0.033179456,0.075301813,,0.218675583,0.206789583,0.230561583,,,0.125886473,0.086961818,0.149890014
271.19,,0.102211089,0.023253478,0.149585656,,0.06248305,0.032788911,0.077330119,,0.220482265,0.206106265,0.234858265,,,0.128392135,0.087382885,0.15392468
271.66,,0.100632526,0.026621958,0.145038866,,0.067268709,0.038934614,0.081435757,,0.218927307,0.207467307,0.230387307,,,0.128942847,0.091007959,0.15228731
272.13,,0.096939834,0.015965224,0.1455246,,0.063955839,0.038294902,0.076786307,,0.219484439,0.208024439,0.230944439,,,0.12679337,0.087428188,0.151085115
272.6,,0.096578223,0.023663149,0.140327267,,0.063415507,0.03295825,0.078644135,,0.213817127,0.202609127,0.225025127,,,0.124603619,0.086410176,0.147998843
273.07,,0.099074492,0.02221219,0.145191874,,0.061609631,0.034298871,0.075265011,,0.218442158,0.206130158,0.230754158,,,0.126375427,0.087547073,0.150403681
273.54,,0.098346611,0.021363796,0.144536299,,0.065568616,0.033835563,0.081435142,,0.221784648,0.210750648,0.232818648,,,0.128566625,0.088650002,0.15293003
274.02,,0.09808509,0.022872744,0.143212498,,0.060171091,0.029529501,0.075491885,,0.221243295,0.210053295,0.232433295,,,0.126499825,0.08748518,0.150379226
274.49,,0.102358278,0.026854629,0.147660468,,0.062793041,0.03389982,0.077239652,,0.220867029,0.208741029,0.232993029,,,0.128672783,0.089831826,0.15263105
274.96,,0.098945783,0.021736948,0.145271084,,0.061612952,0.03400753,0.075415663,,0.222161855,0.209513855,0.234809855,,,0.12757353,0.088419444,0.151832201
275.43,,0.104028309,0.028237694,0.149502678,,0.066251262,0.034900077,0.081926855,,0.218471366,0.206267366,0.230675366,,,0.129583646,0.089801712,0.154034967
275.9,,0.102032273,0.024965748,0.148272188,,0.062951743,0.032000304,0.078427462,,0.225419397,0.213539397,0.237299397,,,0.130134471,0.090168483,0.154666349
276.37,,0.098384222,0.021605704,0.144451333,,0.069388407,0.040414445,0.083875387,,0.21817925,0.20610125,0.23025725,,,0.128650626,0.0893738,0.152861323
276.84,,0.101494371,0.026901327,0.146250198,,0.061939115,0.034442683,0.075687332,,0.216893285,0.204731285,0.229055285,,,0.12677559,0.088691765,0.150330938
277.31,,0.10107857,0.024752008,0.146874508,,0.063299008,0.029893245,0.080001889,,0.218746811,0.207172811,0.230320811,,,0.12770813,0.087272688,0.152399069
277.78,,0.101917916,0.02421468,0.148539858,,0.064082715,0.032973007,0.079637569,,0.220467902,0.208083902,0.232851902,,,0.128822845,0.088423863,0.153676443
278.25,,0.1046875,0.030118443,0.149428934,,0.062925444,0.031415292,0.07868052,,0.221615711,0.207719711,0.235511711,,,0.129742885,0.089751149,0.154540388
278.73,,0.100762873,0.022197499,0.147902098,,0.065371901,0.033595041,0.081260331,,0.220608526,0.209172526,0.232044526,,,0.128914434,0.088321689,0.153735652
