Date,Category,Performer,Normalized performer,Performer first-name,Performer last-name,Venue,Normalized Venue,City,Normalized City,Unique venue,Revue name,Normalized Revue Name,Legal name,Alleged age,Assumed birth year,Source,Source clean,Newspaper_ID,Date_unknown,Page_unknown,Newspaper,EIMA_ID,EIMA_Search,Search (newspapers.com),Search (fulton),Imported from former archive,Edge Comment,Exclude from visualization,Comment on node: performer,Comment on node: venue,Comment on node: city,Comment on edge: revue,Blackface,Sepia,Fan dancer/Sally Rand,Exotic/erotic/oriental dancer/Gypsy,Has image,Address,Vaudeville Circuit/Circus,Unsure whether drag artist
1939,,—,Rae Bourbon,Rae,Bourbon,Hollywood Rendezvous,Hollywood Rendezvous,"Hollywood, CA","Los Angeles, CA","Hollywood Rendezvous (Los Angeles, CA)",,,,,,1939,"Hollywood Rendezvous, promotional material, 1939, January 1, 1939, page unknown",,,TRUE,—,,,,,Queer Music Heritage,,,,,,,,,,,,,,
1944,,—,Rae Bourbon,Rae,Bourbon,Royale Theatre,Royale Theatre,New York City,"New York, NY","Royale Theatre (New York, NY)",Catherine Was Great,Catherine Was Great,,,,1944 Theatre World a,"Theatre World, 1944, 16",,,,Theatre World,,,,,Queer Music Heritage,,,unclear if he was in drag,,,Mae West's play with plenty drag,,,,,,,,
1944,,—,Rae Bourbon,Rae,Bourbon,Shubert Theatre,Shubert Theatre,New York City,"New York, NY","Shubert Theatre (New York, NY)",Catherine Was Great,Catherine Was Great,,,,1944 Theatre World a,"Theatre World, 1944, 16",,,,Theatre World,,,,,Queer Music Heritage,,,unclear if he was in drag,,,Mae West's play with plenty drag,,,,,,,,
1945,,—,Harvey Lee,Harvey,Lee,Lawrence's Outside Inn,Lawrence's Outside Inn,"San Jose, CA","San Jose, CA","Lawrence's Outside Inn (San Jose, CA)",,,,,,"Letter from Harvey Lee to Richie Grassano and Johnny Magliocco, UALR archives, 1945","Letter from Harvey Lee to Richie Grassano and Johnny Magliocco, UALR archives, 1945",,,,—,,,,,,,,,,,,,,,,,,,
1945,,—,Jackie Maye,Jackie,Maye,Club Jewel Box,Club Jewel Box,"Miami, FL","Miami, FL","Club Jewel Box (Miami, FL)",,,,,,s100-1945-loose-JBC.jpg,"**Unknown paper, 1945 [s100-1945-loose-JBC.jpg], January 1, 1945",,,,—,,,,,Queer Music Heritage,,,,,,,,,,,,,,
1947,,Toni Midnight,Toni Midnite,Toni,Midnite,—,—,—,—,,,,,,,hoff-vernon-1947-49.jpg,"**Multiple articles in one image Billboard, 1947–49 [hoff-vernon-1947-49.jpg], January 1, 1947",,,,—,,,,,Queer Music Heritage,,,Male Hedy Lamarr,,,,,,,,,,,
1948,,—,Jackie Jackson,Jackie,Jackson,Leon and Eddie's,Leon and Eddie's,"Miami Beach, FL","Miami, FL","Leon and Eddie's (Miami, FL)",,,,,,Image16,"- Image16 [1948], January 1, 1948, page unknown",,,TRUE,—,,,,,Queer Music Heritage,"TODO: Fix imprecise date. See The Miami Herald, March 11, 1948,  15; The Miami Herald, March 12, 1948, 25 +  The Miami Herald, January 16, 1949, 101 (?) + January 17, 1949, 39",,,,,,,,,,,,,
1948,,Kitt Russell,Titanic Kit Russell,"Kit (""Titanic"")",Russell,—,—,—,—,,,,,22,1926,"russell-kitt- Hit! Magazine, 1948 1","Hit! Magazine, 1948, January 1, 1948, page unknown",,,TRUE,"Hit! Magazine, 1948",,,,,,,,,,,,,,,,,,,
1958,,—,LaVerne Cummings,LaVerne,Cummings,Finocchio's,Finocchio's,"San Francisco, CA","San Francisco, CA","Finocchio's (San Francisco, CA)",,,,,,sfguide1958-fin3-cummings.jpg,"San Francisco Guide, 1958, page unknown",,,TRUE,—,,,,,,,,,,,,,,,,,,,
1978,,—,Craig Russell,Craig,Russell,Theater East,Theater East,New York City,"New York, NY","Theater East (New York, NY)",,,,,,"Forbidden' A Boxoffice Hit Off-Broadway; Spoof Revue Seen As A Perennial In N.Y. Hummler, Richard. Variety 332, no. 11, October 5, 1988, 147.","Variety, October 5, 1988, 147",,,,Variety [Los Angeles CA],,,,,Connect New York project,"Forbidden' A Boxoffice Hit Off-Broadway; Technically, the appearance was approximately in 1978.",,,,,,,,,,,,,
1907-05-16,,—,—,—,—,—,—,—,—,,,,,,,"1907-05-16 Depew Herald (Depew, New York)16 May 1907, ThuPage 5 i","Depew NY Herald, May 16, 1907, 5",,,,Depew NY Herald,,,boys will be girls,,,,,,,,,,,,,,,,
1907-11-08,,—,—,—,—,—,—,—,—,,,,,,,"1907-11-08 The Yonkers Herald (Yonkers, New York)08 Nov 1907, FriPage 3 i","Yonkers NY Herald, November 8, 1907, 3",,,,Yonkers NY Herald,,,boys will be girls,,,,,,,,,,,,,,,,
1908-12-12,,—,Elsie Day,Elsie,Day,—,—,—,—,,,,Frank Watson,,,"1908-12-12 Variety, Dec 12, 1908, 3","Variety, December 12, 1908, 3",,,,Variety [Los Angeles CA],,,,,,,,,,,,,,,,,,Keith's,
1908-12-19,,—,Elsie Day,Elsie,Day,—,—,—,—,,,,Frank Watson,,,"1908-12-19 The Billboard, Dec 19, 1908, 5","Billboard, December 19, 1908, 5",,,,Billboard [Cincinnati OH],,,,,,,,,,,,,,,,,,Keith's,
1909-05-15,,—,— Marshall,—,Marshall,Potter's Theatre,Potter's Theatre,"Boston, MA","Boston, MA","Potter's Theatre (Boston, MA)",,,,,,"Afro-American 15 May 1909, 6","Baltimore MD Afro-American, May 15, 1909, 6",,,,Baltimore MD Afro-American,,,,,female NEAR impersonation (Afro-American -1950),,,,,,,,,,,,,,
1909-08-28,,—,Edward Delange,Edward,Delange,—,—,"Chicago, IL","Chicago, IL","— (Chicago, IL)",,,Edward Delange,,,"1909-08-28 Variety, Aug 28, 1909, 29 [Correspondence--Chicago]","Variety, August 28, 1909, 29",,,,Variety [Los Angeles CA],,,,,,,,,,,,,,,,,,,
1909-09-18,,—,Andrew Tribble,Andrew,Tribble,Holliday St. Theatre,Holliday St. Theatre,—,—,,,,,,,"1909-09-18 Afro-American 18 Sep 1909, 6","Baltimore MD Afro-American, September 18, 1909, 6",,,,Baltimore MD Afro-American,,,,,female NEAR impersonator (Afro-American -1950),,,,,,,,,,,,,,
1910-05-06,,—,—,—,—,—,—,—,—,,,,,,,"1910-05-06 The Brooklyn Daily Eagle (Brooklyn, New York)06 May 1910, FriPage 21 i1","Brooklyn NY Daily Eagle, May 6, 1910, 21",,,,Brooklyn NY Daily Eagle,,,boys will be girls,,,,,,,,,,,,,,,,
1910-05-08,,—,—,—,—,—,—,—,—,,,,,,,"1910-05-08 The Standard Union (Brooklyn, New York)08 May 1910, SunPage 13 i","Brooklyn NY Standard Union, May 8, 1910, 13",,,,Brooklyn NY Standard Union,,,boys will be girls,,,,,,,,,,,,,,,,
1910-05-13,,—,—,—,—,—,—,—,—,,,,,,,"1910-05-13 The Brooklyn Daily Eagle (Brooklyn, New York)13 May 1910, FriPage 3","Brooklyn NY Daily Eagle, May 13, 1910, 3",,,,Brooklyn NY Daily Eagle,,,boys will be girls,,,,,,,,,,,,,,,,
1910-11-18,,—,Arthur Verity,Arthur,Verity,Happy Hour New Vaudeville Theatre,Happy Hour New Vaudeville Theatre,"Syracuse, NY","Syracuse, NY","Happy Hour New Vaudeville Theatre (Syracuse, NY)",,,,,,verity-arthur-111810.jpg,"Syracuse NY Daily Post-Standard, November 18, 1910, page unknown",,,TRUE,Syracuse NY Daily Post-Standard,,,,,Queer Music Heritage,,,,,,,,,,,,,,
1911-02-18,,—,Andrew Tribble,Andrew,Tribble,Weber's Theatre,Weber's Theatre,"Chicago, IL","Chicago, IL","Weber's Theatre (Chicago, IL)",,,,,,"The Chicago Defender 18 Feb 1911, 4","Chicago IL Defender, February 18, 1911, 4",,,,Chicago IL Defender,,,,,female NEAR impersonator (The Chicago Defender -1950),,,,,Unclear if this is Chicago?,,,,,,,,,
1911-03-05,,—,—,—,—,—,—,—,—,,,,,,,"1911-03-05 The Brooklyn Daily Eagle (Brooklyn, New York)05 Mar 1911, SunPage 5 (b)","Brooklyn NY Daily Eagle, March 5, 1911, 5",53888341,,,Brooklyn NY Daily Eagle,,,boys will be girls,,,,,,,,,,,,,,,,
1911-03-05,,—,Morris Kinney,Morris,Kinney,—,—,—,—,,,,,,,"1911-03-05 The Brooklyn Daily Eagle (Brooklyn, New York)05 Mar 1911, SunPage 5 (a)","Brooklyn NY Daily Eagle, March 5, 1911, 5",53888341,,,Brooklyn NY Daily Eagle,,,boys will be girls,,,,,,,,,,,,,,,,
1911-12-23,,Williams and Stevens,— Williams,—,Williams,Monogram Theatre,Monogram Theatre,"Chicago, IL","Chicago, IL","Monogram Theatre (Chicago, IL)",,,,,,"The Chicago Defender 23 Dec 1911, 7","Chicago IL Defender, December 23, 1911, 7",,,,Chicago IL Defender,,,,,female NEAR impersonator (The Chicago Defender -1950),,,"""Mr. Williams as a female impersonator is 'peaches.' He not only looks the part, but he is graceful and makes quite a nice looking girl. Of course the laugh is a little heavy, but what do we care when we know it is not a real live woman with a laugh like that . . .""",,,,,,,,,,,
1912-05-04,,—,—,—,—,—,—,—,—,,,,,,,"1912-05-04 Brooklyn Life (Brooklyn, New York)04 May 1912, SatPage 5 i","Brooklyn NY Life, May 4, 1912, 5",,,,Brooklyn NY Life,,,boys will be girls,,,,,,,,,,,,,,,,
1912-05-05,,—,—,—,—,—,—,—,—,,,,,,,"1912-05-05 The Brooklyn Daily Eagle (Brooklyn, New York)05 May 1912, SunPage 42 i","Brooklyn NY Daily Eagle, May 5, 1912, 42",,,,Brooklyn NY Daily Eagle,,,boys will be girls,,,,,,,,,,,,,,,,
1912-11-30,,—,—,—,—,North Shore's Men's Club,North Shore's Men's Club,"Chicago, IL","Chicago, IL","North Shore's Men's Club (Chicago, IL)",Second Annual Jollification,Masquerade,,,,"The Chicago Defender 30 Nov 1912, 5","Chicago IL Defender, November 30, 1912, 5",,,,Chicago IL Defender,,,,,female NEAR impersonator (The Chicago Defender -1950),,,,,,,,,,,,,,
1913-01-18,,—,Bothwell Browne,Bothwell,Browne,Majestic Theatre,Majestic Theatre,—,—,,,,,,,browne-01-18-13,"Cedar Rapids IA Gazette, January 18, 1913, page unknown",,,TRUE,Cedar Rapids IA Gazette,,,,,,,,,,,,,,,,,,,
1913-08-02,,—,Thelma the Great,Thelma the Great,—,Monogram Theatre,Monogram Theatre,"Chicago, IL","Chicago, IL","Monogram Theatre (Chicago, IL)",,,,,,"The Chicago Defender 02 Aug 1913, 6","Chicago IL Defender, August 2, 1913, 6",,,,Chicago IL Defender,,,,,female NEAR impersonator (The Chicago Defender -1950),,,,,,,,,,,,,,
1913-08-07,,—,—,—,—,—,—,—,—,,,,,,,"1913-08-07 Star-Gazette (Elmira, New York)07 Aug 1913, ThuPage 8 i","Elmira NY Star-Gazette, August 7, 1913, 8",,,,Elmira NY Star-Gazette,,,boys will be girls,,,,,,,,,,,,,,,,
1914-03-21,,—,Bonnie Clark,Bonnie,Clark,—,—,—,—,,,,,,,"The Chicago Defender 21 Mar 1914, 4","Chicago IL Defender, March 21, 1914, 4",,,,Chicago IL Defender,,,,,female NEAR impersonator (The Chicago Defender -1950),,,,,,,,,,,,,,TRUE
1915-02-06,,Jerome and Lewis,— Lewis,—,Lewis,The Grand Theatre,Grand Theatre,"Chicago, IL","Chicago, IL","Grand Theatre (Chicago, IL)",,,,,,"The Chicago Defender 06 Feb 1915, 6","Chicago IL Defender, February 6, 1915, 6",,,,Chicago IL Defender,,,,,female NEAR impersonator (The Chicago Defender -1950),,,,,,,,,,,,,,
1915-04-24,,—,Charley Anderson,Charley,Anderson,Old Monogram Theatre,Old Monogram Theatre,"Chicago, IL","Chicago, IL","Old Monogram Theatre (Chicago, IL)",,,,,,"The Chicago Defender 24 Apr 1915, 6","Chicago IL Defender, April 24, 1915, 6",,,,Chicago IL Defender,,,,,female NEAR impersonator (The Chicago Defender -1950),,,,,,,,,,,,,,
1915-04-25,,—,Bothwell Browne,Bothwell,Browne,Oakland Pantages,Pantages Theatre,"Oakland, CA","San Francisco, CA","Pantages Theatre (San Francisco, CA)",,,,,,browne-04-25-15.jpg,"Oakland CA Tribune, April 25, 1915, page unknown",,,TRUE,Oakland CA Tribune,,,,,,,,,,,,,,,,,,,
1915-05-29,,—,— Lacy,—,Lacy,St. Philip's Church,St. Philip's Church,"Grand Rapids, MI","Grand Rapids, MI","St. Philip's Church (Grand Rapids, MI)",,,,,,"The Chicago Defender 29 May 1915, 6","Chicago IL Defender, May 29, 1915, 6",,,,Chicago IL Defender,,,,,female NEAR impersonator (The Chicago Defender -1950),,,,,,,,,,,,,,
1915-06-12,,—,Walter Thomas,Walter,Thomas,—,—,—,—,,,,,,,"The Chicago Defender 12 June 1915, 3","Chicago IL Defender, June 12, 1915, 3",,,,Chicago IL Defender,,,,,female NEAR impersonator (The Chicago Defender -1950),,,,,,,,,,,,,,
1915-07-17,,—,The Great Melba,The Great Melba,—,—*,—,—,—,,,,,,,"The Chicago Defender 17 July 1915, 5","Chicago IL Defender, July 17, 1915, 5",,,,Chicago IL Defender,,,,,female NEAR impersonator (The Chicago Defender -1950),,,,,,,,,,,,,National Reese Carnival Company,
1915-07-27,,—,—,—,—,—,—,—,—,,,,,,,"1915-07-27 Democrat and Chronicle (Rochester, New York)27 Jul 1915, TuePage 8 i","Rochester NY Democrat and Chronicle, July 27, 1915, 8",,,,Rochester NY Democrat and Chronicle,,,boys will be girls,,,,,,,,,,,,,,,,
1915-08-14,,—,John St. Leon,John,St. Leon,—,—,—,—,,,,,,,"The Billboard, Aug 14, 1915, 30","Billboard, August 14, 1915, 30",,,,Billboard [Cincinnati OH],1031492451,,,,,,,,,,,,,,,,,,
1915-10-30,,—,Walter Thomas,Walter,Thomas,Star Theatre,Star Theatre,"Pittsburgh, PA","Pittsburgh, PA","Star Theatre (Pittsburgh, PA)",Dewey and Dewey and Their Honolulu Coons,Dewey and Dewey and Their Honolulu Coons,,,,"The Chicago Defender 30 Oct 1915, 6","Chicago IL Defender, October 30, 1915, 6",,,,Chicago IL Defender,,,,,female NEAR impersonator (The Chicago Defender -1950),,,,,,,,,,,,,,
1915-12-31,,—,Francis Renault,Francis,Renault,,McVicker's Theatre,"Chicago, IL","Chicago, IL","McVicker's Theatre (Chicago, IL)",,,,,,"Variety, 30","Variety, December 31, 1915, 30",,,,Variety [Los Angeles CA],,,,,,,,,,,,,,,,,,,
1916-11-11,,—,—,—,—,Monogram Theatre,Monogram Theatre,"Chicago, IL","Chicago, IL","Monogram Theatre (Chicago, IL)",The Egyptian Four,,,,,"The Chicago Defender 11 Nov 1916, 4","Chicago IL Defender, November 11, 1916, 4",,,,Chicago IL Defender,,,,,female NEAR impersonator (The Chicago Defender -1950),,,,,,,,,,,,,,
1917-07-28,,—,Kenneth Hawkins,Kenneth,Hawkins,—,—,—,—,,,,,,,"The Chicago Defender 28 July 1917, 12","Chicago IL Defender, July 28, 1917, 12",,,,Chicago IL Defender,,,,,female NEAR impersonator (The Chicago Defender -1950),,,"Member of ""Krazy Katz""",,,,,,,,,,,
1917-09-11,,—,—,—,—,—,—,—,—,,,,,,,"1917-09-11 Buffalo Courier (Buffalo, New York)11 Sep 1917, TuePage 6 i","Buffalo NY Courier, September 11, 1917, 6",,,,Buffalo NY Courier,,,boys will be girls,,,,,,,,,,,,,,,,
1918-02-16,,—,—,—,—,North Shore's Dancing Class,North Shore's Men's Club,"Chicago, IL","Chicago, IL","North Shore's Men's Club (Chicago, IL)",Sixth Annual Masquerade,Masquerade,,,,"The Chicago Defender 16 Feb 1918, 10","Chicago IL Defender, February 16, 1918, 10",,,,Chicago IL Defender,,,,,female NEAR impersonator (The Chicago Defender -1950),,,,,,,,,,,,,,
1918-02-23,,—,—,—,—,North Shore's Dancing Class,North Shore's Men's Club,"Chicago, IL","Chicago, IL","North Shore's Men's Club (Chicago, IL)",Sixth Annual Masquerade,Masquerade,,,,"The Chicago Defender 23 Feb 1918, 5","Chicago IL Defender, February 23, 1918, 5",,,,Chicago IL Defender,,,,,female NEAR impersonator (The Chicago Defender -1950),,,,,,,,,,,,,,
1918-03-30,,—,Joseph Gant,Joseph,Gant,Alpha Physical Culture Club,Alpha Physical Culture Club,New York City,"New York, NY","Alpha Physical Culture Club (New York, NY)",,,,,,"The Chicago Defender 30 Mar 1918, 9","Chicago IL Defender, March 30, 1918, 9",,,,Chicago IL Defender,,,,,female NEAR impersonator (The Chicago Defender -1950),,,,,,,,,,,,,,
1918-04-05,,—,—,—,—,Lyceum Theatre,Lyceum Theatre,"Baltimore, MD","Baltimore, MD","Lyceum Theatre (Baltimore, MD)",,,,,,"1918-04-05 Afro-American 05 Apr 1918, 2","Baltimore MD Afro-American, April 5, 1918, 2",,,,Baltimore MD Afro-American,,,,,female NEAR impersonator (Afro-American -1950),,,,,,,,,,,,,Elk's Minstrels,
1918-04-20,,— Riley,James Riley,James,Riley,Caterer's Bean Club,Caterer's Bean Club,"Chicago, IL","Chicago, IL","Caterer's Bean Club (Chicago, IL)",,,,,,"The Chicago Defender 20 Apr 1918, 8","Chicago IL Defender, April 20, 1918, 8",,,,Chicago IL Defender,,,,,female NEAR impersonator (The Chicago Defender -1950),,,"Guessing that this is James Riley based on other sources that mention him in 1920, 1921, 1927, etc.",,,,,,,,,,,
1918-07-30,,—,—,—,—,Century Theatre,Century Theatre,New York City,"New York, NY","Century Theatre (New York, NY)",Camp Upton Military Revue,Camp Upton Military Revue,,,,"1918-07-30 New-York Tribune (New York, New York)30 Jul 1918, TuePage 9 i10","New York NY Tribune, July 30, 1918, 9",,,,New York NY Tribune,,,boys will be girls,,,,,,,,"""When the soldier boys of Camp Upton present their military revue, written by Sergeant Irving Berlin, at the Century Theatre the week of August 19, they propose to have everything done strictly according to Hoyle. Fifty of the boys will be ""show girls"" and ""flappers"" in the new revue, and in order to get correct atmosphere and see that the ""girls"" learn to dance according to the best rules of stage management, Sergeant Berlin came to town yesterday from Camp Upton, called at the Century Theatre and persuaded Morris Gest to promise to ""lend"" him twelve of the best dancers in the Century Grove midnight revue to go to Camp Upton and teach dancing steps to the 'rookies.'""",,,,,,,,
1918-10-19,,—,Billy Nichols,Billy,Nichols,—,—,—,—,,,,,,,"The Chicago Defender 19 Oct 1918, 7","Chicago IL Defender, October 19, 1918, 7",,,,Chicago IL Defender,,,,,female NEAR impersonator (The Chicago Defender -1950),,,,,,,,,,,,,,
1918-11-01,,—,Ray Francis,Ray,Francis,Lyric Theatre,Lyric Theatre,"Indianapolis, IN","Indianapolis, IN","Lyric Theatre (Indianapolis, IN)",,,,,,francis-ray-1918.jpg,"Indianapolis IN Star, November 1, 1918, page unknown",,,TRUE,Indianapolis IN Star,,,,,Queer Music Heritage,,,,,,,,,,,,,,
1919-03-14,,—,Edward Collins,Edward,Collins,—,—,"Cleveland, OH","Cleveland, OH","— (Cleveland, OH)",,,Edward Collins,18,1901,"Variety, Mar 14, 1919, 7.","Variety, March 14, 1919, 7",,,,Variety [Los Angeles CA],,,,,,,,,,,,,,,,,,,
1919-04-04,,—,Herbert Clifton,Herbert,Clifton,Keith's Theater,Keith's Theater,"Philadelphia, PA","Philadelphia, PA","Keith's Theater (Philadelphia, PA)",,,,,,"Show Reviews: KEITH'S PHILADELPHIA Variety 54, no. 6, April 4, 1919, 29.","Variety, April 4, 1919, 29",,,,Variety [Los Angeles CA],,,,,Connect New York project,Show Reviews: KEITH'S PHILADELPHIA,,,,,,,,,,,,Keith's,
1919-05-10,,—,—,—,—,—,—,—,—,,,,,,,"The Chicago Defender 10 May 1919, 8","Chicago IL Defender, May 10, 1919, 8",,,,Chicago IL Defender,,,,,female NEAR impersonator (The Chicago Defender -1950),,,,,,,,,,,,,,
1919-05-10,,—,—,—,—,—,—,—,—,,,,,,,"1919-05-10 Edmonton Journal (Edmonton, Alberta, Canada)10 May 1919, SatPage 13","Edmonton Journal, May 10, 1919, 13",,,,Edmonton Journal,,,All-male revue / all male review,,,,,,,,,,,,,,,,
1919-05-12,,—,Bothwell Browne,Bothwell,Browne,The Circle,Circle Theatre,"Indianapolis, IN?","Indianapolis, IN","Circle Theatre (Indianapolis, IN)",,,,,,browne-05-12-19,"Indianapolis IN Star, May 12, 1919, page unknown",,,TRUE,Indianapolis IN Star,,,,,,,,,,,,,,,,,,,
1919-05-27,,—,—,—,—,—,—,—,—,,,,,,,"1919-05-27 Great Falls Tribune (Great Falls, Montana)27 May 1919, TuePage 10","Great Falls MT Tribune, May 27, 1919, 10",,,,Great Falls MT Tribune,,,All-male revue / all male review,,,,,,,,,,,,,,,,
1919-05-28,,—,—,—,—,—,—,—,—,,,,,,,"1919-05-28 Great Falls Tribune (Great Falls, Montana)28 May 1919, WedPage 12 i","Great Falls MT Tribune, May 28, 1919, 12",,,,Great Falls MT Tribune,,,All-male revue / all male review,,,,,,,,,,,,,,,,
1919-06-01,,—,—,—,—,—,—,—,—,,,,,,,"1919-06-01 The Anaconda Standard (Anaconda, Montana)01 Jun 1919, SunPage 1, Part 2 [Butte theatres]","Anaconda MT Standard, June 1, 1919, Part 2, 1",,,,Anaconda MT Standard,,,All-male revue / all male review,,,,,,,,,,,,,,,,
1919-06-01,,—,—,—,—,—,—,—,—,,,,,,,"1919-06-01 The Butte Miner (Butte, Montana)01 Jun 1919, SunPage 4A","Butte MT Miner, June 1, 1919, 4A",,,,Butte MT Miner,,,All-male revue / all male review,,,,,,,,,,,,,,,,
1919-06-01,,—,—,—,—,—,—,—,—,,,,,,,"1919-06-01 The Butte Miner (Butte, Montana)01 Jun 1919, SunPage 9","Butte MT Miner, June 1, 1919, 9",,,,Butte MT Miner,,,All-male revue / all male review,,,,,,,,,,,,,,,,
1919-06-28,,—,—,—,—,—,—,—,—,,,,,,,"The Chicago Defender 28 June 1919, 9","Chicago IL Defender, June 28, 1919, 9",,,,Chicago IL Defender,,,,,female NEAR impersonator (The Chicago Defender -1950),,,,,,,,,,,,,,
1919-09-20,,—,—,—,—,—,—,—,—,,,,,,,"The Chicago Defender 20 Sep 1919, 7","Chicago IL Defender, September 20, 1919, 7",,,,Chicago IL Defender,,,,,female NEAR impersonator (The Chicago Defender -1950),,,,,,,,,,,,,,
