percentile,rate_all,rate_insitu,rate_local,rate_regional,rate_distant,model_all,model_insitu,model_local,model_regional,model_distant
36,157.0825337,34.76565514,78.83331943,37.52037802,5.963181084,155.131144,33.34692897,78.204627,36.30917988,7.27291536
37,156.4920091,31.34836741,82.65173266,35.4317343,7.060174711,155.509911,33.46834507,78.431965,36.35224024,7.26009182
38,159.7793994,31.5304579,81.33105384,37.60780311,9.310084563,155.89215,33.59442295,78.652893,36.3983991,7.2494029
39,155.2341137,35.33992636,78.74275105,33.18301417,7.968422155,156.279055,33.72569697,78.868275,36.4475559,7.24074516
40,161.6166768,35.98502938,82.80284202,35.72429585,7.104509578,156.67182,33.86270149,79.078975,36.49961008,7.23401516
41,158.9632311,35.80342138,78.64225144,38.64031512,5.877243203,157.071639,34.00597087,79.285857,36.55446108,7.22910946
42,158.4309265,36.8878148,78.24609301,35.38825266,7.908766066,157.479706,34.15603947,79.489785,36.61200834,7.22592462
43,148.2083078,32.73567605,75.81990064,33.60190842,6.050822707,157.897215,34.31344165,79.691623,36.6721513,7.2243572
44,153.932071,33.56618038,76.780869,35.58732406,7.997697599,158.32536,34.47871177,79.892235,36.7347894,7.22430376
45,157.7339817,33.69632063,83.58313896,33.83915985,6.615362272,158.765335,34.65238419,80.092485,36.79982208,7.22566086
46,159.4079591,38.17489087,79.41600124,34.31327897,7.503788031,159.218334,34.83499327,80.293237,36.86714878,7.22832506
47,168.5275945,36.57453983,81.47741877,41.35994758,9.115688338,159.685551,35.02707337,80.495355,36.93666894,7.23219292
48,158.1990855,34.30884877,80.11382463,36.67215468,7.104257395,160.16818,35.22915885,80.699703,37.008282,7.237161
49,160.4030531,34.14751128,79.71362227,37.95713094,8.584788616,160.667415,35.44178407,80.907145,37.0818874,7.24312586
50,167.4206989,34.54595353,85.41785978,40.87838578,6.578499847,161.18445,35.66548339,81.118545,37.15738458,7.24998406
51,167.9782585,38.24716719,84.39289496,38.50262117,6.835575175,161.720479,35.90079117,81.334767,37.23467298,7.25763216
52,168.8554686,36.46225321,87.05187494,36.65713124,8.684209186,162.276696,36.14824177,81.556675,37.31365204,7.26596672
53,159.5322127,36.54953352,78.02321142,37.89486454,7.064603194,162.854295,36.40836955,81.785133,37.3942212,7.2748843
54,160.9164475,40.30310559,77.54472337,36.32758632,6.741032236,163.45447,36.68170887,82.021005,37.4762799,7.28428146
55,167.6836973,41.28841114,82.28539643,36.76404885,7.345840833,164.078415,36.96879409,82.265155,37.55972758,7.29405476
56,157.9531657,37.30319704,77.79617741,35.72839865,7.125392629,164.727324,37.27015957,82.518447,37.64446368,7.30410076
57,174.0955314,38.35699511,88.72281705,39.70368682,7.312032379,165.402391,37.58633967,82.781745,37.73038764,7.31431602
58,168.4250209,37.60485373,84.61900338,39.60746252,6.593701253,166.10481,37.91786875,83.055913,37.8173989,7.3245971
59,162.7130807,40.39394131,80.56843437,34.12503228,7.625672764,166.835775,38.26528117,83.341815,37.9053969,7.33484056
60,174.0266757,41.92878764,86.50048196,37.86355301,7.733853139,167.59648,38.62911129,83.640315,37.99428108,7.34494296
61,166.6565889,40.42521027,80.52651322,38.60878773,7.096077722,168.388119,39.00989347,83.952277,38.08395088,7.35480086
62,162.2192023,34.37899766,83.04603566,36.14490594,8.649263026,169.211886,39.40816207,84.278565,38.17430574,7.36431082
63,172.7046008,43.26201134,82.15784509,39.82234843,7.462395886,170.068975,39.82445145,84.620043,38.2652451,7.3733694
64,168.1141396,38.83659861,84.36670902,38.52873163,6.382100352,170.96058,40.25929597,84.977575,38.3566684,7.38187316
65,171.2568346,38.62246616,86.72968193,39.64895023,6.255736312,171.887895,40.71322999,85.352025,38.44847508,7.38971866
66,165.5430527,40.72249276,82.83477495,35.21599123,6.769793724,172.852114,41.18678787,85.744257,38.54056458,7.39680246
67,178.0888261,44.36915724,86.40412214,40.04001808,7.27552865,173.854431,41.68050397,86.155135,38.63283634,7.40302112
68,177.2232337,41.71968089,88.54693717,41.55752569,5.399089901,174.89604,42.19491265,86.585523,38.7251898,7.4082712
69,175.0169144,39.44195267,86.16774559,42.04967976,7.35753634,175.978135,42.73054827,87.036285,38.8175244,7.41244926
70,184.5011838,48.57281046,90.63285713,38.9218376,6.373678589,177.10191,43.28794519,87.508285,38.90973958,7.41545186
71,178.5607393,41.89855064,92.04181704,38.72425026,5.896121375,178.268559,43.86763777,88.002387,39.00173478,7.41717556
72,172.3902374,46.60579067,81.71195887,36.46529078,7.60719706,179.479276,44.47016037,88.519455,39.09340944,7.41751692
73,188.4624197,47.57315361,89.78430191,43.9828959,7.122068261,180.735255,45.09604735,89.060353,39.184663,7.4163725
74,190.6543846,49.64695856,93.24746759,40.16449219,7.595466295,182.03769,45.74583307,89.625945,39.2753949,7.41363886
75,179.7651626,42.95086531,91.90599452,36.85411061,8.054192118,183.387775,46.42005189,90.217095,39.36550458,7.40921256
76,186.404852,44.06073918,95.7217521,39.9057496,6.716611067,184.786704,47.11923817,90.834667,39.45489148,7.40299016
77,195.3332357,54.32756672,94.2984383,39.3976765,7.309554156,186.235671,47.84392627,91.479525,39.54345504,7.39486822
78,188.1814182,49.93065751,88.51351421,40.98527401,8.751972463,187.73587,48.59465055,92.152533,39.6310947,7.3847433
79,188.3389671,48.41333122,93.09903712,39.68255142,7.144047344,189.288495,49.37194537,92.854555,39.7177099,7.37251196
80,190.7823235,50.06002601,93.53796331,40.75865484,6.425679393,190.89474,50.17634509,93.586455,39.80320008,7.35807076
81,187.9978113,47.5974889,93.59571731,38.5307988,8.273806262,192.555799,51.00838407,94.349097,39.88746468,7.34131626
82,194.8935069,53.29281076,95.79030024,37.80765654,8.002739393,194.272866,51.86859667,95.143345,39.97040314,7.32214502
83,193.9722092,49.54249568,96.64196534,40.7253646,7.062383605,196.047135,52.75751725,95.970063,40.0519149,7.3004536
84,195.4014882,48.6915879,94.61708089,42.8258849,9.26693454,197.8798,53.67568017,96.830115,40.1318994,7.27613856
85,194.3211405,50.87344437,98.51433762,38.63922949,6.294129039,199.772055,54.62361979,97.724365,40.21025608,7.24909646
86,188.992162,53.34120689,87.82422234,40.26056135,7.566171435,201.725094,55.60187047,98.653677,40.28688438,7.21922386
87,201.3907124,56.08383561,100.7131471,37.58810288,7.005626744,203.740111,56.61096657,99.618915,40.36168374,7.18641732
88,198.3161616,53.70734898,97.8610338,38.92415162,7.823627227,205.8183,57.65144245,100.620943,40.4345536,7.1505734
89,203.6397824,54.14962043,95.6218627,43.85558782,10.01271144,207.960855,58.72383247,101.660625,40.5053934,7.11158866
90,209.1754929,57.97802424,103.8937413,40.59980829,6.703919091,210.16897,59.82867099,102.738825,40.57410258,7.06935966
91,215.0985285,62.6376256,105.7571686,39.73899712,6.964737178,212.443839,60.96649237,103.856407,40.64058058,7.02378296
92,210.6488494,62.00899855,102.5652653,38.88488988,7.189695679,214.786656,62.13783097,105.014235,40.70472684,6.97475512
93,211.0136027,62.8697546,102.5303084,39.33428419,6.279255507,217.198615,63.34322115,106.213173,40.7664408,6.9221727
94,213.145743,60.28638974,106.7704199,38.93696634,7.151967088,219.68091,64.58319727,107.454085,40.8256219,6.86593226
95,218.8894694,68.24056354,103.6999456,39.51912109,7.429839169,222.234735,65.85829369,108.737835,40.88216958,6.80593036
96,229.6272046,68.86479449,111.2965957,41.85682922,7.608985207,224.861284,67.16904477,110.065287,40.93598328,6.74206356
97,229.373852,70.39519886,110.4824956,42.98770512,5.50845245,227.561751,68.51598487,111.437305,40.98696244,6.67422842
98,230.5041592,70.728919,109.35212,43.59724151,6.825878734,230.33733,69.89964835,112.854753,41.0350065,6.6023215
99,240.9456086,72.52623648,123.3156845,40.09414602,5.009541649,233.189215,71.32056957,114.318495,41.0800149,6.52623936
100,247.9070543,79.56243428,120.8737591,41.774251,5.696609952,236.1186,72.77928289,115.829395,41.12188708,6.44587856
