barrier,code,year,ID1,ID2,A (m^2),L (m)
culatraE,5,1976,48,49,11095,75
culatraE,5,1976,50,,1860,36
culatraE,5,1976,51,,5086,53
culatraE,5,1976,52,,1462,43
culatraE,5,1976,53,,11273,90
culatraE,5,1985,35,,3141,93
culatraE,5,1985,36,,3763,61
culatraE,5,1985,37,,3806,81
culatraE,5,1985,38,,3199,63
culatraE,5,1985,39,,1996,88
culatraE,5,1985,40,41,6539,57
culatraE,5,1985,42,,853,32
culatraE,5,1985,43,,1629,77
culatraE,5,1985,44,,781,21
culatraE,5,1985,45,,621,21
culatraE,5,1985,46,,1022,21
culatraE,5,1985,47,,1633,72
culatraE,5,1985,48,,1815,44
culatraE,5,1985,49,,2794,73
culatraE,5,1985,50,,1299,31
culatraE,5,1985,51,,4391,86
culatraE,5,1985,52,,2964,52
culatraE,5,1985,53,,9841,115
culatraE,5,2001,54,,2037,25
culatraE,5,2001,55,,1338,30
armonaW,6,1952,2,,2551,21
armonaW,6,1952,3,,2015,22
armonaW,6,1952,4,,766,30
armonaW,6,1952,5,,3306,59
armonaW,6,1952,6,,1955,38
armonaW,6,1952,7,,1866,60
armonaW,6,1952,8,,1516,28
armonaW,6,1952,9,,1666,58
armonaW,6,1952,10,,1102,27
armonaW,6,1952,11,,776,21
armonaW,6,1952,12,,659,23
armonaW,6,1952,13,,1920,63
armonaW,6,1952,14,,1784,48
armonaW,6,1952,15,,1294,27
armonaW,6,1952,16,,760,34
armonaW,6,1976,10,,1713,91
armonaW,6,1976,13,,872,24
armonaW,6,1989,1,,8192,113
armonaE,7,1952,17,18,10250,74
armonaE,7,1952,28,,1229,31
armonaE,7,1952,29,,2638,31
armonaE,7,1952,30,,4086,72
armonaE,7,1952,31,,7398,89
armonaE,7,1952,32,,17482,77
armonaE,7,1952,33,,5724,83
armonaE,7,1952,34,,10179,93
armonaE,7,1952,35,,6590,90
armonaE,7,1976,17,18,19476,76
armonaE,7,1976,19,,2364,45
armonaE,7,1976,20,,4010,38
armonaE,7,1976,21,,4167,49
armonaE,7,1976,22,,3182,81
armonaE,7,1976,23,24,3727,81
armonaE,7,1976,27,,3768,47
armonaE,7,1976,36,,2156,69
armonaE,7,1976,37,,2191,31
armonaE,7,1976,38,,2230,48
armonaE,7,1976,39,,976,22
armonaE,7,1976,40,,829,46
armonaE,7,1976,41,,688,34
armonaE,7,1976,42,,2301,33
armonaE,7,1989,17,,357,36
armonaE,7,1989,18,,677,20
armonaE,7,1989,19,,412,18
armonaE,7,1989,20,,129,10
armonaE,7,1989,21,,869,26
armonaE,7,1989,22,,559,21
armonaE,7,1989,23,,381,20
armonaE,7,1989,24,,320,13
armonaE,7,2001,19,,107,11
armonaE,7,2001,20,,140,11
tavira,8,1952,1,,6469,137
tavira,8,1952,5,,6815,100
tavira,8,1952,9,,4045,62
tavira,8,1952,12,,11888,80
tavira,8,1952,17,,13244,86
tavira,8,1952,18,,1656,35
tavira,8,1952,23,,891,33
tavira,8,1952,24,,1273,24
tavira,8,1952,25,,670,26
tavira,8,1952,26,,802,26
tavira,8,1952,27,,717,20
tavira,8,1952,28,,604,19
tavira,8,1952,37,,801,30
tavira,8,1952,38,,910,22
tavira,8,1952,39,,1461,31
tavira,8,1952,48,,690,26
tavira,8,1952,49,,485,15
tavira,8,1952,50,,1097,33
tavira,8,1952,51,,163,17
tavira,8,1952,52,,7116,50
tavira,8,1952,53,,1778,55
tavira,8,1952,54,,3110,35
tavira,8,1952,55,,1607,33
tavira,8,1952,56,,1916,25
tavira,8,1952,63,,2815,27
tavira,8,1976,2,,6061,42
tavira,8,1976,3,,2387,83
tavira,8,1976,4,,1085,35
tavira,8,1976,5,,1903,88
tavira,8,1976,5,,1418,43
tavira,8,1976,6,,2467,81
tavira,8,1976,7,,5727,63
tavira,8,1976,8,,1843,22
tavira,8,1976,9,,777,27
tavira,8,1976,10,11,10792,63
tavira,8,1976,12,,2441,25
tavira,8,1976,13,,1123,33
tavira,8,1976,14,15,2811,30
tavira,8,1976,16,,911,29
tavira,8,1976,17,,1398,31
tavira,8,1976,18,,707,31
tavira,8,1976,19,,1558,23
tavira,8,1976,20,,1707,48
tavira,8,1976,21,,1474,54
tavira,8,1976,31,,531,18
tavira,8,1976,47,,182,8
tavira,8,1976,52,,2785,35
tavira,8,1976,62,,553,15
tavira,8,1989,18,,708,70
tavira,8,1989,20,,893,51
tavira,8,1989,21,,714,45
tavira,8,1989,57,,259,9
tavira,8,1989,58,60,2321,25
tavira,8,2001,14,,1476,71
tavira,8,2001,15,,422,47
tavira,8,2001,16,,631,55
tavira,8,2001,40,,703,36
tavira,8,2001,41,,740,16
tavira,8,2001,42,,168,8
tavira,8,2001,43,,73,13
tavira,8,2001,44,,100,17
tavira,8,2001,45,,246,33
tavira,8,2001,52,,1452,25
tavira,8,2001,58,,771,17
tavira,8,2001,59,,373,23
tavira,8,2001,60,,1758,39
cabanas,9,1976,1,4,25136,45
cabanas,9,1976,5,,1473,64
cabanas,9,1976,6,,3270,65
cabanas,9,1976,7,,1673,84
cabanas,9,1976,8,,9314,72
cabanas,9,1976,9,,3610,85
cabanas,9,1976,10,,4969,79
cabanas,9,1976,11,,3844,67
cabanas,9,1976,12,,3334,61
cabanas,9,1976,13,,9236,81
cabanas,9,1976,14,,542,34
cabanas,9,1976,15,,296,28
cabanas,9,1976,16,17,5602,110
cabanas,9,1976,18,,3013,91
cabanas,9,1976,19,,559,38
cabanas,9,1989,20,,710,57
cabanas,9,1989,21,,141,17
cabanas,9,1989,23,,125,15
cabanas,9,1989,24,,265,33
cabanas,9,1989,25,,401,17
cabanas,9,1989,26,,152,20
cabanas,9,1989,27,,152,19
cabanas,9,1989,28,,91,17
cabanas,9,1989,29,,40,9
cabanas,9,1989,30,,347,23
cabanas,9,1989,31,,943,31
cabanas,9,1989,32,,308,27
cabanas,9,1989,33,,2317,34
cabanas,9,1989,34,,2712,114
cabanas,9,1989,35,,1748,91
cabanas,9,1989,36,,1145,82
cabanas,9,1989,36,,807,33
cabanas,9,1989,37,,377,23
cabanas,9,1989,38,,1447,35
cabanas,9,1989,39,,2219,96
cabanas,9,1989,40,,1870,80
cabanas,9,1989,41,,980,73
cabanas,9,1989,42,,840,64
cabanas,9,1989,43,,1526,60
cabanas,9,1989,44,,1791,59
cabanas,9,1989,45,,2999,81
cabanas,9,1989,46,,662,31
cabanas,9,1989,47,,5177,90
cabanas,9,1989,48,,581,45
cabanas,9,1989,49,,1119,81
cabanas,9,1989,50,,4423,130
cabanas,9,2001,31,,113,11
cabanas,9,2001,34,,627,35
cabanas,9,2001,35,,282,21
cacela,10,1952,1,6,43737,142
cacela,10,1952,10,,3787,69
cacela,10,1952,11,,5041,100
cacela,10,1952,12,,7802,90
cacela,10,1952,14,,2296,36
cacela,10,1952,17,,2518,48
cacela,10,1952,19,23,10728,43
cacela,10,1952,28,33,27227,108
cacela,10,1952,34,41,38757,79
cacela,10,1952,99,,525,35
cacela,10,1976,1,,369,18
cacela,10,1976,3,,828,34
cacela,10,1976,4,,599,31
cacela,10,1976,5,,2334,39
cacela,10,1976,6,,841,26
cacela,10,1976,8,,590,29
cacela,10,1976,10,,785,40
cacela,10,1976,11,,1114,32
cacela,10,1976,12,,1261,43
cacela,10,1976,13,,3057,68
cacela,10,1976,14,,1000,54
cacela,10,1976,16,,333,19
cacela,10,1976,17,,2938,56
cacela,10,1976,19,,4412,99
cacela,10,1976,21,,2410,95
cacela,10,1976,22,,2541,47
cacela,10,1976,23,,1228,51
cacela,10,1976,24,,204,18
cacela,10,1976,24,,808,39
cacela,10,1976,25,,176,19
cacela,10,1976,28,,8885,114
cacela,10,1976,29,,6019,108
cacela,10,1976,33,,1118,32
cacela,10,1976,35,,1659,42
cacela,10,1976,36,,887,27
cacela,10,1976,38,,1566,24
cacela,10,1976,39,,2359,24
cacela,10,1976,40,,1190,35
cacela,10,1976,41,,2201,48
cacela,10,1976,60,,1635,41
cacela,10,1976,61,,423,16
cacela,10,1976,65,,599,20
cacela,10,1976,68,,805,18
cacela,10,1976,69,,1976,22
cacela,10,1976,70,,2627,31
cacela,10,1976,71,,1269,26
cacela,10,1976,73,,2198,30
cacela,10,1976,74,,2297,32
cacela,10,1976,75,,2225,31
cacela,10,1976,76,,410,15
cacela,10,1976,89,,1793,40
cacela,10,1989,1,,839,24
cacela,10,1989,2,3,8224,77
cacela,10,1989,4,,965,49
cacela,10,1989,5,,3030,95
cacela,10,1989,6,,673,38
cacela,10,1989,8,9,1274,29
cacela,10,1989,10,,693,35
cacela,10,1989,11,,1025,40
cacela,10,1989,12,,1461,46
cacela,10,1989,13,,855,49
cacela,10,1989,14,,1136,41
cacela,10,1989,17,,2828,76
cacela,10,1989,18,,306,30
cacela,10,1989,19,,3795,83
cacela,10,1989,20,,649,59
cacela,10,1989,21,,768,55
cacela,10,1989,22,,2446,48
cacela,10,1989,23,,1036,40
cacela,10,1989,24,,1429,40
cacela,10,1989,26,,589,38
cacela,10,1989,27,,183,22
cacela,10,1989,28,,8173,110
cacela,10,1989,29,,6339,119
cacela,10,1989,30,31,2654,93
cacela,10,1989,33,,410,11
cacela,10,1989,34,,2497,81
cacela,10,1989,35,,2113,103
cacela,10,1989,77,79,4584,34
cacela,10,1989,85,,1709,31
cacela,10,1989,86,,3562,62
cacela,10,1989,87,,2243,62
cacela,10,1989,88,,579,21
cacela,10,1989,94,100,4470,46
cacela,10,1989,96,,1132,29
cacela,10,1989,97,,604,15
cacela,10,1989,98,,604,23
cacela,10,2001,28,,1608,38
cacela,10,2001,30,,380,25
cacela,10,2001,31,,195,19
cacela,10,2001,39,,554,22
