ID,DyadID,DyadMemberNumber,Male,DyadJointTaskPerformanceCentered,PreCollabActorOverplacement,PostCollabActorOverplacement,PreCollabPartnerOverplacement,PostCollabPartnerOverplacement
17245262,20,1,0,-0.10784405,1.0954478,-3.1320441,16.354778,-12.118115
19073720,20,2,0,-0.10784405,16.354603,-12.117983,1.0954655,-3.1322095
17226552,21,1,0,0.29420212,-9.3107967,15.278346,5.9413943,16.265263
17371632,21,2,1,0.29420212,5.9413552,16.264999,-9.3109207,15.27853
16505047,22,1,1,-0.15317738,-18.708435,-17.364647,0.78717726,-14.337835
17344970,22,2,0,-0.15317738,0.78726244,-14.337955,-18.708338,-17.364941
16066191,23,1,0,0.00710544,-13.904552,1.8679559,10.941394,-8.7347374
17157080,23,2,1,0.00710544,10.941355,-8.7349997,-13.904534,1.8677905
16478945,24,1,1,-0.11022789,16.354603,12.882017,-23.547125,-26.734482
17224368,24,2,0,-0.11022789,-23.547337,-26.734283,16.354778,12.881885
17211868,25,1,1,-0.09136498,6.627768,3.9508932,11.291662,-2.3649411
17394612,25,2,1,-0.09136498,11.291566,-2.3646462,6.6280828,3.9507015
17230140,26,1,0,0.11720645,11.403633,-6.9261332,5.4017801,-0.84501016
17241992,26,2,1,0.11720645,5.4020309,-0.84534413,11.4039,-6.9260135
16558159,27,1,1,0.30329302,5.4720731,9.4287262,-9.0586061,-8.7347374
17311628,27,2,0,0.30329302,-9.0586452,-8.7349997,5.4717464,9.428607
17349264,28,1,0,-0.037339006,11.5157,23.512381,25.282547,18.6887
17363818,28,2,1,-0.037339006,25.282959,18.688736,11.515991,23.512344
17412768,29,1,1,-0.32436219,-8.3582239,-5.9942927,10.941394,11.265263
18172860,29,2,1,-0.32436219,10.941355,11.265,-8.3579235,-5.994575
17118740,30,1,1,-0.14190467,-29.717041,-11.311264,11.207557,-17.693851
18388872,30,2,,-0.14190467,11.207515,-17.693531,-29.717453,-11.311299
16189167,31,1,1,0.15380231,-9.5979691,-10.845345,16.452875,-6.7344813
16681666,31,2,0,0.15380231,16.452663,-6.7342834,-9.5982199,-10.84501
19060216,32,1,1,-0.23030737,-8.9045525,-8.1320438,0.4717465,-10.571393
17977326,32,2,0,-0.23030737,0.47207293,-10.571274,-8.9045343,-8.1322098
17198404,33,1,1,0.11538827,35.787262,-9.3379555,-9.2128229,5.6621647
18461384,33,2,0,0.11538827,-9.2127371,5.6620445,35.787178,-9.3378353
17007504,34,1,0,-0.20262261,-9.6750154,-11.146822,-8.6452227,-7.1181159
17790606,34,2,0,-0.20262261,-8.6453962,-7.1179824,-9.6753283,-11.146559
19923658,35,1,1,-0.53612691,21.452663,23.265717,19.689079,20.27853
18179340,35,2,,-0.53612691,19.689203,20.278345,21.452875,23.265518
18123484,36,1,0,-0.22869876,1.5157006,13.512381,0.61896694,0.004343278
17633308,36,2,0,-0.22869876,0.61916137,0.004275048,1.5159913,13.512344
18388328,37,1,0,0.066499382,-9.0586452,-8.7349997,-4.6753283,-11.146559
19923252,37,2,1,0.066499382,-4.6750154,-11.146822,-9.0586061,-8.7347374
18005852,38,1,0,0.12418081,1.2075152,17.306469,0.68907887,0.27853054
19923208,38,2,0,0.12418081,0.6892035,0.27834576,1.2075572,17.306149
19926868,39,1,0,0.16237816,-28.792484,-37.693531,-28.5961,-6.9260135
19926228,39,2,0,0.16237816,-28.596367,-6.9261332,-28.792442,-37.693851
19917240,40,1,1,-0.054457884,-18.645397,-7.1179824,16.095465,11.86779
16801266,40,2,0,-0.054457884,16.095448,11.867956,-18.645222,-7.1181159
18072056,41,1,1,0.11942867,-8.9045525,1.8679559,15.471746,-0.57139295
17414018,41,2,0,0.11942867,15.472073,-0.57127345,-8.9045343,1.8677905
19916992,42,1,1,0.40752503,10.787263,10.662045,-9.5282536,-0.57139295
17620884,42,2,1,0.40752503,-9.5279274,-0.57127345,10.787177,10.662165
19916328,43,1,,0.198661,15.619162,15.004275,0.54885507,-10.269844
19083908,43,2,1,0.198661,0.54911923,-10.269795,15.618967,15.004343
17451694,44,1,0,0.18843877,21.403633,28.073868,-39.058605,6.2652626
17928148,44,2,0,0.18843877,-39.058643,6.2650003,21.4039,28.073986
16593040,45,1,0,-0.063399613,6.095448,8.8679562,5.7871771,5.6621647
16587552,45,2,0,-0.063399613,5.7872624,5.6620445,6.0954657,8.8677902
18387578,46,1,,0.12872159,25.941355,26.264999,11.095466,1.8677905
18197000,46,2,1,0.12872159,11.095448,1.8679559,25.941395,26.265263
17208308,47,1,0,0.27320644,1.2915658,-7.364646,-9.0586061,-8.7347374
19922124,47,2,0,0.27320644,-9.0586452,-8.7349997,1.2916623,-7.3649411
18008668,48,1,0,-0.24889456,-19.380838,-9.9957247,16.712189,19.279612
17320128,48,2,0,-0.24889456,16.711819,19.279778,-19.381033,-9.995657
17445000,49,1,1,0.35138828,-8.7924852,7.306469,5.7871771,15.662165
19926352,49,2,1,0.35138828,5.7872624,15.662045,-8.7924433,7.3061481
19920350,50,1,0,-0.23390466,-4.0586448,-3.7349997,-9.3109207,-9.7214699
10280533,50,2,0,-0.23390466,-9.3107967,-9.7216539,-4.0586057,-3.7347374
19924056,51,1,,0.077206448,-9.450881,-10.269795,1.0954655,-13.13221
16472610,51,2,0,0.077206448,1.0954478,-13.132044,-9.4511452,-10.269844
17001144,52,1,0,0.24643722,1.2075152,-7.693531,15.548855,-10.269844
19922020,52,2,,0.24643722,15.549119,-10.269795,1.2075572,-7.6938519
