ID,transect,site,tran.site,dist,wt,svl,sex,mites.toes,mites.body,mites.total,mite,pent,waddy,waddy.count,pent.eggs,pentff,abund
TC2-02,TC,2,TC2,500,1.15,39,j,0,0,0,0,0,0,0,0,0,5
TC3-10,TC,3,TC3,1000,2.54,49,f,3,0,3,1,0,0,0,0,0,4
TC5-02,TC,5,TC5,2000,2.2,46,m,0,0,0,0,0,0,0,0,0,2
TC3-08,TC,3,TC3,1000,1.35,42,j,5,0,5,1,0,0,0,0,0,4
TC4-04,TC,4,TC4,1500,3.26,54,m,16,0,16,1,0,1,1,0,0,0
TC3-14,TC,3,TC3,1000,2.56,49,f,0,0,0,0,0,0,0,0,0,4
TC3-02,TC,3,TC3,1000,2.96,49,m,0,0,0,0,0,0,0,0,0,4
TC4-05,TC,4,TC4,1500,2.5,48,m,8,0,8,1,0,1,2,0,0,0
CC1-10,CC,1,CC1,0,1.38,41,m,19,0,19,1,0,0,0,0,0,7
CC1-13,CC,1,CC1,0,2.77,51,m,7,0,7,1,0,0,0,0,0,7
CC2-03,CC,2,CC2,500,2.52,52,m,0,0,0,0,0,0,0,0,0,4
CC1-03,CC,1,CC1,0,0.712,33,j,4,1,5,1,0,0,0,0,0,7
CC2-01,CC,2,CC2,500,2.23,45,m,11,0,11,1,0,0,0,0,0,4
CC2-07,CC,2,CC2,500,1.73,45,m,0,0,0,0,0,0,0,0,0,4
CC1-06,CC,1,CC1,0,0.661,32,j,0,0,0,0,0,0,0,0,0,7
CC1-04,CC,1,CC1,0,3.72,57,m,4,0,4,1,0,0,0,0,0,7
CC1-07,CC,1,CC1,0,2.47,48,m,50,2,52,1,0,0,0,0,0,7
CC1-11,CC,1,CC1,0,2.32,50,m,3,0,3,1,0,0,0,0,0,7
CC1-01,CC,1,CC1,0,1.96,45,m,47,1,48,1,0,0,0,0,0,7
CC1-08,CC,1,CC1,0,1.38,43,m,52,0,52,1,0,0,0,0,0,7
CC2-13,CC,2,CC2,500,1.9,45,m,0,0,0,0,0,0,0,0,0,4
CC2-09,CC,2,CC2,500,1.06,39,j,0,0,0,0,0,0,0,0,0,4
CC2-02,CC,2,CC2,500,3.17,51,f,0,0,0,0,0,0,0,0,0,4
CC2-17,CC,2,CC2,500,2.29,46,m,4,0,4,1,0,0,0,0,0,4
CC3-05,CC,3,CC3,1000,1.3,41,j,0,0,0,0,0,0,0,0,0,1
CC3-04,CC,3,CC3,1000,2.01,48,f,4,0,4,1,0,0,0,0,0,1
CC3-06,CC,3,CC3,1000,0.685,34,j,0,0,0,0,0,0,0,0,0,1
CC2-05,CC,2,CC2,500,1.17,38,j,3,0,3,1,0,0,0,0,0,4
CC3-07,CC,3,CC3,1000,0.884,35,j,0,0,0,0,0,0,0,0,0,1
CC2-11,CC,2,CC2,500,3.04,51,m,1,0,1,1,0,0,0,0,0,4
CC3-03,CC,3,CC3,1000,0.576,31,j,0,0,0,0,0,0,0,0,0,1
CC2-15,CC,2,CC2,500,3.27,53,m,6,0,6,1,0,0,0,0,0,4
CC1-05,CC,1,CC1,0,2.59,49,f,11,1,12,1,1,0,0,97,1,7
CC2-04,CC,2,CC2,500,3.25,54,m,0,0,0,0,0,0,0,0,0,4
CC1-86,CC,1,CC1,0,2.93,49,m,47,3,50,1,0,0,0,0,0,7
CC1-76,CC,1,CC1,0,2.41,47,m,0,0,0,0,0,0,0,0,0,7
AI3-07,AI,3,AI3,1000,2.98,51,m,19,0,19,1,0,0,0,0,0,3
AI1-12,AI,1,AI1,0,1.22,38,j,5,0,5,1,0,0,0,0,0,3
AI3-08,AI,3,AI3,1000,0.77,34,j,0,0,0,0,0,0,0,0,0,3
AI3-06,AI,3,AI3,1000,0.816,34,j,0,0,0,0,0,0,0,0,0,3
AI1-09,AI,1,AI1,0,3.01,49,m,1,0,1,1,0,0,0,0,0,3
AI1-06,AI,1,AI1,0,2.47,51,f,6,4,10,1,1,0,0,89,1,3
AI1-14,AI,1,AI1,0,2.77,52,m,5,21,26,1,0,0,0,0,0,3
AI1-01,AI,1,AI1,0,0.69,34,j,9,0,9,1,0,0,0,0,0,3
AI1-16,AI,1,AI1,0,4.69,55,m,2,0,2,1,0,1,1,0,0,3
AI4-03,AI,4,AI4,1500,1.84,46,f,0,0,0,0,0,0,0,0,0,4
AI5-14,AI,5,AI5,2000,0.945,36,j,0,0,0,0,0,0,0,0,0,1
AI5-06,AI,5,AI5,2000,1.25,39,m,0,0,0,0,0,0,0,0,0,1
AI1-17,AI,1,AI1,0,2.14,47,f,1,0,1,1,0,0,0,0,0,3
AI3-10,AI,3,AI3,1000,2.63,50,m,9,0,9,1,0,0,0,0,0,3
AI1-18,AI,1,AI1,0,1.16,39,m,2,0,2,1,0,0,0,0,0,3
AI5-08,AI,5,AI5,2000,1.22,39,m,0,0,0,0,0,0,0,0,0,1
AI3-05,AI,3,AI3,1000,1.35,40,f,3,0,3,1,0,0,0,0,0,3
AI4-01,AI,4,AI4,1500,0.797,35,m,0,0,0,0,0,0,0,0,0,4
AI1-13,AI,1,AI1,0,0.896,35,m,0,0,0,0,0,0,0,0,0,3
AI4-02,AI,4,AI4,1500,1.84,43,f,4,0,4,1,0,0,0,0,0,4
AI3-03,AI,3,AI3,1000,1.07,36,j,2,0,2,1,0,0,0,0,0,3
AI3-04,AI,3,AI3,1000,2.59,48,m,1,0,1,1,0,0,0,0,0,3
AI5-02,AI,5,AI5,2000,0.81,35,m,0,0,0,0,0,0,0,0,0,1
TO1-03,TO,1,TO1,0,1.14,38,m,1,0,1,1,0,0,0,0,0,1
TO1-07,TO,1,TO1,0,1.74,43,m,1,0,1,1,0,0,0,0,0,1
TO5-01,TO,5,TO5,2000,1.43,41,f,2,0,2,1,0,0,0,0,0,3
TO1-02,TO,1,TO1,0,1.4,42,m,3,0,3,1,0,0,0,0,0,1
TO5-08,TO,5,TO5,2000,3.04,49,m,4,0,4,1,0,1,1,0,0,3
TO5-02,TO,5,TO5,2000,5.18,54,f,32,7,39,1,0,1,10,0,0,3
TO1-11,TO,1,TO1,0,1.56,43,m,16,0,16,1,0,0,0,0,0,1
TO1-16,TO,1,TO1,0,1.46,41,f,0,0,0,0,0,0,0,0,0,1
TO1-23,TO,1,TO1,0,2.17,48,f,5,0,5,1,0,0,0,0,0,1
TO1-09,TO,1,TO1,0,3.02,52,m,1,0,1,1,0,0,0,0,0,1
TO2-04,TO,2,TO2,500,1.49,40,m,0,0,0,0,0,0,0,0,0,4
TO1-05,TO,1,TO1,0,1.99,47,f,41,2,43,1,0,0,0,0,0,1
TO1-04,TO,1,TO1,0,2.13,48,f,19,0,18,1,0,0,0,0,0,1
TO4-02,TO,4,TO4,1500,1.92,45,f,1,0,1,1,0,0,0,0,0,1
TO2-02,TO,2,TO2,500,3.54,53,m,4,0,4,1,0,0,0,0,0,4
TO5-04,TO,5,TO5,2000,0.537,32,j,0,0,0,0,0,0,0,0,0,3
TO5-05,TO,5,TO5,2000,2.7,49,m,37,1,38,1,0,0,0,0,0,3
TO5-07,TO,5,TO5,2000,3.71,54,m,5,2,7,1,0,1,3,0,0,3
TO1-13,TO,1,TO1,0,2.7,54,m,6,0,6,1,0,0,0,0,0,1
TO5-09,TO,5,TO5,2000,4.14,55,f,2,0,2,1,0,0,0,0,0,3
MI4-05,MI,4,MI4,1500,3.1,53,f,1,0,1,1,0,0,0,0,0,3
MI4-01,MI,4,MI4,1500,2.55,49,f,2,0,2,1,0,0,0,0,0,3
MI2-05,MI,2,MI2,500,1.1,39,m,2,0,2,1,0,0,0,0,0,7
MI3-04,MI,3,MI3,1000,3.08,51,m,0,0,0,0,0,0,0,0,0,5
MI2-04,MI,2,MI2,500,2.02,45,m,6,0,6,1,0,0,0,0,0,7
MI4-02,MI,4,MI4,1500,2.79,48,m,0,0,0,0,0,0,0,0,0,3
MI3-01,MI,3,MI3,1000,2.28,47,f,0,0,0,0,0,0,0,0,0,5
MI1-09,MI,1,MI1,0,1.1,38,m,6,0,6,1,0,0,0,0,0,7
MI1-05,MI,1,MI1,0,2.51,49,f,20,3,23,1,0,0,0,0,0,7
MI2-08,MI,2,MI2,500,0.763,36,j,1,0,1,1,0,0,0,0,0,7
MI2-10,MI,2,MI2,500,1.44,42,m,0,0,0,0,0,0,0,0,0,7
MI2-04,MI,2,MI2,500,2.2,48,m,,,,,0,0,0,0,0,7
MI3-03,MI,3,MI3,1000,4.14,59,m,0,0,0,0,0,0,0,0,0,3
MI1-10,MI,1,MI1,0,3.63,51,f,12,9,21,1,0,0,0,0,0,7
MI2-07,MI,2,MI2,500,3.16,52,m,45,20,65,1,0,1,7,0,0,7
MI1-01,MI,1,MI1,0,2.3,49,m,17,22,39,1,0,0,0,0,0,7
MI1-06,MI,1,MI1,0,2.71,50,m,2,0,2,1,0,0,0,0,0,7
MI1-02,MI,1,MI1,0,4.78,59,m,2,4,6,1,0,0,0,0,0,7
MI1-03,MI,1,MI1,0,3.53,50,f,10,30,40,1,0,0,0,0,0,7
CHS15,CHS,0,CHS,-1500,1.4,42,f,40,0,40,1,1,0,0,,0,26
CHS22,CHS,0,CHS,-1500,3.91,54,m,1,7,8,1,1,0,0,,1,26
CHS17,CHS,0,CHS,-1500,2.48,49,f,1,3,4,1,1,0,0,,1,26
CHS18,CHS,0,CHS,-1500,2.22,45,f,2,7,9,1,1,0,0,,0,26
CHS14,CHS,0,CHS,-1500,1.83,44,f,5,2,7,1,1,0,0,,0,26
CHS23,CHS,0,CHS,-1500,1.13,38,f,20,4,24,1,0,0,0,,0,26
CHS35,CHS,0,CHS,-1500,1.4,43,f,2,4,6,1,0,0,0,0,0,26
CHS33,CHS,0,CHS,-1500,3.52,52,m,0,0,0,0,1,0,0,9,1,26
CHS30,CHS,0,CHS,-1500,2.96,48,f,8,6,14,1,1,0,0,4,1,26
JB43,RB,0,CHS,-1500,1.18,37,f,0,0,0,0,0,0,0,0,0,26
JB42,RB,0,CHS,-1500,3.01,52,m,1,0,1,1,0,0,0,0,0,26
JB38,RB,0,CHS,-1500,1.44,41,m,40,0,40,1,0,0,0,0,0,26
JB41,RB,0,CHS,-1500,0.641,31,m,1,0,1,1,0,0,0,0,0,26
JB40,RB,0,CHS,-1500,1.97,43,m,11,0,11,1,0,0,0,0,0,26
RB44,RB,0,CHS,-1500,1.68,42,m,3,0,3,1,0,0,0,0,0,26
RB45,RB,0,CHS,-1500,1.52,44,m,17,1,18,1,0,0,0,0,0,26
JCU50,JCU,1,JCU,0,0.682,31,j,0,0,0,0,0,0,0,0,0,5
JCU54,JCU,1,JCU,0,0.682,32,j,3,0,3,1,0,0,0,0,0,5
JCU55,JCU,1,JCU,0,1.77,42,m,16,0,16,1,0,0,0,0,0,5
JCU56,JCU,1,JCU,0,1.28,41,f,7,0,7,1,0,0,0,0,0,5
CHS60,CHS,0,CHS,-1500,2.57,47,f,0,0,0,0,0,0,0,0,0,26
CHS61,CHS,0,CHS,-1500,2.79,48,f,0,2,2,1,1,0,0,0,0,26
CHS62,CHS,0,CHS,-1500,4.01,56,m,0,0,0,0,1,0,0,0,0,26
CHS64,CHS,0,CHS,-1500,2.96,52,m,8,1,9,1,0,0,0,0,0,26
CHS70,CHS,0,CHS,-1500,3.07,50,f,45,1,46,1,0,0,0,0,0,26
CHS66,CHS,0,CHS,-1500,1.14,39,j,1,1,2,1,0,0,0,0,0,26
CHS68,CHS,0,CHS,-1500,1.14,38,j,0,0,0,0,0,0,0,0,0,26
CHS65,CHS,0,CHS,-1500,2.75,48,f,44,0,44,1,0,0,0,0,0,26
CHS72,CHS,0,CHS,-1500,3.38,51,m,9,2,11,1,0,0,0,0,0,26
CHS71,CHS,0,CHS,-1500,2.26,50,f,4,9,13,1,1,0,0,9,1,26
CHS88,CHS,0,CHS,-1500,3,51,m,0,0,0,0,1,0,0,0,0,26
CHS85,CHS,0,CHS,-1500,3.04,53,m,14,28,42,1,1,0,0,81,1,26
CHS79,CHS,0,CHS,-1500,4.5,57,m,1,4,5,1,1,0,0,8,0,26
CHS76,CHS,0,CHS,-1500,2.89,53,m,0,0,0,0,1,0,0,14,1,26
CHS80,CHS,0,CHS,-1500,3.51,54,m,0,0,0,0,1,0,0,10,1,26
CHS83,CHS,0,CHS,-1500,3.26,53,f,6,3,9,1,1,0,0,8,1,26
CHS75,CHS,0,CHS,-1500,3.36,55,m,18,0,18,1,0,0,0,0,0,26
CHS82,CHS,0,CHS,-1500,2.1,49,f,0,0,0,0,0,0,0,0,0,26
CHS77,CHS,0,CHS,-1500,3.37,52,m,4,3,7,1,1,0,0,0,0,26
CHS78,CHS,0,CHS,-1500,3.14,52,m,1,0,1,1,1,0,0,106,1,26
CHS94,CHS,0,CHS,-1500,2.99,53,f,0,0,0,0,1,0,0,0,0,26
CHS95,CHS,0,CHS,-1500,2.55,51,f,0,0,0,0,1,0,0,,0,26
CHS89,CHS,0,CHS,-1500,2.08,49,f,6,11,17,1,1,0,0,,1,26
UMS1,MS,1,MS1,0,2.81,53,m,0,4,4,1,0,0,0,0,0,6
UMS3,MS,1,MS1,0,1.17,39,j,10,0,10,1,0,0,0,0,0,6
UMS5,MS,1,MS1,0,2.93,52,m,14,0,14,1,0,1,3,0,0,6
CC86,CC,1,CC1,0,2.93,49,m,47,3,50,1,0,0,0,0,0,7
CC70,CC,1,CC1,0,2.41,47,m,2,0,2,1,0,0,0,0,0,7
CHS162,CHS,0,CHS,-1500,2.53,49,m,4,4,8,1,1,0,0,15,1,26
CHS179,CHS,0,CHS,-1500,2.89,54,m,12,1,13,1,1,0,0,119,1,26
CHS181,CHS,0,CHS,-1500,3.33,54,m,6,7,13,1,0,0,0,0,0,26
PTC01,TC,1,TC1,0,2.86,51,m,8,0,8,1,0,0,0,,0,7
PTC02,TC,1,TC1,0,1.77,45,m,2,2,4,1,0,0,0,,0,7
PTC03,TC,1,TC1,0,1.96,43,m,1,0,1,1,0,0,0,,0,7
PTC04,TC,1,TC1,0,3.42,55,m,1,0,1,1,0,0,0,,0,7
PTC05,TC,1,TC1,0,2.69,49,f,1,0,1,1,0,0,0,,0,7
PTC06,TC,1,TC1,0,3.51,52,m,0,0,0,0,0,0,0,,0,7
PTC07,TC,1,TC1,0,4.04,55,m,0,0,0,0,0,1,2,,0,7
PTC08,TC,1,TC1,0,3.19,53,m,11,0,11,1,0,0,0,,0,7
PTC09,TC,1,TC1,0,4.44,52,f,1,0,1,1,0,0,0,,0,7
PTC10,TC,1,TC1,0,3.48,53,m,4,0,4,1,0,0,0,,0,7
PU11,TC,0,TC0,-500,3.02,52,m,21,0,21,1,0,0,0,,0,19
PU12,TC,0,TC0,-500,2.69,51,f,7,7,14,1,0,0,0,,0,19
PU14,TC,0,TC0,-500,4.04,57,m,6,25,31,1,1,0,0,300,1,19
PU15,TC,0,TC0,-500,1.81,44,m,0,0,0,0,0,0,0,,0,19
PU16,TC,0,TC0,-500,2.58,50,f,6,16,22,1,1,0,0,0,0,19
PO17,PO,1,PO,0,3.35,51,m,3,0,3,1,0,0,0,,0,7
PO18,PO,1,PO,0,1.9,45,m,2,0,2,1,0,0,0,,0,7
PO19,PO,1,PO,0,2.84,49,f,2,0,2,1,0,1,6,,0,7
PO20,PO,1,PO,0,2.42,47,m,5,0,5,1,0,0,0,,0,7
MIN50,NB,1,MIN,0,1.84,47,f,3,0,3,1,1,0,0,0,0,5
MIN12,NB,1,MIN,0,2.79,56,m,5,4,9,1,1,0,0,,0,5
MIN24,NB,1,MIN,0,2.33,48,m,0,0,0,0,0,0,0,,0,5
MIN23,NB,1,MIN,0,1.21,40,m,7,3,10,1,1,0,0,,1,5
